information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.009,0.0,0.0,0.92,0.0,,87.85,87.96,,,Visualizer
moment,259.28,0.0,0.0,0.84,0.0,,88.05,88.03,,,Visualizer
moment,259.549,0.0,0.0,0.8,0.0,,88.31,88.02,,,Visualizer
moment,259.774,0.0,0.0,0.9,0.0,,88.34,87.96,,,Visualizer
moment,260.134,0.0,0.0,0.84,0.0,,88.54,88.07,,,Visualizer
moment,260.358,0.0,0.0,0.82,0.0,,88.73,88.02,,,Visualizer
moment,260.537,0.0,0.0,0.91,0.0,,88.77,88.01,,,Visualizer
moment,260.762,0.0,0.0,0.84,0.0,,89.1,88.0,,,Visualizer
moment,261.079,0.0,0.0,0.83,0.0,,88.87,88.02,,,Visualizer
moment,261.35,0.0,0.0,0.95,0.0,,89.0,87.99,,,Visualizer
moment,261.574,0.0,0.0,0.87,0.0,,89.0,88.04,,,Visualizer
moment,261.799,0.0,0.0,0.84,0.0,,88.83,88.02,,,Visualizer
moment,262.023,0.0,0.0,0.94,0.0,,88.9,87.98,,,Visualizer
moment,262.339,0.0,0.0,0.88,0.0,,88.9,87.95,,,Visualizer
moment,262.564,0.0,0.0,0.84,0.0,,89.03,87.98,,,Visualizer
moment,262.789,0.0,0.0,0.92,0.0,,88.96,87.95,,,Visualizer
moment,263.013,0.0,0.0,0.88,0.0,,89.03,87.97,,,Visualizer
moment,263.33,0.0,0.0,0.83,0.0,,89.03,88.0,,,Visualizer
moment,263.554,0.0,0.0,0.82,0.0,,89.1,87.99,,,Visualizer
moment,263.778,0.0,0.0,0.91,0.0,,89.03,87.99,,,Visualizer
moment,264.139,0.0,0.0,0.85,0.0,,89.06,88.03,,,Visualizer
moment,264.364,0.0,0.0,0.83,0.0,,89.03,88.03,,,Visualizer
moment,264.544,0.0,0.0,0.91,0.0,,89.1,88.05,,,Visualizer
