information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.236,0.01,199.2,1.04,2.1,,87.82,86.93,,,Visualizer
moment,257.535,0.01,199.4,0.97,2.1,,87.78,86.88,,,Visualizer
moment,257.807,0.0,200.3,0.97,2.13,,87.82,86.93,,,Visualizer
moment,258.016,0.0,200.3,0.95,2.13,,88.01,86.92,,,Visualizer
moment,258.259,0.01,201.3,1.08,2.2,,87.88,86.89,,,Visualizer
moment,258.551,0.01,201.6,1.0,2.13,,87.91,86.9,,,Visualizer
moment,258.747,0.0,201.9,0.99,2.13,,88.01,86.83,,,Visualizer
moment,258.997,0.0,202.8,0.94,2.18,,88.14,86.82,,,Visualizer
moment,259.242,0.01,203.1,1.07,2.08,,88.04,86.85,,,Visualizer
moment,259.528,0.01,204.1,1.01,2.2,,87.88,86.82,,,Visualizer
moment,259.78,0.0,204.3,0.95,2.18,,87.91,86.84,,,Visualizer
moment,260.013,0.0,204.8,0.96,2.08,,87.91,86.87,,,Visualizer
moment,260.256,0.0,205.9,1.06,2.28,,87.82,86.85,,,Visualizer
moment,260.5,0.01,205.7,0.99,2.1,,87.82,86.84,,,Visualizer
moment,260.765,0.01,206.7,0.98,2.28,,87.88,86.89,,,Visualizer
moment,260.989,0.0,207.0,0.93,2.18,,87.85,86.86,,,Visualizer
moment,261.243,0.0,207.8,1.07,2.15,,87.82,86.84,,,Visualizer
moment,261.523,0.01,208.1,1.0,2.23,,87.78,86.85,,,Visualizer
moment,261.768,0.0,208.7,0.98,2.2,,87.78,86.83,,,Visualizer
moment,262.014,0.0,209.5,0.95,2.3,,87.82,86.78,,,Visualizer
moment,262.258,0.0,209.8,1.03,2.2,,87.88,86.83,,,Visualizer
moment,262.5,0.01,210.4,1.01,2.2,,87.95,86.82,,,Visualizer
moment,262.754,0.0,210.9,0.96,2.25,,87.91,86.77,,,Visualizer
moment,262.988,0.0,211.3,0.97,2.13,,87.91,86.8,,,Visualizer
moment,263.232,0.01,212.0,1.06,2.25,,87.88,86.86,,,Visualizer
moment,263.55,0.01,212.6,1.0,2.13,,87.91,86.78,,,Visualizer
moment,263.767,0.01,212.9,0.98,2.23,,88.01,86.74,,,Visualizer
moment,264.019,0.0,213.7,0.95,2.23,,87.91,86.83,,,Visualizer
moment,264.255,0.01,214.1,1.09,2.2,,87.95,86.81,,,Visualizer
moment,264.498,0.01,215.0,1.02,2.33,,88.04,86.76,,,Visualizer
moment,264.742,0.01,215.3,0.99,2.15,,87.88,86.82,,,Visualizer
moment,264.985,0.01,215.7,0.96,2.18,,88.08,86.84,,,Visualizer
moment,265.283,0.0,216.7,0.89,2.33,,88.14,86.81,,,Visualizer
moment,265.523,0.01,217.0,0.8,2.23,,88.18,86.84,,,Visualizer
moment,265.768,0.01,217.7,0.67,2.25,,88.18,86.83,,,Visualizer
moment,266.026,0.01,218.2,0.64,2.18,,88.3,86.87,,,Visualizer
moment,266.253,0.01,218.6,0.54,2.3,,88.83,86.88,,,Visualizer
moment,266.509,0.01,219.3,0.42,2.3,,89.58,86.82,,,Visualizer
moment,266.763,0.01,219.5,0.33,2.15,,90.67,86.89,,,Visualizer
moment,266.984,0.01,220.5,0.25,2.3,,91.66,86.9,,,Visualizer
moment,267.292,0.01,221.2,0.31,2.28,,92.53,86.9,,,Visualizer
moment,267.524,0.0,221.7,0.26,2.3,,93.0,86.88,,,Visualizer
moment,267.794,0.01,222.5,0.2,2.23,,93.53,86.95,,,Visualizer
moment,268.008,0.01,222.5,0.16,2.28,,94.17,87.06,,,Visualizer
moment,268.262,0.02,223.4,0.12,2.33,,94.51,87.07,,,Visualizer
moment,268.497,0.02,224.0,0.09,2.25,,95.05,87.1,,,Visualizer
moment,268.739,0.01,224.0,0.07,2.28,,95.5,87.16,,,Visualizer
moment,268.989,0.01,224.9,0.06,2.3,,95.77,87.34,,,Visualizer
moment,269.277,0.02,225.8,0.04,2.33,,96.18,87.41,,,Visualizer
moment,269.522,0.02,226.3,0.03,2.33,,96.46,87.44,,,Visualizer
moment,269.795,0.02,226.9,0.03,2.28,,96.56,87.5,,,Visualizer
moment,270.007,0.01,227.2,0.02,2.25,,96.77,87.65,,,Visualizer
moment,270.268,0.0,228.0,0.02,2.35,,97.07,87.81,,,Visualizer
moment,270.505,0.0,228.1,0.01,2.2,,96.94,87.88,,,Visualizer
moment,270.75,0.01,228.8,0.01,2.33,,97.21,87.95,,,Visualizer
moment,271.032,0.02,229.6,0.01,2.28,,97.21,88.01,,,Visualizer
moment,271.287,0.03,230.2,0.01,2.25,,97.25,88.05,,,Visualizer
moment,271.544,0.01,230.8,0.0,2.28,,97.42,88.13,,,Visualizer
moment,271.762,0.01,231.2,0.0,2.25,,97.39,88.12,,,Visualizer
moment,272.01,0.01,231.8,0.0,2.33,,97.42,88.12,,,Visualizer
moment,272.255,0.0,232.5,0.0,2.28,,97.42,88.21,,,Visualizer
moment,272.543,0.01,233.2,0.0,2.3,,97.53,88.18,,,Visualizer
moment,272.736,0.0,233.4,0.0,2.35,,97.63,88.22,,,Visualizer
moment,272.987,0.0,233.9,0.0,2.25,,97.66,88.23,,,Visualizer
moment,273.273,0.01,234.7,0.0,2.28,,97.66,88.22,,,Visualizer
moment,273.526,0.0,235.4,0.0,2.28,,97.59,88.22,,,Visualizer
moment,273.769,0.0,235.8,0.0,2.25,,97.28,88.27,,,Visualizer
moment,274.005,0.0,236.3,0.0,2.28,,96.77,88.33,,,Visualizer
moment,274.249,0.0,236.9,0.0,2.23,,96.21,88.28,,,Visualizer
moment,274.495,0.0,237.5,0.0,2.35,,95.7,88.32,,,Visualizer
moment,274.737,0.0,238.0,0.0,2.3,,95.16,88.32,,,Visualizer
