information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.798,0.0,161.1,0.0,0.53,,89.0,88.67,,,Visualizer
moment,258.066,0.0,161.25,0.0,0.5,,88.97,88.64,,,Visualizer
moment,258.29,0.0,161.4,0.0,0.53,,89.07,88.7,,,Visualizer
moment,258.561,0.0,161.5,0.0,0.47,,89.07,88.65,,,Visualizer
moment,258.785,0.0,161.59,0.0,0.48,,89.04,88.55,,,Visualizer
moment,259.059,0.0,161.74,0.0,0.45,,88.97,88.67,,,Visualizer
moment,259.326,0.0,161.83,0.0,0.46,,89.04,88.58,,,Visualizer
moment,259.551,0.0,161.96,0.0,0.44,,88.9,88.56,,,Visualizer
moment,259.776,0.0,162.0,0.0,0.42,,88.97,88.47,,,Visualizer
moment,260.053,0.0,162.15,0.0,0.5,,88.9,88.55,,,Visualizer
moment,260.316,0.0,162.28,0.0,0.43,,88.94,88.57,,,Visualizer
moment,260.541,0.0,162.37,0.0,0.49,,88.8,88.4,,,Visualizer
moment,260.811,0.0,162.47,0.0,0.49,,88.87,88.43,,,Visualizer
moment,261.036,0.0,162.62,0.0,0.47,,88.74,88.45,,,Visualizer
moment,261.306,0.0,162.76,0.0,0.44,,88.77,88.45,,,Visualizer
moment,261.53,0.0,162.86,0.0,0.49,,88.74,88.42,,,Visualizer
moment,261.891,0.0,163.06,0.0,0.5,,88.8,88.4,,,Visualizer
moment,262.045,0.0,163.06,0.0,0.5,,88.67,88.37,,,Visualizer
moment,262.296,0.0,163.19,0.0,0.43,,88.64,88.4,,,Visualizer
moment,262.565,0.0,163.35,0.0,0.55,,88.77,88.41,,,Visualizer
moment,262.79,0.0,163.5,0.0,0.47,,88.67,88.34,,,Visualizer
moment,263.062,0.0,163.55,0.0,0.5,,88.67,88.36,,,Visualizer
moment,263.286,0.0,163.7,0.0,0.48,,88.67,88.27,,,Visualizer
moment,263.556,0.0,163.84,0.0,0.46,,88.64,88.2,,,Visualizer
moment,263.78,0.0,163.94,0.0,0.46,,88.54,88.22,,,Visualizer
moment,264.051,0.0,164.09,0.0,0.48,,88.67,88.23,,,Visualizer
moment,264.322,0.0,164.19,0.0,0.48,,88.64,88.27,,,Visualizer
moment,264.546,0.0,164.29,0.0,0.48,,88.54,88.17,,,Visualizer
moment,264.816,0.0,164.44,0.0,0.5,,88.54,88.21,,,Visualizer
moment,265.04,0.0,164.59,0.0,0.48,,88.47,88.17,,,Visualizer
moment,265.312,0.0,164.64,0.0,0.5,,88.61,88.1,,,Visualizer
moment,265.536,0.0,164.79,0.0,0.48,,88.47,88.13,,,Visualizer
moment,265.806,0.0,164.94,0.0,0.5,,88.54,88.11,,,Visualizer
moment,266.03,0.0,164.99,0.0,0.48,,88.47,88.09,,,Visualizer
moment,266.302,0.0,165.14,0.0,0.46,,88.41,88.05,,,Visualizer
moment,266.575,0.0,165.27,0.0,0.43,,88.47,88.05,,,Visualizer
moment,266.796,0.0,165.36,0.0,0.44,,88.34,88.03,,,Visualizer
moment,267.07,0.0,165.49,0.0,0.42,,88.31,87.99,,,Visualizer
moment,267.29,0.0,165.63,0.0,0.51,,88.34,87.99,,,Visualizer
moment,267.561,0.0,165.68,0.0,0.49,,88.31,87.98,,,Visualizer
moment,267.785,0.0,165.81,0.0,0.42,,88.34,87.94,,,Visualizer
moment,268.056,0.0,165.86,0.0,0.49,,88.21,87.91,,,Visualizer
moment,268.28,0.0,165.86,0.0,0.49,,88.24,87.9,,,Visualizer
moment,268.552,0.0,166.13,0.0,0.46,,88.28,87.89,,,Visualizer
moment,268.822,0.0,166.28,0.0,0.49,,88.31,87.87,,,Visualizer
moment,269.046,0.0,166.38,0.0,0.48,,88.21,87.91,,,Visualizer
moment,269.316,0.0,166.53,0.0,0.46,,88.21,87.85,,,Visualizer
moment,269.54,0.0,166.67,0.0,0.43,,88.21,87.82,,,Visualizer
moment,269.81,0.0,166.72,0.0,0.46,,88.21,87.85,,,Visualizer
moment,270.037,0.0,166.85,0.0,0.45,,88.08,87.85,,,Visualizer
moment,270.31,0.0,166.99,0.0,0.43,,88.11,87.79,,,Visualizer
moment,270.531,0.0,167.04,0.0,0.46,,88.05,87.76,,,Visualizer
moment,270.846,0.0,167.17,0.0,0.43,,88.14,87.71,,,Visualizer
moment,271.07,0.0,167.3,0.0,0.42,,88.05,87.69,,,Visualizer
moment,271.296,0.0,167.38,0.0,0.43,,88.01,87.76,,,Visualizer
moment,271.566,0.0,167.48,0.0,0.49,,88.08,87.71,,,Visualizer
moment,271.79,0.0,167.62,0.0,0.47,,88.08,87.68,,,Visualizer
moment,272.106,0.0,167.74,0.0,0.45,,88.05,87.63,,,Visualizer
moment,272.285,0.0,167.79,0.0,0.48,,88.11,87.58,,,Visualizer
moment,272.562,0.0,167.96,0.0,0.39,,88.01,87.56,,,Visualizer
moment,272.782,0.0,168.0,0.0,0.42,,87.98,87.6,,,Visualizer
moment,273.05,0.0,168.15,0.0,0.5,,87.88,87.58,,,Visualizer
moment,273.412,0.0,168.3,0.0,0.48,,87.95,87.57,,,Visualizer
moment,273.57,0.0,168.34,0.0,0.45,,87.88,87.58,,,Visualizer
moment,273.818,0.0,168.47,0.0,0.43,,87.95,87.51,,,Visualizer
moment,274.043,0.0,168.6,0.0,0.47,,87.85,87.49,,,Visualizer
moment,274.313,0.0,168.7,0.0,0.48,,87.78,87.45,,,Visualizer
moment,274.536,0.0,168.83,0.0,0.41,,87.88,87.48,,,Visualizer
moment,274.806,0.0,168.96,0.0,0.49,,87.85,87.46,,,Visualizer
moment,275.03,0.0,169.01,0.0,0.52,,87.78,87.48,,,Visualizer
moment,275.305,0.0,169.15,0.0,0.44,,87.71,87.44,,,Visualizer
moment,275.572,0.0,169.27,0.0,0.43,,87.68,87.37,,,Visualizer
moment,275.796,0.0,169.32,0.0,0.47,,87.75,87.4,,,Visualizer
moment,276.067,0.0,169.47,0.0,0.49,,87.71,87.42,,,Visualizer
moment,276.29,0.0,169.61,0.0,0.47,,87.75,87.38,,,Visualizer
moment,276.561,0.0,169.7,0.0,0.47,,87.68,87.36,,,Visualizer
moment,276.785,0.0,169.83,0.0,0.46,,87.68,87.31,,,Visualizer
moment,277.057,0.0,169.92,0.0,0.47,,87.62,87.28,,,Visualizer
moment,277.28,0.0,169.92,0.0,0.47,,87.62,87.29,,,Visualizer
moment,277.551,0.0,170.15,0.0,0.44,,87.62,87.23,,,Visualizer
moment,277.821,0.0,170.28,0.0,0.43,,87.52,87.31,,,Visualizer
moment,278.046,0.0,170.32,0.0,0.41,,87.49,87.21,,,Visualizer
moment,278.318,0.0,170.45,0.0,0.44,,87.59,87.24,,,Visualizer
moment,278.541,0.0,170.57,0.0,0.44,,87.55,87.28,,,Visualizer
moment,278.811,0.0,170.65,0.0,0.44,,87.52,87.24,,,Visualizer
moment,279.036,0.0,170.73,0.0,0.41,,87.49,87.21,,,Visualizer
moment,279.306,0.0,170.88,0.0,0.48,,87.59,87.2,,,Visualizer
moment,279.577,0.0,170.97,0.0,0.43,,87.42,87.16,,,Visualizer
moment,279.801,0.0,171.02,0.0,0.52,,87.42,87.16,,,Visualizer
moment,280.072,0.0,171.27,0.0,0.49,,87.45,87.13,,,Visualizer
moment,280.296,0.0,171.32,0.0,0.47,,87.42,87.05,,,Visualizer
moment,280.565,0.0,171.45,0.0,0.44,,87.32,87.13,,,Visualizer
moment,280.791,0.0,171.58,0.0,0.43,,87.42,87.09,,,Visualizer
moment,281.062,0.0,171.63,0.0,0.46,,87.26,87.0,,,Visualizer
moment,281.285,0.0,171.76,0.0,0.44,,87.36,87.07,,,Visualizer
moment,281.556,0.0,171.88,0.0,0.38,,87.32,87.0,,,Visualizer
moment,281.825,0.0,171.98,0.0,0.48,,87.39,87.01,,,Visualizer
moment,282.051,0.0,172.11,0.0,0.42,,87.26,87.02,,,Visualizer
moment,282.367,0.0,172.15,0.0,0.4,,87.32,86.91,,,Visualizer
moment,282.546,0.0,172.28,0.0,0.43,,87.19,86.9,,,Visualizer
moment,282.816,0.0,172.43,0.0,0.51,,87.32,86.91,,,Visualizer
moment,283.04,0.0,172.55,0.0,0.4,,87.22,86.89,,,Visualizer
moment,283.312,0.0,172.6,0.0,0.48,,87.22,86.89,,,Visualizer
moment,283.536,0.0,172.74,0.0,0.45,,87.12,86.89,,,Visualizer
moment,283.806,0.0,172.88,0.0,0.43,,87.16,86.9,,,Visualizer
moment,284.076,0.0,172.96,0.0,0.44,,87.0,86.84,,,Visualizer
moment,284.3,0.0,173.05,0.0,0.45,,87.09,86.82,,,Visualizer
moment,284.571,0.0,173.18,0.0,0.43,,87.03,86.84,,,Visualizer
moment,284.796,0.0,173.27,0.0,0.43,,87.0,86.79,,,Visualizer
moment,285.065,0.0,173.4,0.0,0.47,,87.03,86.75,,,Visualizer
moment,285.29,0.0,173.52,0.0,0.41,,87.03,86.72,,,Visualizer
moment,285.564,0.0,173.57,0.0,0.49,,87.0,86.71,,,Visualizer
moment,285.786,0.0,173.72,0.0,0.52,,87.03,86.65,,,Visualizer
moment,286.06,0.0,173.87,0.0,0.49,,86.96,86.69,,,Visualizer
moment,286.328,0.0,173.92,0.0,0.47,,86.96,86.72,,,Visualizer
moment,286.55,0.0,174.04,0.0,0.4,,86.9,86.6,,,Visualizer
moment,286.824,0.0,174.17,0.0,0.43,,86.96,86.59,,,Visualizer
moment,287.045,0.0,174.25,0.0,0.44,,86.93,86.59,,,Visualizer
moment,287.317,0.0,174.37,0.0,0.38,,86.93,86.58,,,Visualizer
moment,287.54,0.0,174.49,0.0,0.43,,86.9,86.51,,,Visualizer
moment,287.81,0.0,174.53,0.0,0.41,,86.9,86.51,,,Visualizer
moment,288.036,0.0,174.66,0.0,0.44,,86.83,86.53,,,Visualizer
moment,288.306,0.0,174.78,0.0,0.43,,86.83,86.54,,,Visualizer
moment,288.576,0.0,174.83,0.0,0.46,,86.8,86.49,,,Visualizer
moment,288.801,0.0,174.95,0.0,0.39,,86.8,86.52,,,Visualizer
moment,289.072,0.0,175.07,0.0,0.43,,86.8,86.58,,,Visualizer
moment,289.296,0.0,175.16,0.0,0.44,,86.77,86.52,,,Visualizer
moment,289.568,0.0,175.29,0.0,0.48,,86.73,86.43,,,Visualizer
moment,289.79,0.0,175.38,0.0,0.43,,86.8,86.43,,,Visualizer
moment,290.062,0.0,175.46,0.0,0.39,,86.7,86.41,,,Visualizer
moment,290.287,0.0,175.59,0.0,0.43,,86.8,86.34,,,Visualizer
moment,290.556,0.0,175.71,0.0,0.42,,86.57,86.43,,,Visualizer
moment,290.825,0.0,175.75,0.0,0.4,,86.67,86.37,,,Visualizer
moment,291.05,0.0,175.87,0.0,0.43,,86.7,86.37,,,Visualizer
moment,291.321,0.0,175.99,0.0,0.42,,86.7,86.31,,,Visualizer
moment,291.548,0.0,176.08,0.0,0.43,,86.67,86.27,,,Visualizer
moment,291.816,0.0,176.16,0.0,0.39,,86.6,86.27,,,Visualizer
moment,292.04,0.0,176.29,0.0,0.48,,86.6,86.34,,,Visualizer
moment,292.311,0.0,176.38,0.0,0.43,,86.67,86.25,,,Visualizer
moment,292.581,0.0,176.5,0.0,0.37,,86.57,86.22,,,Visualizer
moment,292.806,0.0,176.6,0.0,0.42,,86.44,86.19,,,Visualizer
moment,293.077,0.0,176.64,0.0,0.45,,86.57,86.22,,,Visualizer
moment,293.3,0.0,176.78,0.0,0.43,,86.5,86.22,,,Visualizer
moment,293.575,0.0,176.93,0.0,0.51,,86.6,86.22,,,Visualizer
moment,293.841,0.0,176.98,0.0,0.48,,86.41,86.2,,,Visualizer
moment,294.065,0.0,177.11,0.0,0.42,,86.44,86.16,,,Visualizer
moment,294.29,0.0,177.24,0.0,0.46,,86.47,86.11,,,Visualizer
moment,294.562,0.0,177.33,0.0,0.46,,86.41,86.13,,,Visualizer
moment,294.831,0.0,177.46,0.0,0.44,,86.47,86.13,,,Visualizer
moment,295.056,0.0,177.59,0.0,0.43,,86.31,86.14,,,Visualizer
moment,295.326,0.0,177.64,0.0,0.46,,86.38,86.1,,,Visualizer
moment,295.55,0.0,177.76,0.0,0.39,,86.34,85.99,,,Visualizer
moment,295.821,0.0,177.89,0.0,0.42,,86.34,86.02,,,Visualizer
moment,296.045,0.0,177.93,0.0,0.41,,86.34,86.01,,,Visualizer
moment,296.316,0.0,178.06,0.0,0.44,,86.34,85.98,,,Visualizer
moment,296.541,0.0,178.18,0.0,0.38,,86.28,86.01,,,Visualizer
moment,296.811,0.0,178.26,0.0,0.39,,86.24,86.02,,,Visualizer
moment,297.082,0.0,178.38,0.0,0.38,,86.28,85.98,,,Visualizer
moment,297.306,0.0,178.47,0.0,0.43,,86.31,85.96,,,Visualizer
moment,297.576,0.0,178.55,0.0,0.4,,86.24,85.95,,,Visualizer
moment,297.801,0.0,178.68,0.0,0.43,,86.24,85.93,,,Visualizer
moment,298.072,0.0,178.8,0.0,0.37,,86.24,85.89,,,Visualizer
moment,298.296,0.0,178.84,0.0,0.4,,86.24,85.93,,,Visualizer
moment,298.565,0.0,178.96,0.0,0.44,,86.14,85.91,,,Visualizer
moment,298.79,0.0,179.08,0.0,0.38,,86.21,85.83,,,Visualizer
moment,299.061,0.0,179.08,0.0,0.38,,86.08,85.84,,,Visualizer
moment,299.332,0.0,179.21,0.0,0.36,,86.08,85.82,,,Visualizer
moment,299.556,0.0,179.37,0.0,0.44,,86.11,85.76,,,Visualizer
moment,299.827,0.0,179.45,0.0,0.4,,86.18,85.78,,,Visualizer
moment,300.051,0.0,179.57,0.0,0.43,,86.14,85.79,,,Visualizer
moment,300.322,0.0,179.69,0.0,0.37,,86.14,85.73,,,Visualizer
moment,300.546,0.0,179.73,0.0,0.41,,86.08,85.76,,,Visualizer
moment,300.818,0.0,179.85,0.0,0.44,,86.08,85.76,,,Visualizer
moment,301.047,0.0,179.99,0.0,0.43,,86.05,85.72,,,Visualizer
moment,301.31,0.0,180.04,0.0,0.46,,86.08,85.66,,,Visualizer
moment,301.582,0.0,180.12,0.0,0.41,,86.05,85.69,,,Visualizer
moment,301.805,0.0,180.28,0.0,0.43,,85.95,85.68,,,Visualizer
moment,302.078,0.0,180.36,0.0,0.39,,86.08,85.66,,,Visualizer
moment,302.301,0.0,180.47,0.0,0.33,,85.95,85.59,,,Visualizer
moment,302.57,0.0,180.55,0.0,0.4,,86.02,85.62,,,Visualizer
moment,302.84,0.0,180.67,0.0,0.39,,85.98,85.6,,,Visualizer
moment,303.066,0.0,180.74,0.0,0.35,,85.95,85.58,,,Visualizer
moment,303.291,0.0,180.85,0.0,0.44,,85.95,85.56,,,Visualizer
moment,303.561,0.0,180.89,0.0,0.42,,85.95,85.55,,,Visualizer
moment,303.832,0.0,181.04,0.0,0.46,,86.08,85.57,,,Visualizer
moment,304.1,0.0,181.12,0.0,0.41,,85.98,85.53,,,Visualizer
moment,304.325,0.0,181.24,0.0,0.4,,86.02,85.49,,,Visualizer
moment,304.551,0.0,181.33,0.0,0.46,,85.95,85.49,,,Visualizer
moment,304.822,0.0,181.45,0.0,0.4,,85.88,85.46,,,Visualizer
moment,305.045,0.0,181.53,0.0,0.36,,85.98,85.49,,,Visualizer
moment,305.407,0.0,181.68,0.0,0.43,,85.85,85.44,,,Visualizer
moment,305.614,0.0,181.76,0.0,0.39,,85.95,85.43,,,Visualizer
moment,305.811,0.0,181.8,0.0,0.37,,85.92,85.44,,,Visualizer
moment,306.085,0.0,181.93,0.0,0.41,,85.88,85.42,,,Visualizer
moment,306.305,0.0,182.05,0.0,0.44,,85.92,85.36,,,Visualizer
moment,306.577,0.0,182.1,0.0,0.47,,85.82,85.36,,,Visualizer
moment,306.8,0.0,182.22,0.0,0.41,,85.92,85.35,,,Visualizer
moment,307.071,0.0,182.34,0.0,0.4,,85.95,85.38,,,Visualizer
moment,307.296,0.0,182.42,0.0,0.36,,85.95,85.36,,,Visualizer
moment,307.567,0.0,182.54,0.0,0.4,,85.92,85.36,,,Visualizer
moment,307.79,0.0,182.65,0.0,0.34,,85.95,85.33,,,Visualizer
moment,308.06,0.0,182.69,0.0,0.42,,85.82,85.32,,,Visualizer
moment,308.331,0.0,182.82,0.0,0.41,,85.82,85.3,,,Visualizer
moment,308.556,0.0,182.96,0.0,0.44,,85.79,85.34,,,Visualizer
moment,308.826,0.0,183.0,0.0,0.42,,85.85,85.37,,,Visualizer
moment,309.05,0.0,183.12,0.0,0.41,,85.85,85.25,,,Visualizer
moment,309.321,0.0,183.24,0.0,0.4,,85.79,85.22,,,Visualizer
moment,309.546,0.0,183.32,0.0,0.41,,85.92,85.19,,,Visualizer
moment,309.816,0.0,183.44,0.0,0.35,,85.85,85.2,,,Visualizer
moment,310.04,0.0,183.52,0.0,0.36,,85.88,85.2,,,Visualizer
moment,310.311,0.0,183.6,0.0,0.42,,85.82,85.22,,,Visualizer
moment,310.581,0.0,183.64,0.0,0.4,,85.85,85.24,,,Visualizer
moment,310.806,0.0,183.84,0.0,0.46,,85.92,85.16,,,Visualizer
moment,311.078,0.0,183.88,0.0,0.43,,85.85,85.19,,,Visualizer
moment,311.301,0.0,184.0,0.0,0.37,,85.88,85.21,,,Visualizer
moment,311.571,0.0,184.11,0.0,0.41,,85.79,85.15,,,Visualizer
moment,311.796,0.0,184.15,0.0,0.4,,85.82,85.22,,,Visualizer
moment,312.066,0.0,184.27,0.0,0.43,,85.79,85.24,,,Visualizer
moment,312.29,0.0,184.4,0.0,0.37,,85.88,85.14,,,Visualizer
moment,312.561,0.0,184.47,0.0,0.33,,85.82,85.12,,,Visualizer
moment,312.831,0.0,184.58,0.0,0.43,,85.79,85.09,,,Visualizer
moment,313.056,0.0,184.7,0.0,0.37,,85.75,85.09,,,Visualizer
moment,313.326,0.0,184.74,0.0,0.45,,85.85,85.09,,,Visualizer
moment,313.55,0.0,184.86,0.0,0.39,,85.82,85.08,,,Visualizer
moment,313.822,0.0,184.97,0.0,0.33,,85.82,85.05,,,Visualizer
moment,314.046,0.0,185.01,0.0,0.36,,85.82,85.06,,,Visualizer
moment,314.361,0.0,185.13,0.0,0.36,,85.72,85.06,,,Visualizer
moment,314.552,0.0,185.23,0.0,0.41,,85.82,85.06,,,Visualizer
moment,314.812,0.0,185.31,0.0,0.41,,85.79,85.1,,,Visualizer
moment,315.081,0.0,185.43,0.0,0.41,,85.85,85.06,,,Visualizer
moment,315.315,0.0,185.51,0.0,0.41,,85.75,84.99,,,Visualizer
moment,315.621,0.0,185.62,0.0,0.36,,85.75,85.03,,,Visualizer
moment,315.8,0.0,185.69,0.0,0.38,,85.72,85.09,,,Visualizer
moment,316.072,0.0,185.81,0.0,0.37,,85.79,85.03,,,Visualizer
moment,316.296,0.0,185.84,0.0,0.35,,85.82,85.02,,,Visualizer
moment,316.568,0.0,185.93,0.0,0.3,,85.66,85.0,,,Visualizer
moment,316.927,0.0,186.05,0.0,0.4,,85.82,85.08,,,Visualizer
moment,317.099,0.0,186.13,0.0,0.35,,85.82,85.02,,,Visualizer
moment,317.331,0.0,186.2,0.0,0.37,,85.75,84.95,,,Visualizer
moment,317.555,0.0,186.32,0.0,0.41,,85.79,85.05,,,Visualizer
moment,317.826,0.0,186.4,0.0,0.37,,85.85,84.99,,,Visualizer
moment,318.05,0.0,186.52,0.0,0.41,,85.82,85.03,,,Visualizer
moment,318.322,0.0,186.64,0.0,0.4,,85.85,85.02,,,Visualizer
moment,318.545,0.0,186.68,0.0,0.38,,85.75,85.01,,,Visualizer
moment,318.821,0.0,186.78,0.0,0.38,,85.82,84.96,,,Visualizer
moment,319.085,0.0,186.9,0.0,0.37,,85.79,85.03,,,Visualizer
moment,319.31,0.0,186.94,0.0,0.35,,85.79,84.97,,,Visualizer
moment,319.581,0.0,187.04,0.0,0.4,,85.79,84.92,,,Visualizer
moment,319.805,0.0,187.15,0.0,0.34,,85.75,84.98,,,Visualizer
moment,320.078,0.0,187.21,0.0,0.31,,85.79,84.97,,,Visualizer
moment,320.301,0.0,187.33,0.0,0.35,,85.79,85.0,,,Visualizer
moment,320.571,0.0,187.44,0.0,0.34,,85.75,84.96,,,Visualizer
moment,320.796,0.0,187.44,0.0,0.34,,85.82,84.98,,,Visualizer
moment,321.067,0.0,187.57,0.0,0.38,,85.85,85.01,,,Visualizer
moment,321.337,0.0,187.67,0.0,0.33,,85.82,84.96,,,Visualizer
moment,321.56,0.0,187.7,0.0,0.32,,85.75,84.96,,,Visualizer
moment,321.837,0.0,187.8,0.0,0.37,,85.85,84.87,,,Visualizer
moment,322.056,0.0,187.92,0.0,0.36,,85.85,84.96,,,Visualizer
moment,322.326,0.0,187.98,0.0,0.32,,85.85,84.99,,,Visualizer
moment,322.55,0.0,188.09,0.0,0.37,,85.75,84.97,,,Visualizer
moment,322.82,0.0,188.16,0.0,0.34,,85.75,84.95,,,Visualizer
moment,323.045,0.0,188.22,0.0,0.3,,85.79,84.9,,,Visualizer
moment,323.316,0.0,188.25,0.0,0.29,,85.85,84.9,,,Visualizer
moment,323.587,0.0,188.44,0.0,0.35,,85.75,84.98,,,Visualizer
moment,323.81,0.0,188.47,0.0,0.33,,85.85,84.96,,,Visualizer
moment,324.085,0.0,188.57,0.0,0.38,,85.88,84.92,,,Visualizer
moment,324.305,0.0,188.66,0.0,0.29,,85.82,84.91,,,Visualizer
moment,324.577,0.0,188.69,0.0,0.27,,85.79,85.01,,,Visualizer
moment,324.802,0.0,188.79,0.0,0.38,,85.85,84.91,,,Visualizer
moment,325.073,0.0,188.89,0.0,0.32,,85.72,84.88,,,Visualizer
moment,325.296,0.0,188.95,0.0,0.29,,85.92,84.88,,,Visualizer
moment,325.566,0.0,189.05,0.0,0.34,,85.82,84.94,,,Visualizer
moment,325.881,0.0,189.08,0.0,0.32,,85.79,84.91,,,Visualizer
moment,326.06,0.0,189.17,0.0,0.28,,85.92,84.88,,,Visualizer
moment,326.336,0.0,189.27,0.0,0.33,,85.82,84.91,,,Visualizer
moment,326.556,0.0,189.36,0.0,0.29,,85.82,84.93,,,Visualizer
moment,326.825,0.0,189.4,0.0,0.37,,85.92,84.89,,,Visualizer
moment,327.05,0.0,189.52,0.0,0.36,,85.82,84.83,,,Visualizer
moment,327.321,0.0,189.61,0.0,0.31,,85.88,84.93,,,Visualizer
moment,327.545,0.0,189.68,0.0,0.38,,85.79,84.97,,,Visualizer
moment,327.816,0.0,189.78,0.0,0.32,,85.88,84.95,,,Visualizer
moment,328.088,0.0,189.88,0.0,0.38,,85.85,84.92,,,Visualizer
moment,328.31,0.0,189.92,0.0,0.36,,85.79,84.95,,,Visualizer
moment,328.582,0.0,190.01,0.0,0.31,,85.88,84.89,,,Visualizer
moment,328.805,0.0,190.1,0.0,0.31,,85.92,84.91,,,Visualizer
moment,329.076,0.0,190.13,0.0,0.3,,85.72,84.93,,,Visualizer
moment,329.301,0.0,190.22,0.0,0.25,,85.88,84.95,,,Visualizer
moment,329.571,0.0,190.3,0.0,0.31,,85.88,84.94,,,Visualizer
moment,329.797,0.0,190.36,0.0,0.29,,85.82,84.88,,,Visualizer
moment,330.066,0.0,190.42,0.0,0.26,,85.82,84.9,,,Visualizer
moment,330.336,0.0,190.51,0.0,0.26,,85.85,84.88,,,Visualizer
moment,330.56,0.0,190.55,0.0,0.24,,85.88,84.9,,,Visualizer
moment,330.832,0.0,190.62,0.0,0.3,,85.85,84.9,,,Visualizer
moment,331.055,0.0,190.7,0.0,0.21,,85.82,84.9,,,Visualizer
moment,331.325,0.0,190.72,0.0,0.2,,85.92,84.91,,,Visualizer
moment,331.55,0.0,190.8,0.0,0.26,,85.85,84.96,,,Visualizer
moment,331.822,0.0,190.86,0.0,0.23,,85.75,84.94,,,Visualizer
moment,332.045,0.0,190.88,0.0,0.22,,85.85,84.89,,,Visualizer
moment,332.322,0.0,190.96,0.0,0.29,,85.92,84.88,,,Visualizer
moment,332.586,0.0,191.03,0.0,0.2,,85.88,84.87,,,Visualizer
moment,332.811,0.0,191.07,0.0,0.18,,85.79,84.83,,,Visualizer
moment,333.082,0.0,191.14,0.0,0.24,,85.82,84.91,,,Visualizer
moment,333.305,0.0,191.2,0.0,0.21,,85.79,84.99,,,Visualizer
moment,333.576,0.0,191.22,0.0,0.2,,85.85,84.92,,,Visualizer
moment,333.8,0.0,191.28,0.0,0.22,,85.82,84.87,,,Visualizer
moment,334.07,0.0,191.34,0.0,0.19,,85.75,84.89,,,Visualizer
moment,334.296,0.0,191.36,0.0,0.18,,85.88,84.91,,,Visualizer
moment,334.566,0.0,191.42,0.0,0.25,,85.75,84.87,,,Visualizer
moment,334.84,0.0,191.46,0.0,0.18,,85.79,84.86,,,Visualizer
moment,335.06,0.0,191.52,0.0,0.2,,85.79,84.91,,,Visualizer
moment,335.331,0.0,191.58,0.0,0.17,,85.85,84.96,,,Visualizer
moment,335.558,0.0,191.61,0.0,0.15,,85.82,84.86,,,Visualizer
moment,335.827,0.0,191.63,0.0,0.14,,85.85,84.82,,,Visualizer
moment,336.098,0.0,191.66,0.0,0.12,,85.75,84.9,,,Visualizer
moment,336.321,0.0,191.7,0.0,0.21,,85.92,84.89,,,Visualizer
moment,336.546,0.0,191.72,0.0,0.2,,85.88,84.92,,,Visualizer
moment,336.823,0.0,191.78,0.0,0.17,,85.79,84.9,,,Visualizer
moment,337.085,0.0,191.83,0.0,0.14,,85.79,84.82,,,Visualizer
moment,337.356,0.0,191.85,0.0,0.13,,85.75,84.84,,,Visualizer
moment,337.58,0.0,191.87,0.0,0.12,,85.88,84.87,,,Visualizer
moment,337.805,0.0,191.9,0.0,0.11,,85.85,84.92,,,Visualizer
moment,338.08,0.0,191.92,0.0,0.1,,85.85,84.91,,,Visualizer
moment,338.3,0.0,191.95,0.0,0.08,,85.92,84.89,,,Visualizer
moment,338.572,0.0,191.98,0.0,0.07,,85.82,84.92,,,Visualizer
moment,338.796,0.0,191.99,0.0,0.06,,85.88,84.92,,,Visualizer
moment,339.066,0.0,192.02,0.0,0.14,,85.85,84.84,,,Visualizer
moment,339.342,0.0,192.05,0.0,0.08,,85.85,84.93,,,Visualizer
moment,339.561,0.0,192.06,0.0,0.07,,85.82,84.88,,,Visualizer
moment,339.831,0.0,192.09,0.0,0.06,,85.69,84.9,,,Visualizer
moment,340.055,0.0,192.1,0.0,0.05,,85.75,84.92,,,Visualizer
moment,340.325,0.0,192.1,0.0,0.05,,85.82,84.87,,,Visualizer
moment,340.55,0.0,192.12,0.0,0.14,,85.85,84.86,,,Visualizer
moment,340.82,0.0,192.15,0.0,0.13,,85.88,84.91,,,Visualizer
moment,341.097,0.0,192.17,0.0,0.12,,85.79,84.89,,,Visualizer
moment,341.316,0.0,192.19,0.0,0.11,,85.82,84.88,,,Visualizer
moment,341.585,0.0,192.2,0.0,0.11,,85.79,84.97,,,Visualizer
moment,341.81,0.0,192.23,0.0,0.09,,85.75,84.88,,,Visualizer
moment,342.082,0.0,192.26,0.0,0.07,,85.72,84.89,,,Visualizer
moment,342.307,0.0,192.29,0.0,0.06,,85.85,84.87,,,Visualizer
moment,342.576,0.0,192.29,0.0,0.06,,85.82,84.84,,,Visualizer
moment,342.8,0.0,192.31,0.0,0.05,,85.85,84.88,,,Visualizer
moment,343.072,0.0,192.31,0.0,0.05,,85.79,84.84,,,Visualizer
moment,343.34,0.0,192.31,0.0,0.05,,85.88,84.89,,,Visualizer
moment,343.566,0.0,192.31,0.0,0.05,,85.75,84.9,,,Visualizer
moment,343.836,0.0,192.31,0.0,0.05,,85.82,84.89,,,Visualizer
moment,344.061,0.0,192.31,0.0,0.05,,85.72,84.89,,,Visualizer
moment,344.33,0.0,192.31,0.0,0.05,,85.79,84.84,,,Visualizer
moment,344.556,0.0,192.31,0.0,0.05,,85.72,84.87,,,Visualizer
