information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.218,0.18,306.52,1.49,1.62,,88.92,85.63,,,Visualizer
moment,215.396,0.16,306.98,1.5,1.67,,88.95,85.69,,,Visualizer
moment,215.649,0.17,307.04,1.5,1.63,,88.92,85.71,,,Visualizer
moment,215.853,0.17,307.78,1.49,1.64,,89.12,85.8,,,Visualizer
moment,216.053,0.16,307.79,1.47,1.65,,88.95,85.8,,,Visualizer
moment,216.251,0.14,308.14,1.48,1.71,,88.89,85.82,,,Visualizer
moment,216.476,0.13,308.5,1.49,1.67,,88.95,85.82,,,Visualizer
moment,216.666,0.14,308.89,1.61,1.76,,88.79,85.85,,,Visualizer
moment,216.881,0.16,309.0,1.51,1.61,,88.69,85.88,,,Visualizer
moment,217.08,0.12,309.39,1.49,1.67,,88.72,85.86,,,Visualizer
moment,217.287,0.11,309.89,1.48,1.72,,88.49,85.85,,,Visualizer
moment,217.54,0.12,309.88,1.47,1.64,,88.26,85.84,,,Visualizer
moment,217.703,0.11,310.39,1.46,1.67,,88.23,85.86,,,Visualizer
moment,217.916,0.11,310.53,1.55,1.45,,88.06,85.89,,,Visualizer
moment,218.148,0.11,310.71,1.52,1.49,,87.83,85.94,,,Visualizer
moment,218.327,0.13,310.99,1.5,1.52,,87.73,85.91,,,Visualizer
moment,218.556,0.08,311.47,1.46,1.58,,87.43,85.85,,,Visualizer
moment,218.726,0.07,311.77,1.45,1.49,,87.34,85.87,,,Visualizer
moment,218.972,0.06,311.83,1.56,1.45,,87.34,85.84,,,Visualizer
moment,219.177,0.06,311.92,1.48,1.33,,87.17,85.83,,,Visualizer
moment,219.356,0.07,311.88,1.44,1.25,,87.04,85.82,,,Visualizer
moment,219.582,0.07,311.95,1.55,1.26,,86.94,85.78,,,Visualizer
moment,219.833,0.08,312.27,1.53,1.2,,86.74,85.81,,,Visualizer
moment,220.001,0.09,312.87,1.46,1.21,,86.68,85.78,,,Visualizer
moment,220.211,0.07,313.08,1.57,1.21,,86.61,85.72,,,Visualizer
moment,220.401,0.06,313.2,1.5,1.21,,86.35,85.76,,,Visualizer
moment,220.616,0.08,313.35,1.53,1.14,,86.32,85.69,,,Visualizer
moment,220.856,0.05,313.89,1.52,1.25,,86.05,85.7,,,Visualizer
moment,221.028,0.06,313.95,1.48,1.1,,85.96,85.71,,,Visualizer
moment,221.276,0.06,313.99,1.49,1.05,,85.63,85.62,,,Visualizer
moment,221.472,0.11,314.56,1.55,1.12,,85.46,85.59,,,Visualizer
moment,221.655,0.09,314.98,1.47,1.14,,85.14,85.57,,,Visualizer
moment,221.877,0.08,315.25,1.58,1.21,,84.85,85.61,,,Visualizer
moment,222.101,0.08,315.51,1.48,1.23,,84.78,85.53,,,Visualizer
moment,222.282,0.1,315.87,1.57,1.15,,84.59,85.53,,,Visualizer
moment,222.512,0.08,316.18,1.49,1.18,,84.55,85.49,,,Visualizer
moment,222.689,0.12,316.16,1.46,1.13,,84.59,85.41,,,Visualizer
moment,222.922,0.09,316.58,1.56,1.22,,84.65,85.39,,,Visualizer
moment,223.136,0.16,316.68,1.48,1.22,,84.75,85.33,,,Visualizer
moment,223.333,0.13,317.23,1.42,1.37,,84.98,85.26,,,Visualizer
moment,223.542,0.14,317.5,1.57,1.38,,85.27,85.2,,,Visualizer
moment,223.767,0.21,317.46,1.44,1.31,,85.56,85.23,,,Visualizer
moment,223.973,0.16,317.82,1.46,1.29,,85.76,85.24,,,Visualizer
moment,224.171,0.17,318.37,1.57,1.34,,86.12,85.15,,,Visualizer
moment,224.351,0.24,318.5,1.46,1.36,,86.38,85.17,,,Visualizer
moment,224.586,0.16,319.25,1.44,1.51,,86.68,85.15,,,Visualizer
moment,224.944,0.14,319.41,1.57,1.41,,86.84,85.13,,,Visualizer
moment,225.034,0.18,319.81,1.51,1.44,,87.11,85.12,,,Visualizer
moment,225.219,0.19,320.05,1.49,1.45,,87.37,85.13,,,Visualizer
moment,225.431,0.13,320.69,1.44,1.57,,87.66,85.12,,,Visualizer
moment,225.633,0.16,320.64,1.45,1.45,,87.83,85.22,,,Visualizer
moment,225.836,0.15,320.98,1.59,1.43,,88.09,85.21,,,Visualizer
moment,226.087,0.19,321.22,1.5,1.46,,88.32,85.22,,,Visualizer
moment,226.241,0.14,321.94,1.44,1.46,,88.55,85.26,,,Visualizer
moment,226.466,0.14,321.83,1.42,1.45,,88.59,85.24,,,Visualizer
moment,226.646,0.16,322.03,1.59,1.51,,88.69,85.28,,,Visualizer
moment,226.882,0.18,322.69,1.51,1.52,,88.66,85.38,,,Visualizer
moment,227.096,0.13,322.97,1.48,1.61,,88.59,85.47,,,Visualizer
moment,227.277,0.12,323.47,1.47,1.6,,88.55,85.49,,,Visualizer
moment,227.509,0.16,323.62,1.44,1.57,,88.55,85.5,,,Visualizer
moment,227.726,0.14,323.97,1.59,1.64,,88.52,85.58,,,Visualizer
moment,227.91,0.17,324.08,1.52,1.61,,88.69,85.59,,,Visualizer
moment,228.15,0.2,324.74,1.49,1.63,,88.82,85.65,,,Visualizer
moment,228.318,0.15,324.97,1.47,1.6,,88.75,85.69,,,Visualizer
moment,228.539,0.16,325.23,1.45,1.5,,88.89,85.79,,,Visualizer
moment,228.763,0.15,325.69,1.46,1.61,,88.89,85.89,,,Visualizer
moment,228.944,0.13,326.14,1.59,1.62,,88.82,85.89,,,Visualizer
moment,229.189,0.18,326.15,1.51,1.56,,88.82,85.91,,,Visualizer
moment,229.392,0.13,326.79,1.51,1.56,,88.72,85.9,,,Visualizer
moment,229.57,0.12,327.02,1.46,1.64,,88.75,85.99,,,Visualizer
moment,229.816,0.14,327.23,1.44,1.58,,88.69,85.99,,,Visualizer
moment,229.991,0.13,327.51,1.58,1.58,,88.62,86.0,,,Visualizer
moment,230.202,0.16,327.63,1.52,1.56,,88.55,86.03,,,Visualizer
moment,230.438,0.14,328.1,1.49,1.61,,88.62,86.0,,,Visualizer
moment,230.617,0.11,328.48,1.47,1.63,,88.55,85.99,,,Visualizer
moment,230.833,0.13,328.76,1.45,1.55,,88.49,86.06,,,Visualizer
moment,231.056,0.13,328.98,1.58,1.47,,88.32,85.98,,,Visualizer
moment,231.236,0.16,329.33,1.51,1.46,,88.29,86.02,,,Visualizer
moment,231.488,0.12,330.05,1.48,1.65,,88.16,86.1,,,Visualizer
moment,231.686,0.1,330.23,1.46,1.61,,88.12,86.0,,,Visualizer
moment,231.866,0.12,330.13,1.51,1.53,,87.96,85.97,,,Visualizer
moment,232.092,0.11,330.57,1.55,1.5,,87.86,85.96,,,Visualizer
moment,232.294,0.13,330.68,1.49,1.47,,87.8,85.99,,,Visualizer
moment,232.496,0.11,331.07,1.46,1.5,,87.73,85.91,,,Visualizer
moment,232.754,0.1,331.2,1.58,1.41,,87.7,85.85,,,Visualizer
moment,232.901,0.12,331.52,1.5,1.38,,87.53,85.79,,,Visualizer
moment,233.152,0.13,331.79,1.43,1.45,,87.43,85.84,,,Visualizer
moment,233.373,0.1,332.2,1.58,1.32,,87.46,85.79,,,Visualizer
moment,233.556,0.13,332.34,1.5,1.34,,87.34,85.72,,,Visualizer
moment,233.756,0.12,332.88,1.44,1.45,,87.2,85.78,,,Visualizer
moment,233.938,0.1,333.12,1.57,1.44,,87.07,85.81,,,Visualizer
moment,234.184,0.11,333.12,1.5,1.41,,87.0,85.67,,,Visualizer
moment,234.404,0.14,333.29,1.45,1.27,,86.97,85.66,,,Visualizer
moment,234.585,0.09,333.92,1.52,1.39,,86.81,85.62,,,Visualizer
moment,234.939,0.11,333.92,1.48,1.32,,86.94,85.56,,,Visualizer
moment,235.057,0.14,334.6,1.44,1.35,,86.77,85.56,,,Visualizer
moment,235.198,0.11,334.62,1.53,1.35,,86.81,85.57,,,Visualizer
moment,235.437,0.13,334.61,1.47,1.17,,86.81,85.55,,,Visualizer
moment,235.674,0.15,334.83,1.44,1.18,,86.77,85.54,,,Visualizer
moment,235.832,0.09,335.5,1.57,1.37,,86.77,85.54,,,Visualizer
moment,236.052,0.14,335.54,1.5,1.27,,86.77,85.5,,,Visualizer
moment,236.237,0.14,336.2,1.47,1.42,,86.84,85.47,,,Visualizer
moment,236.472,0.1,336.28,1.57,1.34,,86.71,85.44,,,Visualizer
moment,236.681,0.15,336.41,1.5,1.25,,86.88,85.39,,,Visualizer
moment,236.861,0.15,336.84,1.49,1.36,,86.84,85.37,,,Visualizer
moment,237.094,0.08,337.16,1.44,1.33,,86.91,85.33,,,Visualizer
moment,237.342,0.13,337.21,1.59,1.28,,86.97,85.37,,,Visualizer
moment,237.504,0.18,337.61,1.49,1.34,,87.17,85.35,,,Visualizer
moment,237.732,0.13,338.11,1.46,1.34,,87.2,85.28,,,Visualizer
moment,237.896,0.12,338.48,1.53,1.37,,87.3,85.29,,,Visualizer
moment,238.124,0.13,338.66,1.55,1.39,,87.37,85.32,,,Visualizer
moment,238.345,0.18,338.65,1.49,1.37,,87.6,85.3,,,Visualizer
moment,238.526,0.13,339.23,1.46,1.36,,87.66,85.3,,,Visualizer
moment,238.774,0.13,339.65,1.5,1.47,,87.63,85.27,,,Visualizer
moment,238.976,0.16,339.9,1.58,1.46,,87.83,85.29,,,Visualizer
moment,239.157,0.19,340.09,1.49,1.4,,87.89,85.37,,,Visualizer
moment,239.39,0.13,340.26,1.46,1.45,,87.99,85.43,,,Visualizer
moment,239.619,0.15,341.01,1.44,1.54,,88.23,85.35,,,Visualizer
moment,239.814,0.16,341.16,1.48,1.45,,88.19,85.29,,,Visualizer
moment,240.014,0.14,341.44,1.54,1.51,,88.19,85.33,,,Visualizer
moment,240.208,0.18,341.48,1.49,1.35,,88.42,85.44,,,Visualizer
moment,240.438,0.14,342.14,1.47,1.47,,88.42,85.38,,,Visualizer
moment,240.644,0.15,342.59,1.48,1.53,,88.42,85.43,,,Visualizer
moment,240.821,0.14,342.9,1.47,1.55,,88.52,85.45,,,Visualizer
moment,241.046,0.14,343.2,1.57,1.55,,88.42,85.46,,,Visualizer
moment,241.271,0.21,343.12,1.53,1.52,,88.59,85.48,,,Visualizer
moment,241.451,0.14,343.86,1.49,1.6,,88.52,85.49,,,Visualizer
moment,241.677,0.12,344.02,1.49,1.39,,88.55,85.48,,,Visualizer
moment,241.855,0.16,344.31,1.49,1.49,,88.66,85.48,,,Visualizer
moment,242.126,0.16,344.3,1.48,1.45,,88.86,85.55,,,Visualizer
moment,242.307,0.16,345.06,1.47,1.57,,89.09,85.58,,,Visualizer
moment,242.519,0.15,345.56,1.48,1.56,,89.02,85.55,,,Visualizer
moment,242.715,0.13,345.66,1.47,1.57,,89.09,85.64,,,Visualizer
moment,242.948,0.15,345.91,1.6,1.54,,89.22,85.67,,,Visualizer
moment,243.141,0.16,346.44,1.51,1.63,,89.25,85.62,,,Visualizer
moment,243.341,0.13,346.82,1.51,1.55,,89.15,85.69,,,Visualizer
moment,243.522,0.12,347.35,1.51,1.63,,89.12,85.77,,,Visualizer
moment,243.746,0.14,347.32,1.46,1.58,,89.15,85.71,,,Visualizer
moment,243.979,0.13,347.34,1.5,1.51,,88.99,85.74,,,Visualizer
moment,244.151,0.12,347.96,1.47,1.57,,89.02,85.71,,,Visualizer
moment,244.4,0.13,347.87,1.46,1.47,,89.05,85.72,,,Visualizer
moment,244.601,0.13,348.27,1.58,1.46,,88.86,85.75,,,Visualizer
moment,244.781,0.12,348.64,1.55,1.47,,88.79,85.78,,,Visualizer
moment,245.05,0.13,348.73,1.49,1.42,,88.72,85.74,,,Visualizer
moment,245.231,0.09,349.27,1.46,1.54,,88.59,85.76,,,Visualizer
moment,245.411,0.08,349.65,1.44,1.48,,88.59,85.76,,,Visualizer
moment,245.645,0.06,349.67,1.6,1.45,,88.29,85.75,,,Visualizer
moment,245.83,0.06,349.66,1.49,1.37,,88.19,85.82,,,Visualizer
moment,246.042,0.06,349.67,1.43,1.31,,88.09,85.79,,,Visualizer
moment,246.29,0.05,350.07,1.58,1.23,,87.86,85.72,,,Visualizer
moment,246.501,0.06,350.15,1.51,1.15,,87.7,85.69,,,Visualizer
moment,246.689,0.07,350.39,1.44,1.19,,87.53,85.69,,,Visualizer
moment,246.908,0.07,350.76,1.58,1.16,,87.43,85.74,,,Visualizer
moment,247.102,0.07,351.05,1.46,1.18,,87.34,85.74,,,Visualizer
moment,247.301,0.07,351.11,1.57,0.96,,87.0,85.73,,,Visualizer
moment,247.499,0.07,351.37,1.49,1.03,,86.88,85.75,,,Visualizer
moment,247.706,0.08,351.73,1.58,1.13,,86.68,85.76,,,Visualizer
moment,247.959,0.08,352.1,1.44,1.22,,86.32,85.68,,,Visualizer
moment,248.127,0.08,352.42,1.53,1.14,,85.96,85.61,,,Visualizer
moment,248.336,0.08,352.91,1.54,1.25,,85.76,85.6,,,Visualizer
moment,248.598,0.07,353.24,1.52,1.27,,85.46,85.62,,,Visualizer
moment,248.741,0.07,353.4,1.46,1.2,,85.4,85.57,,,Visualizer
moment,248.969,0.12,353.4,1.56,1.19,,85.27,85.51,,,Visualizer
moment,249.191,0.15,353.97,1.46,1.21,,85.24,85.46,,,Visualizer
moment,249.371,0.14,354.33,1.5,1.2,,85.34,85.44,,,Visualizer
moment,249.602,0.13,354.46,1.53,1.23,,85.6,85.41,,,Visualizer
moment,249.776,0.13,354.88,1.51,1.34,,86.05,85.41,,,Visualizer
moment,250.01,0.14,354.86,1.49,1.33,,86.29,85.34,,,Visualizer
moment,250.236,0.17,355.39,1.52,1.36,,86.84,85.34,,,Visualizer
moment,250.41,0.21,355.74,1.45,1.43,,87.53,85.27,,,Visualizer
moment,250.631,0.18,356.24,1.54,1.5,,88.06,85.27,,,Visualizer
moment,250.888,0.18,356.37,1.47,1.47,,88.72,85.22,,,Visualizer
moment,251.047,0.17,356.81,1.5,1.48,,89.15,85.18,,,Visualizer
moment,251.273,0.15,356.89,1.51,1.48,,89.52,85.13,,,Visualizer
moment,251.45,0.22,357.54,1.45,1.49,,89.86,85.17,,,Visualizer
moment,251.684,0.18,357.81,1.44,1.56,,90.32,85.15,,,Visualizer
moment,251.914,0.17,358.15,1.57,1.55,,90.59,85.16,,,Visualizer
moment,252.071,0.21,358.58,1.5,1.53,,90.86,85.25,,,Visualizer
moment,252.296,0.19,358.95,1.49,1.55,,91.2,85.34,,,Visualizer
moment,252.545,0.16,359.17,1.47,1.52,,91.36,85.48,,,Visualizer
moment,252.737,0.19,359.27,1.46,1.51,,91.43,85.54,,,Visualizer
moment,252.928,0.17,359.96,1.62,1.65,,91.63,85.62,,,Visualizer
moment,253.15,0.19,360.19,1.52,1.59,,91.73,85.8,,,Visualizer
moment,253.331,0.19,360.59,1.51,1.61,,91.77,85.95,,,Visualizer
moment,253.556,0.14,361.08,1.47,1.7,,91.67,86.16,,,Visualizer
moment,253.736,0.16,361.04,1.47,1.58,,91.63,86.26,,,Visualizer
moment,253.997,0.15,361.33,1.47,1.66,,91.7,86.47,,,Visualizer
moment,254.191,0.19,361.57,1.46,1.58,,91.67,86.51,,,Visualizer
moment,254.366,0.17,362.17,1.46,1.65,,91.63,86.57,,,Visualizer
moment,254.625,0.15,362.38,1.46,1.57,,91.46,86.69,,,Visualizer
moment,254.823,0.16,363.2,1.46,1.69,,91.43,86.71,,,Visualizer
moment,255.081,0.14,363.3,1.62,1.66,,91.23,86.8,,,Visualizer
moment,255.252,0.16,363.52,1.55,1.69,,91.2,86.91,,,Visualizer
moment,255.416,0.14,364.22,1.54,1.71,,90.99,86.84,,,Visualizer
moment,255.626,0.12,364.35,1.51,1.59,,90.82,86.93,,,Visualizer
moment,255.85,0.15,364.47,1.48,1.63,,90.59,87.09,,,Visualizer
moment,256.038,0.12,364.94,1.47,1.63,,90.49,87.08,,,Visualizer
moment,256.284,0.12,365.12,1.48,1.56,,90.25,86.99,,,Visualizer
moment,256.483,0.13,365.52,1.46,1.6,,90.19,87.08,,,Visualizer
moment,256.671,0.14,365.57,1.48,1.62,,90.02,87.06,,,Visualizer
moment,256.894,0.13,366.11,1.46,1.58,,89.92,87.01,,,Visualizer
moment,257.066,0.13,366.28,1.52,1.56,,89.86,86.99,,,Visualizer
moment,257.319,0.14,366.75,1.55,1.58,,89.69,86.86,,,Visualizer
moment,257.52,0.14,367.1,1.51,1.55,,89.55,86.82,,,Visualizer
moment,257.695,0.09,367.13,1.49,1.56,,89.32,86.84,,,Visualizer
moment,257.95,0.1,367.54,1.48,1.52,,89.19,86.75,,,Visualizer
moment,258.155,0.11,367.78,1.47,1.56,,88.99,86.74,,,Visualizer
moment,258.326,0.12,367.96,1.56,1.44,,88.82,86.68,,,Visualizer
moment,258.572,0.12,367.98,1.51,1.44,,88.72,86.6,,,Visualizer
moment,258.784,0.12,368.65,1.48,1.4,,88.52,86.56,,,Visualizer
moment,258.956,0.08,368.88,1.47,1.43,,88.29,86.52,,,Visualizer
moment,259.21,0.07,368.93,1.55,1.39,,88.23,86.48,,,Visualizer
moment,259.395,0.06,369.18,1.53,1.24,,88.16,86.48,,,Visualizer
moment,259.585,0.09,369.27,1.47,1.26,,87.93,86.42,,,Visualizer
moment,259.841,0.09,369.41,1.46,1.27,,87.8,86.45,,,Visualizer
moment,260.015,0.08,369.83,1.54,1.21,,87.6,86.45,,,Visualizer
moment,260.216,0.09,370.04,1.49,1.26,,87.43,86.4,,,Visualizer
moment,260.443,0.06,370.13,1.46,1.18,,87.34,86.4,,,Visualizer
moment,260.637,0.06,370.46,1.55,1.25,,87.11,86.32,,,Visualizer
moment,260.874,0.08,370.51,1.46,1.13,,86.84,86.32,,,Visualizer
moment,261.03,0.08,371.18,1.49,1.16,,86.68,86.26,,,Visualizer
moment,261.251,0.08,371.21,1.23,1.14,,86.38,86.19,,,Visualizer
moment,261.476,0.07,371.57,0.97,1.2,,86.12,86.23,,,Visualizer
moment,261.714,0.03,372.22,0.9,1.24,,86.05,86.17,,,Visualizer
moment,261.881,0.06,372.69,0.71,1.29,,85.89,86.08,,,Visualizer
moment,262.134,0.09,372.7,0.55,1.26,,86.29,85.97,,,Visualizer
moment,262.311,0.1,373.57,0.43,1.44,,87.46,85.95,,,Visualizer
moment,262.513,0.1,374.16,0.33,1.52,,88.69,85.92,,,Visualizer
moment,262.691,0.11,374.45,0.26,1.49,,89.95,85.78,,,Visualizer
moment,262.946,0.13,374.46,0.2,1.48,,91.06,85.69,,,Visualizer
moment,263.146,0.13,375.01,0.16,1.55,,91.9,85.69,,,Visualizer
moment,263.328,0.16,375.12,0.12,1.57,,92.79,85.66,,,Visualizer
moment,263.567,0.16,375.3,0.1,1.55,,93.27,85.68,,,Visualizer
moment,263.771,0.15,375.51,0.07,1.56,,93.81,85.74,,,Visualizer
moment,263.951,0.16,375.8,0.06,1.54,,94.36,85.78,,,Visualizer
moment,264.184,0.17,376.04,0.04,1.54,,94.71,85.77,,,Visualizer
moment,264.403,0.15,376.38,0.03,1.58,,95.05,85.92,,,Visualizer
moment,264.581,0.16,376.39,0.03,1.53,,95.37,86.07,,,Visualizer
moment,264.951,0.17,376.78,0.02,1.61,,95.51,86.29,,,Visualizer
moment,265.006,0.17,376.91,0.02,1.46,,95.79,86.6,,,Visualizer
moment,265.211,0.15,377.06,0.01,1.46,,96.1,86.92,,,Visualizer
moment,265.462,0.14,377.04,0.01,1.34,,96.1,87.18,,,Visualizer
moment,265.629,0.14,377.05,0.01,1.16,,96.2,87.35,,,Visualizer
moment,265.841,0.13,377.05,0.01,1.12,,96.2,87.49,,,Visualizer
moment,266.065,0.11,377.06,0.0,1.12,,96.13,87.64,,,Visualizer
moment,266.245,0.1,377.07,0.0,0.9,,95.75,87.68,,,Visualizer
moment,266.474,0.09,377.07,0.0,0.75,,95.3,87.72,,,Visualizer
moment,266.651,0.08,377.07,0.0,0.67,,94.68,87.62,,,Visualizer
moment,266.875,0.08,377.07,0.0,0.65,,94.02,87.39,,,Visualizer
moment,267.116,0.06,377.08,0.0,0.57,,93.61,87.12,,,Visualizer
moment,267.291,0.06,377.08,0.0,0.48,,93.16,86.92,,,Visualizer
moment,267.539,0.06,377.08,0.0,0.39,,92.86,86.64,,,Visualizer
moment,267.755,0.05,377.08,0.0,0.41,,92.48,86.46,,,Visualizer
moment,267.911,0.04,377.07,0.0,0.25,,92.24,86.33,,,Visualizer
moment,268.137,0.04,377.06,0.0,0.23,,92.11,86.16,,,Visualizer
moment,268.316,0.04,377.06,0.0,0.17,,91.87,86.18,,,Visualizer
moment,268.563,0.04,377.06,0.0,0.17,,91.73,86.14,,,Visualizer
moment,268.766,0.04,377.05,0.0,0.04,,91.46,85.99,,,Visualizer
moment,268.962,0.04,377.05,0.0,0.04,,91.3,85.94,,,Visualizer
moment,269.172,0.04,377.05,0.0,-0.01,,91.13,85.92,,,Visualizer
moment,269.396,0.04,377.05,0.0,0.0,,91.06,85.89,,,Visualizer
moment,269.575,0.03,377.04,0.0,-0.0,,91.09,85.79,,,Visualizer
moment,269.807,0.04,377.04,0.0,-0.0,,90.93,85.75,,,Visualizer
moment,269.991,0.04,377.03,0.0,-0.01,,90.76,85.66,,,Visualizer
moment,270.236,0.04,377.02,0.0,-0.01,,90.86,85.63,,,Visualizer
moment,270.431,0.03,377.02,0.0,-0.01,,90.76,85.61,,,Visualizer
