information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.563,0.0,246.9,0.66,1.58,,87.36,87.98,,,Visualizer
moment,258.844,0.0,247.2,0.68,1.58,,87.39,87.97,,,Visualizer
moment,259.058,0.0,247.9,0.67,1.76,,87.46,87.96,,,Visualizer
moment,259.329,0.0,248.3,0.65,1.84,,87.26,87.96,,,Visualizer
moment,259.644,0.0,248.7,0.65,1.67,,87.43,87.93,,,Visualizer
moment,259.831,0.0,249.3,0.66,1.93,,87.23,87.98,,,Visualizer
moment,260.049,0.0,249.5,0.66,2.02,,87.29,87.99,,,Visualizer
moment,260.318,0.01,250.0,0.66,1.67,,87.29,87.92,,,Visualizer
moment,260.633,0.0,250.4,0.66,1.67,,87.26,88.0,,,Visualizer
moment,260.813,0.0,250.9,0.66,1.93,,87.23,88.01,,,Visualizer
moment,261.086,0.0,251.5,0.67,1.76,,87.29,87.99,,,Visualizer
moment,261.309,0.0,251.5,0.67,1.67,,87.26,88.01,,,Visualizer
moment,261.578,0.0,252.7,0.67,2.28,,87.33,88.01,,,Visualizer
moment,261.849,0.0,252.7,0.67,1.58,,87.23,87.98,,,Visualizer
moment,262.073,0.0,253.0,0.67,1.58,,87.29,87.93,,,Visualizer
moment,262.299,0.01,253.5,0.67,1.76,,87.33,87.99,,,Visualizer
moment,262.569,0.01,254.3,0.67,1.93,,87.33,87.97,,,Visualizer
moment,262.84,0.0,254.8,0.67,2.11,,87.29,87.97,,,Visualizer
moment,263.065,0.0,255.0,0.68,1.76,,87.39,87.99,,,Visualizer
moment,263.335,0.0,255.1,0.68,1.32,,87.39,87.96,,,Visualizer
moment,263.558,0.0,255.8,0.68,1.84,,87.39,87.94,,,Visualizer
moment,263.831,0.0,256.4,0.68,2.02,,87.39,87.95,,,Visualizer
moment,264.143,0.01,256.8,0.69,1.76,,87.49,87.97,,,Visualizer
moment,264.333,0.01,257.3,0.69,2.02,,87.43,87.96,,,Visualizer
moment,264.549,0.0,257.4,0.69,2.02,,87.39,87.91,,,Visualizer
moment,264.819,0.0,258.3,0.69,2.02,,87.43,87.94,,,Visualizer
moment,265.088,0.01,259.3,0.69,2.2,,87.59,87.92,,,Visualizer
moment,265.36,0.0,259.2,0.7,1.84,,87.49,87.98,,,Visualizer
moment,265.585,0.0,259.5,0.7,1.85,,87.43,87.96,,,Visualizer
moment,265.898,0.0,260.4,0.69,1.84,,87.52,87.92,,,Visualizer
moment,266.123,0.0,260.7,0.69,1.93,,87.59,88.0,,,Visualizer
moment,266.348,0.01,260.8,0.7,1.32,,87.55,87.98,,,Visualizer
moment,266.575,0.0,261.4,0.69,1.93,,87.55,87.95,,,Visualizer
moment,266.843,0.0,262.2,0.7,2.02,,87.46,87.99,,,Visualizer
moment,267.068,0.01,262.0,0.7,1.41,,87.55,88.01,,,Visualizer
moment,267.339,0.01,262.8,0.7,1.84,,87.59,87.99,,,Visualizer
moment,267.607,0.01,263.5,0.7,1.84,,87.55,88.07,,,Visualizer
moment,267.832,0.01,263.7,0.7,1.49,,87.49,88.06,,,Visualizer
moment,268.059,0.0,264.5,0.7,1.93,,87.59,87.98,,,Visualizer
moment,268.328,0.01,265.0,0.71,1.93,,87.62,88.03,,,Visualizer
moment,268.599,0.0,265.3,0.71,1.49,,87.59,88.06,,,Visualizer
moment,268.826,0.0,265.7,0.71,1.85,,87.52,88.02,,,Visualizer
moment,269.092,0.0,266.6,0.71,1.85,,87.52,87.99,,,Visualizer
moment,269.319,0.01,266.6,0.7,1.93,,87.62,88.1,,,Visualizer
moment,269.587,0.01,267.6,0.7,2.11,,87.69,88.1,,,Visualizer
moment,269.858,0.0,267.9,0.71,2.02,,87.66,88.02,,,Visualizer
moment,270.129,0.0,268.2,0.7,1.84,,87.62,88.12,,,Visualizer
moment,270.308,0.01,268.7,0.71,1.93,,87.55,88.08,,,Visualizer
moment,270.579,0.01,269.4,0.71,2.46,,87.69,88.11,,,Visualizer
moment,270.893,0.01,269.8,0.7,1.93,,87.55,88.07,,,Visualizer
moment,271.073,0.0,270.2,0.71,2.02,,87.72,88.04,,,Visualizer
moment,271.343,0.0,270.7,0.69,2.2,,87.59,88.14,,,Visualizer
moment,271.568,0.0,270.9,0.72,1.84,,87.75,88.07,,,Visualizer
moment,271.847,0.0,271.7,0.7,2.11,,87.55,88.03,,,Visualizer
moment,272.064,0.0,272.2,0.72,1.93,,87.72,88.1,,,Visualizer
moment,272.341,0.0,272.7,0.62,1.76,,87.66,88.08,,,Visualizer
moment,272.56,0.0,273.1,0.62,1.76,,87.69,88.08,,,Visualizer
moment,272.828,0.0,273.3,0.5,2.02,,87.62,88.1,,,Visualizer
moment,273.097,0.0,274.0,0.39,2.02,,87.66,88.11,,,Visualizer
moment,273.37,0.0,274.7,0.43,2.28,,87.66,88.08,,,Visualizer
moment,273.593,0.01,275.2,0.36,2.2,,87.69,88.13,,,Visualizer
moment,273.819,0.01,275.3,0.28,1.93,,87.66,88.09,,,Visualizer
moment,274.095,0.0,276.3,0.22,2.2,,87.75,88.05,,,Visualizer
moment,274.313,0.0,276.6,0.17,2.02,,87.62,88.12,,,Visualizer
moment,274.628,0.0,277.4,0.13,2.2,,87.75,88.12,,,Visualizer
moment,274.897,0.0,277.5,0.1,1.93,,87.55,88.03,,,Visualizer
moment,275.077,0.0,278.0,0.08,2.11,,87.49,88.01,,,Visualizer
moment,275.348,0.0,278.6,0.06,1.76,,87.52,88.08,,,Visualizer
moment,275.618,0.0,278.7,0.05,1.76,,87.49,88.1,,,Visualizer
moment,275.842,0.01,279.3,0.04,1.41,,87.23,88.07,,,Visualizer
moment,276.067,0.01,279.6,0.03,1.58,,87.33,88.05,,,Visualizer
moment,276.338,0.01,280.3,0.02,1.49,,87.33,88.06,,,Visualizer
moment,276.562,0.01,281.0,0.02,2.11,,87.13,88.02,,,Visualizer
moment,276.833,0.01,281.0,0.01,1.58,,87.13,88.05,,,Visualizer
moment,277.059,0.01,281.5,0.01,1.67,,87.16,88.11,,,Visualizer
moment,277.327,0.0,282.2,0.01,1.58,,87.04,88.04,,,Visualizer
moment,277.597,0.0,282.9,0.01,1.67,,87.0,88.06,,,Visualizer
moment,277.825,0.0,283.0,0.01,1.85,,87.0,87.98,,,Visualizer
moment,278.139,0.0,284.2,0.0,2.11,,87.26,87.99,,,Visualizer
moment,278.32,0.0,284.2,0.0,1.76,,87.29,88.07,,,Visualizer
moment,278.589,0.0,284.6,0.0,1.58,,87.59,88.06,,,Visualizer
moment,278.858,0.0,285.7,0.0,1.85,,87.85,88.0,,,Visualizer
moment,279.083,0.0,285.8,0.0,1.85,,87.95,87.99,,,Visualizer
moment,279.313,0.0,286.8,0.0,2.28,,88.21,88.02,,,Visualizer
moment,279.579,0.0,286.9,0.0,1.93,,88.54,87.97,,,Visualizer
moment,279.85,0.0,287.7,0.0,1.85,,88.9,87.96,,,Visualizer
moment,280.074,0.0,287.9,0.0,1.93,,89.13,87.92,,,Visualizer
moment,280.343,0.0,288.5,0.0,2.11,,89.33,87.93,,,Visualizer
moment,280.572,0.0,289.3,0.0,2.11,,89.36,87.97,,,Visualizer
moment,280.838,0.0,289.9,0.0,2.28,,89.53,88.0,,,Visualizer
moment,281.068,0.0,290.3,0.0,1.76,,89.56,87.94,,,Visualizer
moment,281.335,0.0,290.6,0.0,1.67,,89.5,87.94,,,Visualizer
moment,281.559,0.0,291.1,0.0,1.93,,89.5,87.96,,,Visualizer
moment,281.828,0.0,291.6,0.0,1.76,,89.23,87.99,,,Visualizer
