information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.722,0.01,189.58,1.13,1.36,,65.84,71.45,,,Visualizer
moment,215.976,0.01,189.8,1.25,1.27,,65.97,71.34,,,Visualizer
moment,216.011,0.01,189.8,1.22,1.27,,66.04,71.27,,,Visualizer
moment,216.258,0.01,190.44,1.15,1.25,,66.2,71.21,,,Visualizer
moment,216.518,0.01,190.78,1.14,1.43,,66.37,71.09,,,Visualizer
moment,216.782,0.01,191.09,1.23,1.48,,66.4,71.06,,,Visualizer
moment,216.823,0.01,191.09,1.21,1.48,,66.43,71.08,,,Visualizer
moment,217.089,0.01,191.5,1.16,1.41,,66.6,70.99,,,Visualizer
moment,217.356,0.01,191.81,1.12,1.36,,66.66,70.95,,,Visualizer
moment,217.592,0.01,192.23,1.29,1.45,,66.79,70.88,,,Visualizer
moment,217.855,0.01,192.48,1.2,1.38,,66.76,70.88,,,Visualizer
moment,217.9,0.01,192.48,1.2,1.38,,66.93,70.86,,,Visualizer
moment,218.149,0.01,193.0,1.13,1.49,,66.83,70.82,,,Visualizer
moment,218.411,0.01,193.24,1.28,1.41,,66.96,70.89,,,Visualizer
moment,218.691,0.01,193.43,1.19,1.19,,66.99,70.89,,,Visualizer
moment,218.705,0.01,193.43,1.16,1.19,,67.02,70.89,,,Visualizer
moment,218.953,0.01,194.07,1.14,1.45,,67.02,70.96,,,Visualizer
moment,219.234,0.01,194.31,1.3,1.3,,67.02,71.0,,,Visualizer
moment,219.5,0.01,194.67,1.18,1.42,,67.02,70.98,,,Visualizer
moment,219.523,0.01,194.67,1.14,1.42,,67.06,70.96,,,Visualizer
moment,219.792,0.01,195.09,1.23,1.5,,67.09,70.97,,,Visualizer
moment,220.053,0.01,195.47,1.19,1.39,,67.02,70.94,,,Visualizer
moment,220.297,0.01,195.7,1.15,1.25,,67.02,70.91,,,Visualizer
moment,220.561,0.01,196.37,1.21,1.69,,67.06,70.97,,,Visualizer
moment,220.596,0.01,196.37,1.24,1.69,,67.02,70.91,,,Visualizer
moment,220.841,0.01,196.71,1.16,1.61,,66.99,70.9,,,Visualizer
moment,221.121,0.01,197.15,1.13,1.48,,66.86,70.94,,,Visualizer
moment,221.367,0.01,197.33,1.28,1.62,,66.83,70.97,,,Visualizer
moment,221.425,0.01,197.52,1.17,1.31,,66.86,70.95,,,Visualizer
moment,221.668,0.01,197.71,1.11,1.33,,66.89,71.05,,,Visualizer
moment,221.938,0.01,197.97,1.24,1.25,,66.79,71.08,,,Visualizer
moment,222.203,0.01,198.6,1.16,1.44,,66.93,71.14,,,Visualizer
moment,222.227,0.01,198.6,1.16,1.44,,66.76,71.2,,,Visualizer
moment,222.498,0.01,199.01,1.24,1.48,,66.86,71.24,,,Visualizer
moment,222.767,0.01,199.16,1.17,1.32,,66.89,71.19,,,Visualizer
moment,223.03,0.01,199.58,1.15,1.6,,66.96,71.21,,,Visualizer
moment,223.274,0.01,200.08,1.24,1.47,,66.93,71.25,,,Visualizer
moment,223.306,0.01,200.08,1.18,1.47,,66.99,71.26,,,Visualizer
moment,223.575,0.01,200.54,1.11,1.52,,67.06,71.26,,,Visualizer
moment,223.843,0.01,200.79,1.21,1.3,,67.06,71.21,,,Visualizer
moment,224.089,0.01,201.15,1.19,1.35,,67.25,71.25,,,Visualizer
moment,224.122,0.01,201.15,1.17,1.35,,67.25,71.25,,,Visualizer
moment,224.374,0.01,201.42,1.15,1.32,,67.25,71.31,,,Visualizer
moment,224.703,0.01,202.03,1.29,1.23,,67.48,71.26,,,Visualizer
moment,224.725,0.01,202.03,1.2,1.23,,67.45,71.25,,,Visualizer
moment,224.99,0.01,202.59,1.14,1.62,,67.58,71.26,,,Visualizer
moment,225.277,0.01,203.03,1.22,1.61,,67.68,71.22,,,Visualizer
moment,225.532,0.01,203.13,1.2,1.07,,67.75,71.21,,,Visualizer
moment,225.576,0.01,203.64,1.16,1.6,,67.94,71.2,,,Visualizer
moment,225.832,0.01,203.73,1.15,1.55,,67.91,71.17,,,Visualizer
moment,226.097,0.01,204.21,1.25,1.6,,67.97,71.19,,,Visualizer
