information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.699,0.01,195.16,1.17,1.11,,66.07,72.69,,,Visualizer
moment,215.955,0.01,195.6,1.12,0.99,,66.1,72.79,,,Visualizer
moment,216.213,0.01,195.64,1.15,0.87,,66.17,72.79,,,Visualizer
moment,216.449,0.01,196.25,1.21,1.27,,66.1,72.7,,,Visualizer
moment,216.495,0.01,196.25,1.26,1.27,,66.1,72.78,,,Visualizer
moment,216.759,0.01,196.41,1.19,1.23,,66.07,72.75,,,Visualizer
moment,217.001,0.01,196.53,1.19,0.92,,66.17,72.74,,,Visualizer
moment,217.254,0.01,197.12,1.15,1.25,,66.1,72.7,,,Visualizer
moment,217.514,0.01,197.29,1.11,1.02,,66.23,72.55,,,Visualizer
moment,217.551,0.01,197.29,1.15,1.02,,66.1,72.53,,,Visualizer
moment,217.793,0.01,197.66,1.27,1.15,,66.2,72.58,,,Visualizer
moment,218.054,0.01,197.85,1.24,1.3,,66.17,72.45,,,Visualizer
moment,218.313,0.01,198.22,1.16,1.08,,66.27,72.33,,,Visualizer
moment,218.572,0.01,198.53,1.17,1.18,,66.2,72.35,,,Visualizer
moment,218.607,0.01,198.53,1.14,1.18,,66.3,72.28,,,Visualizer
moment,218.865,0.01,198.75,1.15,1.07,,66.3,72.25,,,Visualizer
moment,219.11,0.01,198.97,1.26,1.02,,66.37,72.12,,,Visualizer
moment,219.371,0.01,199.45,1.22,1.08,,66.4,72.12,,,Visualizer
moment,219.636,0.01,199.67,1.15,1.12,,66.3,72.05,,,Visualizer
moment,219.669,0.01,199.67,1.17,1.12,,66.27,72.02,,,Visualizer
moment,219.93,0.01,199.98,1.15,1.18,,66.43,72.02,,,Visualizer
moment,220.189,0.01,200.23,1.13,1.24,,66.3,72.0,,,Visualizer
moment,220.425,0.01,200.49,1.23,1.02,,66.33,71.96,,,Visualizer
moment,220.691,0.01,200.76,1.2,1.07,,66.33,71.97,,,Visualizer
moment,220.719,0.01,200.76,1.19,1.07,,66.3,72.0,,,Visualizer
moment,220.982,0.01,201.14,1.13,1.14,,66.4,71.96,,,Visualizer
moment,221.241,0.02,201.33,1.14,1.08,,66.4,71.94,,,Visualizer
moment,221.478,0.02,201.65,1.27,1.14,,66.37,71.9,,,Visualizer
moment,221.514,0.01,201.65,1.27,1.14,,66.56,71.88,,,Visualizer
moment,221.756,0.01,201.89,1.16,1.11,,66.5,71.93,,,Visualizer
moment,222.02,0.01,202.32,1.15,1.16,,66.5,71.93,,,Visualizer
moment,222.298,0.01,202.48,1.15,1.13,,66.53,71.93,,,Visualizer
moment,222.543,0.01,203.03,1.26,1.36,,66.56,71.93,,,Visualizer
moment,222.577,0.01,203.03,1.24,1.36,,66.63,71.82,,,Visualizer
moment,222.841,0.01,203.29,1.15,1.35,,66.63,71.81,,,Visualizer
moment,223.095,0.02,203.33,1.18,0.99,,66.56,71.8,,,Visualizer
moment,223.379,0.02,204.0,1.14,1.38,,66.56,71.82,,,Visualizer
moment,223.412,0.02,204.0,1.09,1.38,,66.6,71.75,,,Visualizer
moment,223.644,0.01,204.11,1.33,1.06,,66.6,71.66,,,Visualizer
moment,223.915,0.01,204.31,1.16,1.0,,66.63,71.67,,,Visualizer
moment,224.154,0.01,204.67,1.18,1.32,,66.63,71.64,,,Visualizer
moment,224.186,0.01,204.67,1.12,1.32,,66.73,71.56,,,Visualizer
moment,224.486,0.01,204.8,1.14,0.97,,66.63,71.49,,,Visualizer
moment,224.722,0.01,205.38,1.32,1.17,,66.66,71.45,,,Visualizer
moment,224.999,0.01,205.65,1.2,1.32,,66.73,71.42,,,Visualizer
moment,225.038,0.01,205.73,1.16,1.28,,66.86,71.4,,,Visualizer
moment,225.287,0.01,205.89,1.11,1.09,,66.66,71.38,,,Visualizer
moment,225.543,0.01,206.03,1.27,0.99,,66.76,71.26,,,Visualizer
moment,225.824,0.01,206.73,1.23,1.33,,66.76,71.18,,,Visualizer
moment,226.088,0.01,207.02,1.19,1.27,,66.76,71.08,,,Visualizer
moment,226.105,0.01,207.02,1.14,1.27,,66.79,71.01,,,Visualizer
moment,226.37,0.01,207.18,1.14,1.27,,66.76,70.97,,,Visualizer
