information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.957,0.01,208.2,0.99,0.8,,195.4,196.89,,,Visualizer
moment,215.182,0.0,208.5,0.94,0.9,,195.04,196.95,,,Visualizer
moment,215.452,0.0,208.6,1.02,0.8,,194.8,197.01,,,Visualizer
moment,215.632,0.0,208.8,1.03,0.8,,194.56,196.88,,,Visualizer
moment,215.812,0.0,208.9,0.95,0.8,,194.08,196.93,,,Visualizer
moment,216.082,0.0,209.2,1.07,0.8,,193.66,196.89,,,Visualizer
moment,216.262,0.01,209.2,1.01,0.7,,193.3,196.86,,,Visualizer
moment,216.442,0.0,209.4,1.01,0.8,,192.71,196.88,,,Visualizer
moment,216.624,0.0,209.6,0.99,0.8,,192.59,196.93,,,Visualizer
moment,216.892,0.01,209.8,0.94,0.8,,192.05,196.88,,,Visualizer
moment,217.072,0.0,210.0,1.05,0.8,,191.76,196.83,,,Visualizer
moment,217.252,0.01,210.0,0.99,0.8,,191.4,196.92,,,Visualizer
moment,217.477,0.01,210.3,1.04,0.8,,191.04,196.91,,,Visualizer
moment,217.702,0.01,210.4,0.93,0.8,,190.98,196.79,,,Visualizer
moment,217.884,0.02,210.6,1.05,0.8,,190.51,196.82,,,Visualizer
moment,218.108,0.01,210.8,1.0,0.8,,190.74,196.74,,,Visualizer
moment,218.377,0.04,211.1,0.93,1.0,,190.62,196.72,,,Visualizer
moment,218.512,0.01,211.2,1.08,0.9,,190.62,196.69,,,Visualizer
moment,218.736,0.02,211.4,0.96,1.0,,190.39,196.68,,,Visualizer
moment,218.917,0.05,211.5,1.1,0.9,,190.57,196.62,,,Visualizer
moment,219.16,0.04,211.6,0.96,0.8,,190.62,196.67,,,Visualizer
moment,219.366,0.07,211.9,0.96,0.8,,190.74,196.61,,,Visualizer
moment,219.547,0.03,211.9,1.04,0.7,,190.81,196.56,,,Visualizer
moment,219.772,0.1,212.2,0.96,0.8,,191.04,196.4,,,Visualizer
moment,219.997,0.09,212.4,1.09,0.8,,191.28,196.47,,,Visualizer
moment,220.177,0.06,212.5,0.96,0.8,,191.57,196.35,,,Visualizer
moment,220.447,0.09,212.8,0.96,0.9,,192.05,196.31,,,Visualizer
moment,220.582,0.08,212.9,1.0,0.9,,192.29,196.33,,,Visualizer
moment,220.807,0.17,213.1,0.94,0.9,,192.71,196.27,,,Visualizer
moment,221.082,0.14,213.3,0.97,0.8,,192.89,196.19,,,Visualizer
moment,221.212,0.11,213.4,1.03,0.9,,193.36,196.1,,,Visualizer
moment,221.437,0.17,213.5,0.96,0.7,,193.84,196.2,,,Visualizer
moment,221.715,0.1,213.9,1.04,0.9,,194.56,196.1,,,Visualizer
moment,221.887,0.13,214.1,1.05,0.9,,194.92,196.01,,,Visualizer
moment,222.066,0.2,214.2,0.97,0.9,,195.28,196.02,,,Visualizer
moment,222.247,0.13,214.4,0.93,1.0,,195.88,195.88,,,Visualizer
moment,222.517,0.11,214.6,1.07,0.9,,196.24,196.05,,,Visualizer
moment,222.698,0.14,214.7,0.99,0.8,,196.49,195.87,,,Visualizer
moment,222.88,0.13,214.9,0.95,0.8,,197.27,195.9,,,Visualizer
moment,223.147,0.11,215.1,1.04,0.9,,197.64,195.85,,,Visualizer
moment,223.327,0.13,215.3,0.99,0.9,,197.88,195.77,,,Visualizer
moment,223.507,0.12,215.4,0.94,0.8,,198.37,195.85,,,Visualizer
moment,223.732,0.14,215.7,1.07,1.0,,198.42,195.8,,,Visualizer
moment,223.957,0.17,215.8,1.02,0.9,,199.03,195.83,,,Visualizer
moment,224.142,0.16,216.0,0.97,0.9,,199.58,195.79,,,Visualizer
moment,224.452,0.13,216.3,0.94,0.9,,199.83,195.74,,,Visualizer
moment,224.543,0.16,216.4,1.06,1.0,,199.7,195.73,,,Visualizer
moment,224.767,0.2,216.5,0.98,0.8,,200.08,195.85,,,Visualizer
moment,225.081,0.14,216.9,0.94,1.0,,200.5,195.91,,,Visualizer
moment,225.172,0.11,217.1,0.94,1.0,,200.62,195.84,,,Visualizer
moment,225.397,0.12,217.3,1.06,1.0,,200.99,195.81,,,Visualizer
moment,225.621,0.17,217.6,0.99,1.1,,200.93,195.95,,,Visualizer
moment,225.802,0.16,217.8,0.97,1.1,,201.61,195.99,,,Visualizer
moment,226.071,0.15,218.0,0.98,1.1,,201.85,195.99,,,Visualizer
moment,226.207,0.15,218.2,1.07,1.1,,201.85,196.05,,,Visualizer
moment,226.432,0.17,218.4,1.07,1.1,,202.16,196.0,,,Visualizer
moment,226.704,0.19,218.6,1.0,1.0,,202.35,196.1,,,Visualizer
moment,226.842,0.13,218.7,0.96,0.9,,202.54,196.11,,,Visualizer
moment,227.061,0.14,219.0,0.92,1.0,,202.66,196.04,,,Visualizer
moment,227.332,0.18,219.2,1.08,0.9,,202.78,196.1,,,Visualizer
moment,227.556,0.16,219.5,1.01,1.0,,202.9,196.3,,,Visualizer
moment,227.691,0.17,219.6,1.01,1.0,,203.15,196.26,,,Visualizer
moment,227.874,0.1,219.8,0.97,1.1,,203.09,196.24,,,Visualizer
moment,228.142,0.15,220.0,0.97,1.0,,203.09,196.25,,,Visualizer
moment,228.321,0.13,220.2,0.94,1.0,,202.85,196.38,,,Visualizer
moment,228.502,0.13,220.4,1.11,0.9,,203.03,196.29,,,Visualizer
moment,228.771,0.13,220.6,1.02,1.0,,203.15,196.36,,,Visualizer
moment,228.951,0.18,220.8,1.0,1.0,,203.09,196.4,,,Visualizer
moment,229.131,0.09,221.0,0.99,1.0,,203.03,196.34,,,Visualizer
moment,229.356,0.11,221.2,0.97,1.0,,203.15,196.44,,,Visualizer
moment,229.582,0.14,221.4,0.95,1.0,,202.9,196.53,,,Visualizer
moment,229.763,0.14,221.6,1.04,1.0,,202.85,196.59,,,Visualizer
moment,229.987,0.13,221.8,1.05,0.9,,202.72,196.67,,,Visualizer
moment,230.167,0.2,221.9,0.99,0.9,,202.85,196.57,,,Visualizer
moment,230.391,0.15,222.2,0.98,0.9,,203.15,196.61,,,Visualizer
moment,230.616,0.16,222.3,0.98,0.9,,202.9,196.64,,,Visualizer
moment,230.888,0.14,222.7,0.95,1.0,,203.09,196.67,,,Visualizer
moment,231.021,0.12,222.8,1.03,1.0,,202.85,196.75,,,Visualizer
moment,231.246,0.14,223.0,1.06,1.0,,203.03,196.91,,,Visualizer
moment,231.426,0.22,223.3,0.98,1.1,,202.78,196.8,,,Visualizer
moment,231.696,0.15,223.6,0.99,1.1,,202.66,196.82,,,Visualizer
moment,231.876,0.15,223.7,1.0,1.1,,202.72,196.93,,,Visualizer
moment,232.056,0.16,224.0,0.97,1.2,,202.59,197.04,,,Visualizer
moment,232.326,0.17,224.3,0.97,1.1,,202.41,197.02,,,Visualizer
moment,232.506,0.15,224.6,0.98,1.2,,202.66,196.91,,,Visualizer
moment,232.692,0.14,224.7,0.97,1.2,,202.85,197.03,,,Visualizer
moment,232.956,0.14,225.0,0.97,1.1,,202.96,197.02,,,Visualizer
moment,233.136,0.14,225.3,1.14,1.2,,202.96,197.13,,,Visualizer
moment,233.316,0.14,225.5,1.03,1.2,,203.03,197.09,,,Visualizer
moment,233.541,0.15,225.8,1.04,1.2,,203.34,197.12,,,Visualizer
moment,233.767,0.12,226.0,0.99,1.2,,203.46,197.18,,,Visualizer
moment,233.951,0.14,226.2,0.96,1.2,,203.46,197.28,,,Visualizer
moment,234.126,0.11,226.5,0.98,1.2,,203.34,197.4,,,Visualizer
moment,234.403,0.14,226.8,0.98,1.2,,203.4,197.37,,,Visualizer
moment,234.576,0.14,226.9,0.97,1.1,,203.15,197.31,,,Visualizer
moment,234.756,0.15,227.2,0.97,1.2,,203.15,197.47,,,Visualizer
moment,234.981,0.14,227.4,0.99,1.2,,203.15,197.4,,,Visualizer
moment,235.206,0.14,227.7,0.96,1.1,,203.03,197.39,,,Visualizer
moment,235.389,0.14,227.9,0.99,1.2,,202.96,197.32,,,Visualizer
moment,235.611,0.13,228.2,0.99,1.2,,203.03,197.34,,,Visualizer
moment,235.792,0.12,228.5,0.98,1.2,,202.9,197.41,,,Visualizer
moment,236.016,0.12,228.7,1.1,1.2,,202.78,197.34,,,Visualizer
moment,236.242,0.19,229.0,1.04,1.3,,202.66,197.46,,,Visualizer
moment,236.422,0.15,229.2,1.05,1.2,,202.54,197.5,,,Visualizer
moment,236.647,0.12,229.5,1.01,1.3,,202.59,197.53,,,Visualizer
moment,236.871,0.12,229.8,0.99,1.3,,202.28,197.63,,,Visualizer
moment,237.052,0.12,230.1,0.98,1.4,,202.1,197.64,,,Visualizer
moment,237.321,0.13,230.4,1.01,1.3,,202.23,197.64,,,Visualizer
moment,237.501,0.15,230.7,0.98,1.3,,202.23,197.62,,,Visualizer
moment,237.682,0.14,230.8,0.96,1.3,,202.1,197.7,,,Visualizer
moment,237.951,0.14,231.1,1.0,1.2,,202.35,197.65,,,Visualizer
moment,238.096,0.14,231.2,0.98,1.1,,202.41,197.7,,,Visualizer
moment,238.311,0.14,231.6,0.98,1.2,,202.35,197.66,,,Visualizer
moment,238.582,0.13,231.9,1.01,1.2,,202.54,197.64,,,Visualizer
moment,238.761,0.12,232.1,0.99,1.2,,202.41,197.77,,,Visualizer
moment,239.032,0.13,232.5,0.99,1.3,,202.23,197.65,,,Visualizer
moment,239.166,0.13,232.6,1.0,1.2,,202.1,197.59,,,Visualizer
moment,239.391,0.12,232.9,0.98,1.3,,202.23,197.57,,,Visualizer
moment,239.571,0.11,233.1,0.98,1.2,,201.92,197.55,,,Visualizer
moment,239.796,0.11,233.3,1.0,1.2,,201.97,197.65,,,Visualizer
moment,240.021,0.1,233.7,0.98,1.2,,201.92,197.74,,,Visualizer
moment,240.202,0.09,234.0,1.02,1.3,,201.54,197.67,,,Visualizer
moment,240.39,0.1,234.1,0.99,1.2,,201.36,197.72,,,Visualizer
moment,240.607,0.11,234.5,0.98,1.3,,201.36,197.64,,,Visualizer
moment,240.831,0.1,234.7,1.02,1.3,,201.43,197.68,,,Visualizer
moment,241.146,0.1,235.1,1.01,1.2,,201.24,197.61,,,Visualizer
moment,241.236,0.1,235.3,0.97,1.3,,201.12,197.67,,,Visualizer
moment,241.422,0.08,235.5,0.98,1.3,,200.87,197.79,,,Visualizer
moment,241.648,0.11,235.8,1.01,1.3,,200.62,197.75,,,Visualizer
moment,241.866,0.07,236.0,0.98,1.3,,200.44,197.64,,,Visualizer
moment,242.091,0.06,236.3,1.01,1.3,,200.5,197.58,,,Visualizer
moment,242.273,0.07,236.5,1.0,1.2,,200.44,197.78,,,Visualizer
moment,242.496,0.06,236.7,0.97,1.2,,200.31,197.67,,,Visualizer
moment,242.677,0.06,236.9,1.15,1.1,,200.08,197.57,,,Visualizer
moment,242.946,0.07,237.3,1.05,1.2,,200.13,197.62,,,Visualizer
moment,243.171,0.07,237.5,1.02,1.1,,200.08,197.61,,,Visualizer
moment,243.306,0.06,237.7,1.03,1.1,,199.83,197.59,,,Visualizer
moment,243.578,0.04,238.0,0.98,1.2,,199.83,197.56,,,Visualizer
moment,243.711,0.04,238.0,0.96,1.1,,199.65,197.54,,,Visualizer
moment,243.936,0.03,238.4,0.97,1.1,,199.34,197.54,,,Visualizer
moment,244.162,0.02,238.5,0.98,1.0,,199.58,197.58,,,Visualizer
moment,244.386,0.01,238.8,0.96,1.1,,199.22,197.54,,,Visualizer
moment,244.566,0.01,239.0,1.06,1.0,,199.28,197.56,,,Visualizer
moment,244.792,0.0,239.2,1.01,1.1,,199.22,197.61,,,Visualizer
moment,245.016,0.01,239.5,0.96,1.1,,198.85,197.54,,,Visualizer
moment,245.196,0.01,239.6,0.93,1.1,,198.79,197.42,,,Visualizer
moment,245.377,0.01,239.8,0.94,1.0,,198.73,197.39,,,Visualizer
moment,245.646,0.01,240.0,1.13,0.9,,198.73,197.38,,,Visualizer
moment,245.826,0.01,240.2,0.96,0.9,,198.49,197.42,,,Visualizer
moment,246.007,0.01,240.2,0.95,0.8,,198.49,197.34,,,Visualizer
moment,246.239,0.01,240.5,1.04,0.8,,198.18,197.28,,,Visualizer
moment,246.456,0.01,240.6,0.98,0.8,,197.75,197.24,,,Visualizer
moment,246.636,0.01,240.8,1.05,0.8,,197.88,197.26,,,Visualizer
moment,246.861,0.0,240.9,1.04,0.7,,197.57,197.11,,,Visualizer
moment,247.086,0.01,241.1,1.0,0.8,,196.97,197.24,,,Visualizer
moment,247.266,0.0,241.3,1.0,0.8,,196.85,197.22,,,Visualizer
moment,247.491,0.0,241.4,0.97,0.8,,196.19,197.23,,,Visualizer
moment,247.671,0.0,241.5,0.96,0.7,,195.34,197.17,,,Visualizer
moment,247.941,0.0,241.8,0.94,0.8,,194.02,197.09,,,Visualizer
moment,248.126,0.0,242.0,0.99,0.8,,192.95,197.14,,,Visualizer
moment,248.301,0.0,242.0,0.92,0.7,,191.76,197.12,,,Visualizer
moment,248.571,0.01,242.3,0.97,0.8,,191.1,197.14,,,Visualizer
moment,248.795,0.03,242.5,0.97,1.0,,190.98,197.14,,,Visualizer
moment,248.931,0.05,242.7,0.95,0.9,,192.71,197.07,,,Visualizer
moment,249.201,0.08,243.0,1.09,1.0,,195.65,197.04,,,Visualizer
moment,249.336,0.1,243.2,1.01,1.1,,198.18,196.86,,,Visualizer
moment,249.561,0.17,243.5,0.97,1.2,,200.5,196.74,,,Visualizer
moment,249.831,0.22,243.9,0.95,1.2,,202.9,196.57,,,Visualizer
moment,250.011,0.22,244.2,1.03,1.4,,205.27,196.46,,,Visualizer
moment,250.191,0.32,244.3,0.98,1.3,,207.03,196.3,,,Visualizer
moment,250.416,0.41,244.8,1.01,1.4,,209.06,196.31,,,Visualizer
moment,250.64,0.36,245.1,0.96,1.5,,210.59,196.54,,,Visualizer
moment,250.821,0.4,245.4,1.0,1.5,,211.82,196.56,,,Visualizer
moment,251.004,0.37,245.8,1.01,1.6,,213.12,196.67,,,Visualizer
moment,251.324,0.43,246.3,1.03,1.7,,213.84,197.12,,,Visualizer
moment,251.451,0.44,246.5,0.96,1.7,,214.69,197.58,,,Visualizer
moment,251.633,0.5,246.7,0.95,1.6,,215.48,197.96,,,Visualizer
moment,251.859,0.5,247.1,1.06,1.7,,216.28,198.34,,,Visualizer
moment,252.081,0.53,247.5,0.98,1.7,,216.67,198.7,,,Visualizer
moment,252.262,0.52,247.9,1.05,1.8,,217.47,199.1,,,Visualizer
moment,252.486,0.53,248.2,0.95,1.7,,217.74,199.52,,,Visualizer
moment,252.711,0.45,248.6,1.03,1.9,,217.93,199.9,,,Visualizer
moment,252.936,0.5,249.2,0.96,1.9,,218.61,200.29,,,Visualizer
moment,252.982,0.51,249.2,0.95,1.9,,218.27,200.32,,,Visualizer
moment,253.115,0.49,249.2,1.15,1.9,,218.61,199.65,,,Visualizer
moment,253.387,0.32,249.9,1.26,2.0,,218.21,198.08,,,Visualizer
moment,253.522,0.21,250.2,2.11,2.0,,217.13,198.51,,,Visualizer
moment,253.746,0.04,250.3,2.54,1.7,,216.28,198.87,,,Visualizer
moment,254.015,0.01,250.4,2.99,1.4,,215.15,199.05,,,Visualizer
moment,254.151,0.01,250.5,3.27,1.3,,214.03,199.5,,,Visualizer
moment,254.466,0.0,250.5,3.53,0.6,,213.05,199.6,,,Visualizer
moment,254.646,0.0,250.5,3.65,0.3,,212.14,199.87,,,Visualizer
moment,254.826,0.0,250.5,3.76,0.2,,211.37,200.28,,,Visualizer
moment,255.006,0.0,250.5,3.84,0.1,,210.53,200.3,,,Visualizer
moment,255.186,0.0,250.7,3.92,0.2,,209.95,200.44,,,Visualizer
moment,255.455,0.0,250.7,3.97,0.2,,209.38,200.57,,,Visualizer
moment,255.635,0.0,250.7,3.94,0.2,,208.8,200.69,,,Visualizer
moment,255.815,0.0,250.7,3.99,0.2,,208.42,200.82,,,Visualizer
moment,256.085,0.0,250.7,3.94,0.2,,207.85,200.73,,,Visualizer
moment,256.266,0.0,250.7,3.98,0.0,,207.6,200.73,,,Visualizer
moment,256.446,0.0,250.7,3.98,0.0,,207.03,200.76,,,Visualizer
moment,256.671,0.0,250.7,4.01,0.0,,206.52,200.7,,,Visualizer
moment,256.895,0.0,250.7,4.03,0.0,,206.4,200.7,,,Visualizer
moment,257.076,0.0,250.7,4.0,0.0,,206.09,200.74,,,Visualizer
