information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,210.239,0.05,-185.65,1.08,0.21,,85.08,86.65,,,Visualizer
moment,210.418,0.05,-185.65,1.17,0.21,,85.21,86.68,,,Visualizer
moment,210.643,0.09,-185.65,1.12,0.21,,85.18,86.64,,,Visualizer
moment,210.823,0.06,-185.65,1.11,0.21,,85.44,86.65,,,Visualizer
moment,211.049,0.06,-185.65,1.08,0.21,,85.37,86.64,,,Visualizer
moment,211.275,0.09,-185.65,1.19,0.21,,85.63,86.68,,,Visualizer
moment,211.456,0.08,-185.65,1.16,0.21,,85.89,86.59,,,Visualizer
moment,211.679,0.13,-185.65,1.13,0.21,,86.05,86.6,,,Visualizer
moment,211.904,0.06,-185.65,1.1,0.21,,86.31,86.62,,,Visualizer
moment,212.083,0.1,-185.65,1.09,0.21,,86.45,86.6,,,Visualizer
moment,212.308,0.11,-185.65,1.08,0.21,,86.61,86.59,,,Visualizer
moment,212.488,0.12,-185.65,1.1,0.21,,86.87,86.54,,,Visualizer
moment,212.713,0.13,-185.65,1.1,0.21,,87.06,86.56,,,Visualizer
moment,212.939,0.13,-185.65,1.07,0.21,,87.23,86.47,,,Visualizer
moment,213.119,0.09,-185.65,1.1,0.21,,87.49,86.52,,,Visualizer
moment,213.343,0.1,-185.65,1.24,0.21,,87.72,86.53,,,Visualizer
moment,213.569,0.12,-185.65,1.19,0.21,,87.88,86.5,,,Visualizer
moment,213.749,0.15,-185.65,1.13,0.21,,87.95,86.44,,,Visualizer
moment,213.975,0.09,-185.65,1.15,0.21,,88.24,86.37,,,Visualizer
moment,214.199,0.11,-185.65,1.11,0.21,,88.28,86.42,,,Visualizer
moment,214.378,0.09,-185.65,1.12,0.21,,88.44,86.44,,,Visualizer
moment,214.604,0.11,-185.65,1.12,0.21,,88.47,86.45,,,Visualizer
moment,214.783,0.11,-185.65,1.1,0.21,,88.64,86.44,,,Visualizer
moment,215.009,0.1,-185.65,1.11,0.21,,88.74,86.38,,,Visualizer
moment,215.233,0.11,-185.65,1.1,0.21,,88.9,86.38,,,Visualizer
moment,215.414,0.11,-185.65,1.09,0.21,,88.84,86.41,,,Visualizer
moment,215.638,0.1,-185.65,1.12,0.21,,89.0,86.36,,,Visualizer
moment,215.863,0.09,-185.65,1.12,0.21,,89.2,86.4,,,Visualizer
moment,216.044,0.1,-185.65,1.1,0.21,,89.07,86.35,,,Visualizer
moment,216.27,0.08,-185.65,1.12,0.21,,89.03,86.36,,,Visualizer
moment,216.448,0.08,-185.65,1.12,0.21,,89.2,86.39,,,Visualizer
moment,216.675,0.09,-185.65,1.1,0.21,,89.2,86.35,,,Visualizer
moment,216.898,0.08,-185.65,1.14,0.21,,89.16,86.37,,,Visualizer
moment,217.078,0.08,-185.65,1.14,0.21,,89.07,86.42,,,Visualizer
moment,217.303,0.08,-185.65,1.11,0.21,,89.13,86.33,,,Visualizer
moment,217.574,0.08,-185.65,1.13,0.21,,89.2,86.36,,,Visualizer
moment,217.716,0.08,-185.65,1.13,0.21,,89.1,86.37,,,Visualizer
moment,217.933,0.07,-185.65,1.12,0.21,,89.03,86.4,,,Visualizer
moment,218.113,0.07,-185.65,1.13,0.21,,88.97,86.36,,,Visualizer
moment,218.338,0.07,-185.65,1.12,0.21,,88.97,86.38,,,Visualizer
moment,218.563,0.08,-185.65,1.12,0.21,,88.93,86.42,,,Visualizer
moment,218.743,0.06,-185.65,1.14,0.21,,88.9,86.38,,,Visualizer
moment,218.969,0.07,-185.65,1.1,0.21,,88.9,86.41,,,Visualizer
moment,219.194,0.06,-185.65,1.13,0.21,,88.74,86.37,,,Visualizer
moment,219.418,0.04,-185.65,1.14,0.21,,88.7,86.4,,,Visualizer
moment,219.598,0.03,-185.65,1.1,0.21,,88.57,86.41,,,Visualizer
moment,219.778,0.03,-185.65,1.13,0.21,,88.47,86.38,,,Visualizer
moment,220.003,0.03,-185.65,1.14,0.21,,88.38,86.39,,,Visualizer
moment,220.228,0.02,-185.65,1.1,0.21,,88.44,86.39,,,Visualizer
moment,220.408,0.02,-185.65,1.14,0.21,,88.31,86.35,,,Visualizer
moment,220.633,0.02,-185.65,1.24,0.21,,88.28,86.38,,,Visualizer
moment,220.86,0.02,-185.65,1.15,0.21,,88.31,86.44,,,Visualizer
moment,221.039,0.02,-185.65,1.16,0.21,,88.08,86.48,,,Visualizer
moment,221.264,0.02,-185.65,1.14,0.21,,88.08,86.44,,,Visualizer
moment,221.488,0.02,-185.65,1.1,0.21,,88.05,86.35,,,Visualizer
moment,221.667,0.02,-185.65,1.1,0.21,,88.01,86.34,,,Visualizer
moment,221.894,0.02,-185.65,1.08,0.21,,87.91,86.41,,,Visualizer
moment,222.12,0.02,-185.65,1.19,0.21,,87.98,86.37,,,Visualizer
moment,222.299,0.02,-185.65,1.1,0.21,,87.88,86.4,,,Visualizer
moment,222.524,0.03,-185.65,1.11,0.21,,87.82,86.41,,,Visualizer
moment,222.704,0.02,-185.65,1.17,0.21,,87.88,86.37,,,Visualizer
moment,222.928,0.01,-185.65,1.14,0.21,,87.82,86.34,,,Visualizer
moment,223.154,0.01,-185.65,1.1,0.21,,87.85,86.37,,,Visualizer
moment,223.335,0.01,-185.65,1.16,0.21,,87.62,86.3,,,Visualizer
moment,223.558,0.02,-185.65,1.11,0.21,,87.32,86.33,,,Visualizer
moment,223.783,0.01,-185.65,1.07,0.21,,86.74,86.34,,,Visualizer
moment,223.963,0.0,-185.65,1.13,0.21,,86.25,86.29,,,Visualizer
moment,224.188,0.01,-185.65,1.06,0.21,,85.82,86.37,,,Visualizer
moment,224.368,0.01,-185.65,1.19,0.21,,85.31,86.39,,,Visualizer
moment,224.595,0.03,-185.65,1.1,0.21,,84.98,86.37,,,Visualizer
moment,224.819,0.02,-185.65,1.14,0.21,,84.89,86.28,,,Visualizer
moment,224.997,0.02,-185.65,1.16,0.21,,84.66,86.25,,,Visualizer
moment,225.224,0.07,-185.65,1.1,0.21,,84.89,86.31,,,Visualizer
moment,225.448,0.04,-185.65,1.09,0.21,,84.82,86.39,,,Visualizer
moment,225.628,0.06,-185.65,1.21,0.21,,84.92,86.35,,,Visualizer
moment,225.853,0.08,-185.65,1.1,0.21,,84.98,86.3,,,Visualizer
moment,226.033,0.1,-185.65,1.11,0.21,,85.31,86.26,,,Visualizer
moment,226.259,0.05,-185.65,1.08,0.21,,85.57,86.27,,,Visualizer
moment,226.528,0.08,-185.65,1.08,0.21,,85.82,86.24,,,Visualizer
moment,226.663,0.08,-185.65,1.18,0.21,,85.89,86.24,,,Visualizer
moment,226.889,0.13,-185.65,1.15,0.21,,86.38,86.23,,,Visualizer
moment,227.114,0.12,-185.65,1.11,0.21,,86.74,86.23,,,Visualizer
moment,227.294,0.08,-185.65,1.13,0.21,,87.13,86.26,,,Visualizer
moment,227.519,0.1,-185.65,1.07,0.21,,87.23,86.27,,,Visualizer
moment,227.698,0.12,-185.65,1.11,0.21,,87.46,86.18,,,Visualizer
moment,227.924,0.1,-185.65,1.1,0.21,,87.72,86.1,,,Visualizer
moment,228.148,0.11,-185.65,1.08,0.21,,87.82,86.12,,,Visualizer
moment,228.328,0.12,-185.65,1.12,0.21,,88.11,86.17,,,Visualizer
moment,228.553,0.12,-185.65,1.07,0.21,,88.34,86.15,,,Visualizer
moment,228.778,0.11,-185.65,1.14,0.21,,88.61,86.14,,,Visualizer
moment,228.958,0.1,-185.65,1.19,0.21,,88.7,86.08,,,Visualizer
moment,229.229,0.16,-185.65,1.17,0.21,,88.9,86.11,,,Visualizer
moment,229.363,0.08,-185.65,1.13,0.21,,88.93,86.16,,,Visualizer
moment,229.588,0.1,-185.65,1.12,0.21,,89.03,86.14,,,Visualizer
moment,229.816,0.09,-185.65,1.15,0.21,,89.07,86.09,,,Visualizer
moment,229.995,0.09,-185.65,1.1,0.21,,89.1,86.1,,,Visualizer
moment,230.218,0.11,-185.65,1.12,0.21,,89.03,86.13,,,Visualizer
moment,230.493,0.09,-185.65,1.12,0.21,,89.16,86.11,,,Visualizer
moment,230.681,0.09,-185.65,1.1,0.21,,89.1,86.15,,,Visualizer
moment,230.849,0.1,-185.65,1.12,0.21,,89.07,86.16,,,Visualizer
moment,231.029,0.09,-185.65,1.12,0.21,,89.16,86.15,,,Visualizer
moment,231.253,0.09,-185.65,1.11,0.21,,89.1,86.18,,,Visualizer
moment,231.478,0.08,-185.65,1.11,0.21,,89.03,86.14,,,Visualizer
moment,231.657,0.08,-185.65,1.08,0.21,,89.07,86.16,,,Visualizer
moment,231.883,0.08,-185.65,1.12,0.21,,89.07,86.12,,,Visualizer
moment,232.155,0.08,-185.65,1.13,0.21,,88.9,86.12,,,Visualizer
moment,232.288,0.08,-185.65,1.09,0.21,,89.03,86.14,,,Visualizer
moment,232.518,0.07,-185.65,1.12,0.21,,88.97,86.12,,,Visualizer
moment,232.693,0.07,-185.65,1.11,0.21,,88.84,86.15,,,Visualizer
moment,232.918,0.06,-185.65,1.11,0.21,,88.8,86.15,,,Visualizer
moment,233.144,0.06,-185.65,1.22,0.21,,88.67,86.15,,,Visualizer
moment,233.323,0.07,-185.65,1.18,0.21,,88.67,86.17,,,Visualizer
moment,233.549,0.07,-185.65,1.16,0.21,,88.61,86.17,,,Visualizer
moment,233.776,0.05,-185.65,1.12,0.21,,88.47,86.16,,,Visualizer
moment,233.954,0.05,-185.65,1.11,0.21,,88.41,86.11,,,Visualizer
moment,234.179,0.06,-185.65,1.12,0.21,,88.38,86.12,,,Visualizer
moment,234.358,0.07,-185.65,1.12,0.21,,88.38,86.16,,,Visualizer
moment,234.584,0.06,-185.65,1.11,0.21,,88.18,86.18,,,Visualizer
moment,234.853,0.06,-185.65,1.09,0.21,,88.18,86.22,,,Visualizer
moment,234.988,0.05,-185.65,1.12,0.21,,88.18,86.13,,,Visualizer
moment,235.213,0.04,-185.65,1.11,0.21,,88.08,86.13,,,Visualizer
moment,235.484,0.04,-185.65,1.1,0.21,,88.08,86.16,,,Visualizer
moment,235.624,0.04,-185.65,1.12,0.21,,87.98,86.06,,,Visualizer
moment,235.934,0.04,-185.65,1.2,0.21,,88.01,86.17,,,Visualizer
moment,236.081,0.04,-185.65,1.18,0.21,,87.95,86.16,,,Visualizer
moment,236.25,0.04,-185.65,1.16,0.21,,87.91,86.11,,,Visualizer
moment,236.564,0.03,-185.65,1.1,0.21,,87.91,86.16,,,Visualizer
moment,236.689,0.03,-185.65,1.11,0.21,,87.82,86.18,,,Visualizer
moment,236.878,0.03,-185.65,1.1,0.21,,87.88,86.16,,,Visualizer
moment,237.149,0.03,-185.65,1.12,0.21,,87.75,86.15,,,Visualizer
moment,237.284,0.02,-185.65,1.19,0.21,,87.79,86.14,,,Visualizer
moment,237.508,0.02,-185.65,1.12,0.21,,87.79,86.18,,,Visualizer
moment,237.735,0.02,-185.65,1.12,0.21,,87.59,86.1,,,Visualizer
moment,237.914,0.02,-185.65,1.05,0.21,,87.65,86.13,,,Visualizer
moment,238.139,0.02,-185.65,1.19,0.21,,87.46,86.12,,,Visualizer
moment,238.318,0.02,-185.65,1.12,0.21,,87.42,86.12,,,Visualizer
moment,238.544,0.02,-185.65,1.08,0.21,,87.26,86.21,,,Visualizer
moment,238.769,0.02,-185.65,1.19,0.21,,87.0,86.16,,,Visualizer
moment,238.949,0.02,-185.65,1.13,0.21,,87.06,86.0,,,Visualizer
moment,239.173,0.02,-185.65,1.1,0.21,,86.93,86.09,,,Visualizer
moment,239.398,0.02,-185.65,1.18,0.21,,86.96,86.14,,,Visualizer
moment,239.623,0.02,-185.65,1.12,0.21,,86.87,86.11,,,Visualizer
moment,239.803,0.02,-185.65,1.09,0.21,,86.64,86.1,,,Visualizer
moment,239.983,0.04,-185.65,1.16,0.21,,86.54,86.1,,,Visualizer
moment,240.207,0.05,-185.65,1.15,0.21,,86.45,86.11,,,Visualizer
moment,240.439,0.06,-185.65,1.09,0.21,,86.31,86.15,,,Visualizer
moment,240.613,0.03,-185.65,1.15,0.21,,86.15,86.15,,,Visualizer
moment,240.843,0.04,-185.65,1.17,0.21,,86.09,86.1,,,Visualizer
moment,241.064,0.05,-185.65,1.08,0.21,,86.09,86.11,,,Visualizer
moment,241.243,0.04,-185.65,1.09,0.21,,85.92,86.12,,,Visualizer
moment,241.468,0.06,-185.65,1.21,0.21,,85.99,86.05,,,Visualizer
moment,241.694,0.11,-185.65,1.1,0.21,,85.96,86.03,,,Visualizer
moment,241.874,0.06,-185.65,1.11,0.21,,85.89,86.02,,,Visualizer
moment,242.099,0.06,-185.65,1.07,0.21,,85.96,86.07,,,Visualizer
moment,242.278,0.06,-185.65,1.14,0.21,,86.18,86.05,,,Visualizer
moment,242.503,0.06,-185.65,1.22,0.21,,86.31,86.02,,,Visualizer
moment,242.728,0.09,-185.65,1.11,0.21,,86.38,86.08,,,Visualizer
moment,242.908,0.08,-185.65,1.13,0.21,,86.7,86.08,,,Visualizer
moment,243.178,0.07,-185.65,1.12,0.21,,86.84,86.06,,,Visualizer
moment,243.358,0.1,-185.65,1.1,0.21,,87.03,85.98,,,Visualizer
moment,243.539,0.1,-185.65,1.09,0.21,,87.29,86.03,,,Visualizer
moment,243.763,0.09,-185.65,1.08,0.21,,87.39,85.93,,,Visualizer
moment,243.943,0.09,-185.65,1.11,0.21,,87.49,85.92,,,Visualizer
moment,244.169,0.11,-185.65,1.09,0.21,,87.85,85.92,,,Visualizer
moment,244.396,0.11,-185.65,1.2,0.21,,88.01,85.96,,,Visualizer
moment,244.573,0.13,-185.65,1.14,0.21,,88.08,85.96,,,Visualizer
moment,244.799,0.1,-185.65,1.14,0.21,,88.47,85.92,,,Visualizer
moment,245.025,0.09,-185.65,1.14,0.21,,88.44,85.93,,,Visualizer
moment,245.203,0.09,-185.65,1.12,0.21,,88.61,85.91,,,Visualizer
moment,245.519,0.1,-185.65,1.13,0.21,,88.54,85.97,,,Visualizer
moment,245.629,0.09,-185.65,1.1,0.21,,88.67,85.94,,,Visualizer
moment,245.833,0.08,-185.65,1.12,0.21,,88.64,85.95,,,Visualizer
moment,246.058,0.09,-185.65,1.13,0.21,,88.84,85.98,,,Visualizer
moment,246.238,0.09,-185.65,1.12,0.21,,88.77,85.95,,,Visualizer
moment,246.464,0.09,-185.65,1.11,0.21,,89.1,85.98,,,Visualizer
moment,246.736,0.08,-185.65,1.13,0.21,,89.0,85.98,,,Visualizer
moment,246.87,0.09,-185.65,1.11,0.21,,89.1,85.96,,,Visualizer
moment,247.094,0.09,-185.65,1.13,0.21,,89.1,85.96,,,Visualizer
moment,247.318,0.09,-185.65,1.12,0.21,,89.16,85.91,,,Visualizer
moment,247.499,0.08,-185.65,1.1,0.21,,89.16,85.98,,,Visualizer
moment,247.725,0.09,-185.65,1.13,0.21,,89.2,85.93,,,Visualizer
moment,247.903,0.09,-185.65,1.12,0.21,,89.1,85.99,,,Visualizer
moment,248.128,0.09,-185.65,1.1,0.21,,89.1,85.98,,,Visualizer
moment,248.355,0.09,-185.65,1.13,0.21,,89.13,86.02,,,Visualizer
moment,248.534,0.08,-185.65,1.13,0.21,,89.2,86.02,,,Visualizer
moment,248.76,0.08,-185.65,1.11,0.21,,89.0,85.98,,,Visualizer
moment,248.983,0.07,-185.65,1.13,0.21,,89.0,85.94,,,Visualizer
moment,249.163,0.07,-185.65,1.13,0.21,,89.07,86.01,,,Visualizer
moment,249.388,0.08,-185.65,1.1,0.21,,89.03,86.0,,,Visualizer
moment,249.614,0.07,-185.65,1.14,0.21,,88.8,86.0,,,Visualizer
moment,249.838,0.07,-185.65,1.12,0.21,,88.93,86.06,,,Visualizer
moment,250.018,0.06,-185.65,1.11,0.21,,88.97,86.05,,,Visualizer
moment,250.198,0.05,-185.65,1.26,0.21,,88.84,86.02,,,Visualizer
moment,250.514,0.05,-185.65,1.16,0.21,,88.77,86.06,,,Visualizer
moment,250.651,0.07,-185.65,1.14,0.21,,88.67,86.06,,,Visualizer
moment,250.828,0.04,-185.65,1.13,0.21,,88.67,86.01,,,Visualizer
moment,251.056,0.04,-185.65,1.12,0.21,,88.54,86.05,,,Visualizer
moment,251.278,0.03,-185.65,1.11,0.21,,88.44,86.02,,,Visualizer
moment,251.458,0.02,-185.65,1.11,0.21,,88.44,85.97,,,Visualizer
moment,251.684,0.03,-185.65,1.09,0.21,,88.34,86.0,,,Visualizer
moment,251.863,0.03,-185.65,1.1,0.21,,88.41,86.03,,,Visualizer
moment,252.133,0.03,-185.65,1.09,0.21,,88.28,86.05,,,Visualizer
moment,252.314,0.03,-185.65,1.1,0.21,,88.21,86.02,,,Visualizer
moment,252.495,0.03,-185.65,1.14,0.21,,88.08,86.0,,,Visualizer
moment,252.718,0.03,-185.65,1.23,0.21,,88.21,86.02,,,Visualizer
moment,252.944,0.03,-185.65,1.14,0.21,,88.08,86.04,,,Visualizer
moment,253.123,0.02,-185.65,1.13,0.21,,88.11,86.04,,,Visualizer
moment,253.396,0.02,-185.65,1.09,0.21,,88.01,86.07,,,Visualizer
moment,253.56,0.02,-185.65,1.19,0.21,,87.98,86.08,,,Visualizer
moment,253.753,0.02,-185.65,1.11,0.21,,87.88,86.01,,,Visualizer
moment,253.978,0.01,-185.65,1.11,0.21,,87.85,86.01,,,Visualizer
moment,254.158,0.01,-185.65,1.15,0.21,,87.72,86.06,,,Visualizer
moment,254.384,0.0,-185.65,1.15,0.21,,87.72,86.07,,,Visualizer
moment,254.655,0.0,-185.65,1.04,0.21,,87.49,86.04,,,Visualizer
moment,254.789,0.01,-185.65,1.21,0.21,,87.26,86.02,,,Visualizer
moment,255.014,0.01,-185.65,1.12,0.21,,87.23,86.06,,,Visualizer
moment,255.193,0.01,-185.65,1.12,0.21,,87.03,86.04,,,Visualizer
moment,255.419,0.02,-185.65,1.17,0.21,,86.74,86.02,,,Visualizer
moment,255.643,0.03,-185.65,1.06,0.21,,86.48,86.05,,,Visualizer
moment,255.824,0.02,-185.65,1.16,0.21,,86.15,86.04,,,Visualizer
moment,256.049,0.03,-185.65,1.07,0.21,,85.89,86.02,,,Visualizer
moment,256.275,0.03,-185.65,1.17,0.21,,85.63,85.99,,,Visualizer
moment,256.454,0.03,-185.65,1.17,0.21,,85.6,85.98,,,Visualizer
moment,256.679,0.05,-185.65,1.09,0.21,,85.47,85.96,,,Visualizer
moment,256.858,0.03,-185.65,1.09,0.21,,85.37,86.02,,,Visualizer
moment,257.083,0.06,-185.65,1.18,0.21,,85.37,86.0,,,Visualizer
moment,257.308,0.07,-185.65,1.11,0.21,,85.34,86.06,,,Visualizer
moment,257.488,0.05,-185.65,1.08,0.21,,85.5,86.07,,,Visualizer
moment,257.715,0.04,-185.65,1.17,0.21,,85.47,86.04,,,Visualizer
moment,257.939,0.07,-185.65,1.18,0.21,,85.63,85.96,,,Visualizer
moment,258.118,0.12,-185.65,1.09,0.21,,85.76,85.96,,,Visualizer
moment,258.344,0.07,-185.65,1.1,0.21,,85.99,85.91,,,Visualizer
moment,258.523,0.09,-185.65,1.09,0.21,,86.21,85.88,,,Visualizer
moment,258.839,0.1,-185.65,1.21,0.21,,86.51,85.88,,,Visualizer
moment,258.973,0.11,-185.65,1.16,0.21,,86.7,85.86,,,Visualizer
moment,259.153,0.12,-185.65,1.15,0.21,,87.06,85.95,,,Visualizer
moment,259.379,0.1,-185.65,1.1,0.21,,87.26,85.91,,,Visualizer
moment,259.603,0.11,-185.65,1.1,0.21,,87.49,85.88,,,Visualizer
moment,259.784,0.09,-185.65,1.09,0.21,,87.55,85.92,,,Visualizer
moment,260.008,0.09,-185.65,1.09,0.21,,87.68,85.94,,,Visualizer
moment,260.233,0.11,-185.65,1.11,0.21,,87.98,85.85,,,Visualizer
moment,260.413,0.09,-185.65,1.09,0.21,,88.08,85.88,,,Visualizer
moment,260.638,0.08,-185.65,1.11,0.21,,88.34,85.87,,,Visualizer
moment,260.863,0.11,-185.65,1.17,0.21,,88.57,85.8,,,Visualizer
moment,261.043,0.15,-185.65,1.17,0.21,,88.67,85.85,,,Visualizer
moment,261.268,0.11,-185.65,1.11,0.21,,88.7,85.84,,,Visualizer
moment,261.448,0.09,-185.65,1.13,0.21,,88.93,85.84,,,Visualizer
moment,261.673,0.09,-185.65,1.1,0.21,,89.0,85.84,,,Visualizer
moment,261.9,0.09,-185.65,1.11,0.21,,89.07,85.88,,,Visualizer
moment,262.078,0.09,-185.65,1.13,0.21,,89.03,85.88,,,Visualizer
moment,262.348,0.08,-185.65,1.12,0.21,,89.2,85.91,,,Visualizer
moment,262.493,0.09,-185.65,1.11,0.21,,89.1,86.0,,,Visualizer
moment,262.755,0.08,-185.65,1.13,0.21,,89.16,85.97,,,Visualizer
moment,262.933,0.08,-185.65,1.08,0.21,,89.23,85.99,,,Visualizer
moment,263.159,0.07,-185.65,1.12,0.21,,89.3,85.89,,,Visualizer
moment,263.384,0.08,-185.65,1.13,0.21,,89.23,85.86,,,Visualizer
moment,263.563,0.09,-185.65,1.11,0.21,,89.36,85.94,,,Visualizer
moment,263.743,0.08,-185.65,1.12,0.21,,89.27,85.89,,,Visualizer
moment,263.968,0.07,-185.65,1.13,0.21,,89.33,85.87,,,Visualizer
moment,264.195,0.08,-185.65,1.1,0.21,,89.3,85.91,,,Visualizer
moment,264.373,0.08,-185.65,1.12,0.21,,89.23,85.94,,,Visualizer
moment,264.598,0.06,-185.65,1.12,0.21,,89.16,85.93,,,Visualizer
moment,264.778,0.07,-185.65,1.1,0.21,,89.23,85.89,,,Visualizer
moment,265.003,0.07,-185.65,1.03,0.21,,89.13,85.87,,,Visualizer
moment,265.228,0.07,-185.65,1.0,0.21,,89.13,85.93,,,Visualizer
moment,265.408,0.05,-185.65,0.92,0.21,,88.97,85.84,,,Visualizer
moment,265.634,0.06,-185.65,0.73,0.21,,89.03,85.87,,,Visualizer
moment,265.862,0.04,-185.65,0.57,0.21,,89.13,85.98,,,Visualizer
moment,266.083,0.04,-185.65,0.44,0.21,,89.89,85.97,,,Visualizer
moment,266.353,0.03,-185.65,0.34,0.21,,90.59,85.96,,,Visualizer
moment,266.484,0.03,-185.65,0.27,0.21,,91.43,86.04,,,Visualizer
moment,266.668,0.03,-185.65,0.21,0.21,,92.0,86.02,,,Visualizer
moment,266.895,0.04,-185.65,0.16,0.21,,92.57,86.04,,,Visualizer
moment,267.073,0.04,-185.65,0.13,0.21,,92.91,86.07,,,Visualizer
moment,267.299,0.04,-185.65,0.1,0.21,,93.38,86.01,,,Visualizer
moment,267.523,0.05,-185.65,0.08,0.21,,93.72,86.05,,,Visualizer
moment,267.703,0.05,-185.65,0.06,0.21,,94.13,86.09,,,Visualizer
moment,267.928,0.05,-185.65,0.05,0.21,,94.4,86.06,,,Visualizer
moment,268.108,0.06,-185.65,0.04,0.21,,94.61,86.03,,,Visualizer
moment,268.333,0.06,-185.65,0.03,0.21,,94.85,86.09,,,Visualizer
moment,268.558,0.05,-185.65,0.02,0.21,,95.09,86.05,,,Visualizer
moment,268.738,0.04,-185.65,0.02,0.21,,95.12,86.06,,,Visualizer
moment,268.963,0.05,-185.65,0.01,0.21,,95.43,86.0,,,Visualizer
moment,269.189,0.04,-185.65,0.01,0.21,,95.5,86.11,,,Visualizer
moment,269.415,0.04,-185.65,0.01,0.21,,95.33,86.1,,,Visualizer
moment,269.596,0.04,-185.65,0.01,0.21,,94.92,86.09,,,Visualizer
moment,269.819,0.04,-185.65,0.0,0.21,,94.64,86.03,,,Visualizer
moment,270.043,0.02,-185.65,0.0,0.21,,93.96,85.97,,,Visualizer
moment,270.225,0.02,-185.65,0.0,0.21,,93.35,85.96,,,Visualizer
moment,270.539,0.02,-185.65,0.0,0.21,,92.64,85.99,,,Visualizer
moment,270.647,0.02,-185.65,0.0,0.21,,92.13,85.94,,,Visualizer
moment,270.854,0.02,-185.65,0.0,0.21,,91.73,85.93,,,Visualizer
moment,271.034,0.02,-185.65,0.0,0.21,,91.39,85.95,,,Visualizer
moment,271.303,0.02,-185.65,0.0,0.21,,91.02,85.93,,,Visualizer
moment,271.483,0.03,-185.65,0.0,0.21,,90.82,85.87,,,Visualizer
moment,271.663,0.04,-185.65,0.0,0.21,,90.62,85.86,,,Visualizer
moment,271.888,0.05,-185.65,0.0,0.21,,90.69,85.92,,,Visualizer
moment,272.113,0.04,-185.65,0.0,0.21,,91.06,85.94,,,Visualizer
moment,272.295,0.03,-185.65,0.0,0.21,,91.66,85.95,,,Visualizer
moment,272.519,0.03,-185.65,0.0,0.21,,91.76,86.01,,,Visualizer
moment,272.698,0.03,-185.65,0.0,0.21,,91.53,85.96,,,Visualizer
moment,272.923,0.02,-185.65,0.0,0.21,,91.09,85.91,,,Visualizer
moment,273.148,0.02,-185.65,0.0,0.21,,90.86,85.93,,,Visualizer
moment,273.328,0.01,-185.65,0.0,0.21,,90.52,85.88,,,Visualizer
moment,273.555,0.02,-185.65,0.0,0.21,,90.26,85.86,,,Visualizer
moment,273.915,0.02,-185.65,0.0,0.21,,89.99,85.83,,,Visualizer
moment,274.031,0.03,-185.65,0.0,0.21,,89.86,85.9,,,Visualizer
moment,274.183,0.03,-185.65,0.0,0.21,,89.86,85.91,,,Visualizer
moment,274.363,0.03,-185.65,0.0,0.21,,89.7,85.85,,,Visualizer
moment,274.588,0.03,-185.65,0.0,0.21,,89.5,85.86,,,Visualizer
