information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.899,0.0,205.7,0.87,0.82,,184.66,195.22,,,Visualizer
moment,216.065,0.0,205.9,0.86,0.82,,184.94,195.13,,,Visualizer
moment,216.267,0.0,206.0,0.84,0.84,,185.29,195.0,,,Visualizer
moment,216.444,0.0,206.1,0.83,0.86,,185.64,194.98,,,Visualizer
moment,216.67,0.0,206.1,0.89,0.86,,185.82,194.95,,,Visualizer
moment,216.975,0.0,206.3,0.87,0.82,,185.93,194.73,,,Visualizer
moment,217.125,0.0,206.7,0.88,0.86,,186.22,194.73,,,Visualizer
moment,217.299,0.0,206.7,0.85,0.82,,186.57,194.64,,,Visualizer
moment,217.479,0.0,206.9,0.84,0.86,,186.69,194.67,,,Visualizer
moment,217.726,0.0,206.9,0.9,0.86,,187.21,194.73,,,Visualizer
moment,217.929,0.0,207.1,0.86,0.79,,187.38,194.65,,,Visualizer
moment,218.109,0.0,207.4,0.89,0.86,,187.74,194.68,,,Visualizer
moment,218.352,0.0,207.6,0.86,0.86,,187.91,194.59,,,Visualizer
moment,218.559,0.0,207.9,0.84,0.89,,187.85,194.58,,,Visualizer
moment,218.792,0.0,207.9,0.85,0.84,,188.03,194.52,,,Visualizer
moment,218.964,0.0,208.3,0.87,0.86,,188.09,194.5,,,Visualizer
moment,219.144,0.0,208.5,0.88,0.89,,188.14,194.48,,,Visualizer
moment,219.4,0.0,208.5,0.87,0.86,,188.26,194.4,,,Visualizer
moment,219.595,0.0,208.5,0.86,0.82,,188.49,194.37,,,Visualizer
moment,219.841,0.0,208.8,0.84,0.82,,188.55,194.43,,,Visualizer
moment,220.011,0.0,209.0,0.89,0.82,,188.32,194.41,,,Visualizer
moment,220.277,0.0,209.2,0.89,0.84,,188.2,194.31,,,Visualizer
moment,220.406,0.0,209.2,0.89,0.79,,188.26,194.28,,,Visualizer
moment,220.629,0.0,209.4,0.86,0.82,,188.09,194.3,,,Visualizer
moment,220.855,0.0,209.6,0.88,0.86,,187.91,194.15,,,Visualizer
moment,221.035,0.0,209.7,0.89,0.79,,187.91,194.19,,,Visualizer
moment,221.279,0.0,209.7,0.89,0.74,,187.91,194.29,,,Visualizer
moment,221.439,0.0,209.9,0.88,0.79,,187.79,194.12,,,Visualizer
moment,221.693,0.0,210.0,0.88,0.77,,187.91,194.11,,,Visualizer
moment,221.891,0.0,210.2,0.85,0.82,,187.56,194.13,,,Visualizer
moment,222.07,0.0,210.4,0.96,0.74,,187.5,194.1,,,Visualizer
moment,222.304,0.0,210.4,0.97,0.74,,187.33,194.02,,,Visualizer
moment,222.519,0.0,210.6,0.9,0.74,,187.56,193.94,,,Visualizer
moment,222.699,0.0,210.8,0.87,0.72,,187.62,193.84,,,Visualizer
moment,222.97,0.0,210.8,0.84,0.67,,187.79,193.91,,,Visualizer
moment,223.121,0.0,211.0,0.84,0.62,,187.68,193.84,,,Visualizer
moment,223.425,0.0,210.9,0.98,0.59,,187.74,193.86,,,Visualizer
moment,223.563,0.0,211.2,0.83,0.67,,187.79,193.74,,,Visualizer
moment,223.735,0.0,211.4,0.81,0.64,,187.85,193.89,,,Visualizer
moment,223.999,0.0,211.6,0.81,0.67,,187.79,193.68,,,Visualizer
moment,224.202,0.0,211.9,0.92,0.67,,187.56,193.54,,,Visualizer
moment,224.383,0.0,212.0,0.89,0.67,,187.1,193.54,,,Visualizer
moment,224.589,0.0,211.9,0.84,0.67,,186.63,193.54,,,Visualizer
moment,224.769,0.0,211.9,0.82,0.67,,186.05,193.59,,,Visualizer
moment,225.007,0.0,212.2,0.97,0.64,,185.7,193.67,,,Visualizer
moment,225.219,0.0,212.4,0.9,0.67,,185.53,193.55,,,Visualizer
moment,225.399,0.0,212.6,0.86,0.67,,185.06,193.44,,,Visualizer
moment,225.67,0.0,212.6,0.84,0.67,,184.42,193.46,,,Visualizer
moment,225.95,0.0,212.8,0.98,0.64,,183.96,193.43,,,Visualizer
moment,226.104,0.0,213.2,0.88,0.72,,183.44,193.38,,,Visualizer
moment,226.268,0.0,213.2,0.83,0.67,,183.03,193.46,,,Visualizer
moment,226.479,0.0,213.3,0.81,0.69,,182.51,193.41,,,Visualizer
moment,226.659,0.0,213.5,0.91,0.72,,182.28,193.5,,,Visualizer
moment,226.885,0.0,213.5,0.95,0.69,,181.99,193.32,,,Visualizer
moment,227.092,0.0,213.8,0.87,0.72,,182.11,193.29,,,Visualizer
moment,227.289,0.0,213.8,0.86,0.69,,181.99,193.18,,,Visualizer
moment,227.546,0.0,213.8,0.84,0.69,,181.99,193.08,,,Visualizer
moment,227.715,0.0,214.4,0.83,0.74,,182.22,193.0,,,Visualizer
moment,227.922,0.0,214.4,0.81,0.74,,182.45,192.98,,,Visualizer
moment,228.145,0.0,214.6,0.96,0.72,,182.69,192.9,,,Visualizer
moment,228.385,0.0,214.7,0.94,0.74,,183.09,192.79,,,Visualizer
moment,228.549,0.0,214.9,0.88,0.74,,183.38,192.68,,,Visualizer
moment,228.73,0.0,215.3,0.86,0.84,,183.9,192.61,,,Visualizer
moment,228.963,0.0,215.3,0.84,0.84,,184.07,192.63,,,Visualizer
moment,229.179,0.0,215.7,0.81,0.82,,184.6,192.59,,,Visualizer
moment,229.36,0.0,215.9,0.88,0.86,,184.94,192.43,,,Visualizer
moment,229.601,0.0,216.1,0.87,0.86,,185.29,192.41,,,Visualizer
moment,229.809,0.0,216.2,0.86,0.89,,185.64,192.29,,,Visualizer
moment,229.989,0.0,216.2,0.86,0.89,,186.46,192.4,,,Visualizer
moment,230.237,0.0,216.5,0.84,0.84,,186.8,192.41,,,Visualizer
moment,230.402,0.0,216.8,0.85,0.89,,187.21,192.26,,,Visualizer
moment,230.619,0.0,216.8,0.88,0.86,,187.85,192.13,,,Visualizer
moment,230.852,0.0,217.0,0.89,0.86,,188.03,192.12,,,Visualizer
moment,231.069,0.0,217.0,0.87,0.84,,188.49,192.01,,,Visualizer
moment,231.25,0.0,217.6,0.86,0.94,,188.85,191.93,,,Visualizer
moment,231.52,0.0,217.6,0.85,0.91,,189.02,192.01,,,Visualizer
moment,231.658,0.0,217.8,0.89,0.89,,189.49,191.94,,,Visualizer
moment,231.879,0.0,217.9,0.9,0.86,,189.96,191.91,,,Visualizer
moment,232.137,0.0,218.0,0.88,0.86,,189.84,191.87,,,Visualizer
moment,232.329,0.0,218.3,0.86,0.89,,190.13,191.81,,,Visualizer
moment,232.51,0.0,218.3,0.84,0.89,,190.37,191.91,,,Visualizer
moment,232.689,0.0,218.5,0.88,0.89,,190.6,191.74,,,Visualizer
moment,232.915,0.0,219.0,1.0,0.91,,190.6,191.69,,,Visualizer
moment,233.139,0.0,219.3,0.93,0.94,,190.9,191.65,,,Visualizer
moment,233.32,0.0,219.3,0.94,0.84,,191.08,191.53,,,Visualizer
moment,233.597,0.0,219.4,0.91,0.86,,191.19,191.55,,,Visualizer
moment,233.77,0.0,219.8,0.89,0.89,,191.43,191.71,,,Visualizer
moment,233.951,0.0,220.1,0.87,0.94,,191.49,191.56,,,Visualizer
moment,234.248,0.0,220.1,0.85,0.91,,191.37,191.42,,,Visualizer
moment,234.383,0.0,220.2,0.83,0.91,,191.31,191.45,,,Visualizer
moment,234.579,0.0,220.3,0.84,0.84,,191.55,191.49,,,Visualizer
moment,234.894,0.0,220.6,0.88,0.94,,191.72,191.52,,,Visualizer
moment,235.015,0.0,220.9,0.87,0.96,,191.78,191.39,,,Visualizer
moment,235.21,0.0,220.9,0.87,0.94,,191.84,191.29,,,Visualizer
moment,235.462,0.0,221.0,0.85,0.89,,191.96,191.45,,,Visualizer
moment,235.66,0.0,221.2,0.88,0.89,,191.96,191.43,,,Visualizer
moment,235.839,0.0,221.4,0.84,0.89,,192.07,191.39,,,Visualizer
moment,236.019,0.0,221.5,0.89,0.86,,192.02,191.27,,,Visualizer
moment,236.259,0.0,221.7,0.88,0.86,,192.07,191.34,,,Visualizer
moment,236.47,0.0,222.1,0.87,0.94,,191.9,191.33,,,Visualizer
moment,236.649,0.0,222.1,0.84,0.91,,191.9,191.25,,,Visualizer
moment,236.958,0.0,222.3,0.84,0.91,,191.96,191.35,,,Visualizer
moment,237.107,0.0,222.5,0.9,0.79,,192.02,191.27,,,Visualizer
moment,237.28,0.0,222.7,0.88,0.84,,191.72,191.26,,,Visualizer
moment,237.541,0.0,222.7,0.88,0.84,,191.72,191.22,,,Visualizer
moment,237.739,0.0,223.0,0.86,0.86,,191.78,191.15,,,Visualizer
moment,237.91,0.0,223.2,0.86,0.84,,191.49,191.23,,,Visualizer
moment,238.167,0.0,223.2,0.88,0.77,,191.67,191.28,,,Visualizer
moment,238.332,0.0,223.6,0.89,0.86,,191.43,191.12,,,Visualizer
moment,238.539,0.0,223.6,0.89,0.84,,191.55,191.01,,,Visualizer
moment,238.765,0.0,224.0,0.86,0.89,,191.19,191.05,,,Visualizer
moment,238.968,0.0,224.0,0.84,0.89,,191.31,191.0,,,Visualizer
moment,239.169,0.0,224.2,0.9,0.84,,191.31,191.03,,,Visualizer
moment,239.428,0.0,224.2,0.88,0.84,,191.49,191.19,,,Visualizer
moment,239.636,0.0,224.6,0.88,0.84,,191.37,191.11,,,Visualizer
moment,239.8,0.0,224.6,0.87,0.82,,191.49,191.15,,,Visualizer
moment,239.983,0.0,225.0,0.85,0.89,,191.43,190.97,,,Visualizer
moment,240.204,0.0,225.2,0.84,0.91,,191.55,190.88,,,Visualizer
moment,240.429,0.0,225.6,0.9,0.89,,191.31,191.12,,,Visualizer
moment,240.611,0.0,225.6,0.88,0.86,,191.49,190.95,,,Visualizer
moment,240.835,0.0,225.6,0.88,0.86,,191.49,190.98,,,Visualizer
moment,241.059,0.0,226.0,0.86,0.91,,191.25,190.87,,,Visualizer
moment,241.24,0.0,226.1,0.87,0.91,,191.13,190.8,,,Visualizer
moment,241.488,0.0,226.2,0.88,0.91,,191.25,190.81,,,Visualizer
moment,241.66,0.0,226.4,0.9,0.84,,190.96,190.89,,,Visualizer
moment,241.87,0.0,226.8,0.88,0.91,,191.02,190.87,,,Visualizer
moment,242.094,0.0,226.9,0.87,0.91,,191.19,190.89,,,Visualizer
moment,242.32,0.0,227.0,0.85,0.91,,190.9,190.82,,,Visualizer
moment,242.549,0.0,227.3,0.87,0.91,,191.08,190.89,,,Visualizer
moment,242.77,0.0,227.4,0.89,0.91,,191.25,190.77,,,Visualizer
moment,242.916,0.0,227.6,0.88,0.86,,191.37,190.78,,,Visualizer
moment,243.13,0.0,227.9,0.87,0.94,,191.49,190.87,,,Visualizer
moment,243.32,0.0,228.3,0.85,0.99,,191.49,190.85,,,Visualizer
moment,243.534,0.0,228.4,0.89,0.99,,191.43,190.89,,,Visualizer
moment,243.805,0.0,228.5,0.88,0.96,,191.67,190.89,,,Visualizer
moment,243.943,0.0,228.6,0.89,0.99,,191.72,190.86,,,Visualizer
moment,244.165,0.0,229.1,0.87,0.96,,191.96,190.83,,,Visualizer
moment,244.389,0.0,229.1,0.86,0.94,,191.9,190.87,,,Visualizer
moment,244.569,0.0,229.4,0.89,0.94,,192.14,190.8,,,Visualizer
moment,244.795,0.0,229.4,0.88,0.94,,192.19,190.67,,,Visualizer
moment,245.028,0.0,229.8,0.9,0.99,,192.19,190.68,,,Visualizer
moment,245.201,0.0,230.1,0.87,0.99,,192.26,190.63,,,Visualizer
moment,245.484,0.0,230.2,0.86,0.99,,192.55,190.71,,,Visualizer
moment,245.69,0.0,230.4,0.84,0.99,,192.55,190.82,,,Visualizer
moment,245.848,0.0,230.8,0.85,1.06,,192.9,190.91,,,Visualizer
moment,246.055,0.0,230.9,0.86,1.01,,192.96,190.77,,,Visualizer
moment,246.234,0.0,231.1,0.94,1.01,,193.26,190.69,,,Visualizer
moment,246.459,0.0,231.3,0.89,1.01,,193.44,190.65,,,Visualizer
moment,246.684,0.0,231.3,0.86,1.01,,193.44,190.72,,,Visualizer
moment,246.876,0.0,231.7,0.83,1.04,,193.79,190.73,,,Visualizer
moment,247.089,0.0,232.1,0.81,1.11,,194.09,190.91,,,Visualizer
moment,247.282,0.0,232.5,0.79,1.04,,194.2,190.9,,,Visualizer
moment,247.494,0.0,232.5,0.78,1.01,,194.92,190.92,,,Visualizer
moment,247.719,0.0,232.5,0.77,1.01,,194.92,190.92,,,Visualizer
moment,247.904,0.0,233.0,0.76,1.11,,195.28,190.92,,,Visualizer
moment,248.205,0.0,233.3,0.77,1.09,,195.46,191.06,,,Visualizer
moment,248.362,0.0,233.7,0.8,1.14,,196.05,190.84,,,Visualizer
moment,248.531,0.0,233.9,0.8,1.14,,196.24,190.89,,,Visualizer
moment,248.754,0.0,233.9,0.8,1.11,,196.71,191.06,,,Visualizer
moment,248.98,0.0,234.2,0.83,1.16,,196.95,191.09,,,Visualizer
moment,249.16,0.0,234.2,0.81,1.16,,197.19,191.01,,,Visualizer
moment,249.384,0.0,234.6,0.82,1.14,,197.25,191.08,,,Visualizer
moment,249.585,0.0,234.9,0.8,1.16,,197.73,190.97,,,Visualizer
moment,249.789,0.0,235.1,0.79,1.21,,197.55,191.06,,,Visualizer
moment,250.014,0.0,235.4,0.79,1.14,,198.04,191.19,,,Visualizer
moment,250.239,0.0,235.5,0.77,1.14,,198.09,191.16,,,Visualizer
moment,250.42,0.0,235.8,0.84,1.16,,197.91,191.27,,,Visualizer
moment,250.645,0.0,236.1,0.82,1.11,,198.04,191.26,,,Visualizer
moment,250.871,0.0,236.4,0.83,1.19,,198.04,191.25,,,Visualizer
moment,251.05,0.0,236.5,0.81,1.14,,198.09,191.2,,,Visualizer
moment,251.23,0.0,236.7,0.83,1.11,,197.73,191.35,,,Visualizer
moment,251.506,0.0,236.9,0.81,1.11,,197.61,191.39,,,Visualizer
moment,251.687,0.0,237.0,0.81,1.11,,197.37,191.42,,,Visualizer
moment,251.86,0.0,237.1,0.8,1.06,,197.31,191.41,,,Visualizer
moment,252.084,0.0,237.3,0.79,1.06,,197.19,191.3,,,Visualizer
moment,252.312,0.0,237.3,0.79,0.99,,197.01,191.27,,,Visualizer
moment,252.489,0.0,237.3,0.82,0.96,,196.83,191.39,,,Visualizer
moment,252.805,0.0,237.8,0.82,0.96,,196.71,191.22,,,Visualizer
moment,252.902,0.0,237.9,0.83,0.91,,196.47,191.33,,,Visualizer
moment,253.124,0.0,238.0,0.83,0.91,,196.41,191.38,,,Visualizer
moment,253.345,0.0,238.1,0.82,0.86,,196.65,191.27,,,Visualizer
moment,253.582,0.0,238.1,0.82,0.84,,196.29,191.32,,,Visualizer
moment,253.764,0.0,238.3,0.81,0.79,,196.59,191.27,,,Visualizer
moment,254.065,0.0,238.4,0.8,0.79,,196.47,191.32,,,Visualizer
moment,254.269,0.0,238.7,0.78,0.79,,196.29,191.26,,,Visualizer
moment,254.394,0.0,238.8,0.78,0.74,,196.17,191.22,,,Visualizer
moment,254.59,0.0,239.0,0.81,0.74,,196.0,191.13,,,Visualizer
moment,254.787,0.0,239.0,0.83,0.69,,195.93,191.26,,,Visualizer
moment,255.009,0.0,239.1,0.84,0.67,,196.17,191.24,,,Visualizer
moment,255.231,0.0,239.1,0.83,0.64,,196.05,191.2,,,Visualizer
moment,255.415,0.0,239.3,0.82,0.59,,196.05,191.25,,,Visualizer
moment,255.639,0.0,239.3,0.81,0.59,,196.0,191.19,,,Visualizer
moment,255.82,0.0,239.6,0.8,0.62,,195.88,191.17,,,Visualizer
moment,256.044,0.0,239.8,0.79,0.64,,195.52,191.12,,,Visualizer
moment,256.27,0.0,239.9,0.78,0.64,,195.4,191.04,,,Visualizer
moment,256.454,0.0,240.2,0.81,0.72,,195.16,191.16,,,Visualizer
moment,256.725,0.0,240.1,0.81,0.62,,194.56,191.16,,,Visualizer
moment,256.859,0.0,240.5,0.83,0.67,,193.68,191.17,,,Visualizer
moment,257.079,0.0,240.7,0.82,0.69,,192.66,191.2,,,Visualizer
moment,257.304,0.0,240.7,0.84,0.67,,191.49,191.11,,,Visualizer
moment,257.493,0.0,241.0,0.82,0.72,,190.37,191.23,,,Visualizer
moment,257.71,0.0,241.0,0.81,0.69,,189.08,191.09,,,Visualizer
moment,257.935,0.0,241.2,0.8,0.74,,188.26,191.25,,,Visualizer
moment,258.115,0.0,241.6,0.79,0.79,,187.38,191.3,,,Visualizer
moment,258.34,0.0,241.6,0.81,0.79,,186.74,191.28,,,Visualizer
moment,258.562,0.0,242.0,0.81,0.79,,186.16,191.29,,,Visualizer
moment,258.745,0.0,242.2,0.83,0.79,,185.53,191.32,,,Visualizer
moment,258.969,0.0,242.2,0.82,0.82,,184.89,191.19,,,Visualizer
moment,259.203,0.0,242.4,0.84,0.82,,184.82,191.31,,,Visualizer
moment,259.419,0.0,242.6,0.82,0.82,,184.66,191.26,,,Visualizer
moment,259.599,0.0,243.1,0.81,0.91,,184.37,191.22,,,Visualizer
moment,259.779,0.0,243.1,0.81,0.91,,184.42,191.35,,,Visualizer
moment,260.005,0.0,243.0,0.79,0.87,,184.54,191.39,,,Visualizer
moment,260.208,0.0,243.4,0.78,0.87,,184.66,191.31,,,Visualizer
moment,260.454,0.0,243.6,0.77,0.91,,185.0,191.1,,,Visualizer
moment,260.65,0.0,243.8,0.82,0.91,,185.35,191.15,,,Visualizer
moment,260.832,0.0,244.0,0.91,0.94,,185.23,190.98,,,Visualizer
moment,261.039,0.0,244.0,0.88,0.91,,185.53,191.06,,,Visualizer
moment,261.265,0.0,244.4,0.84,0.91,,185.99,191.16,,,Visualizer
moment,261.478,0.0,244.4,0.82,0.89,,186.05,191.01,,,Visualizer
moment,261.77,0.0,244.6,0.8,0.89,,186.46,190.85,,,Visualizer
moment,261.93,0.0,244.8,0.79,0.84,,186.34,190.98,,,Visualizer
moment,262.139,0.0,244.9,0.78,0.82,,186.86,190.98,,,Visualizer
moment,262.3,0.0,244.9,0.77,0.82,,186.69,190.83,,,Visualizer
moment,262.479,0.0,245.1,0.76,0.82,,186.69,190.9,,,Visualizer
moment,262.705,0.0,245.2,0.76,0.82,,186.86,190.93,,,Visualizer
moment,262.941,0.0,245.3,0.78,0.77,,186.98,190.81,,,Visualizer
moment,263.11,0.0,245.4,0.81,0.77,,187.1,190.92,,,Visualizer
moment,263.335,0.0,245.4,0.81,0.77,,187.27,190.8,,,Visualizer
moment,263.559,0.0,246.0,0.82,0.79,,187.27,190.7,,,Visualizer
moment,263.748,0.0,246.1,0.82,0.77,,187.27,190.78,,,Visualizer
moment,264.019,0.0,246.2,0.81,0.79,,187.33,190.69,,,Visualizer
moment,264.163,0.0,246.5,0.81,0.79,,187.15,190.7,,,Visualizer
moment,264.376,0.0,246.8,0.8,0.79,,187.04,190.68,,,Visualizer
moment,264.594,0.0,246.8,0.79,0.74,,186.8,190.8,,,Visualizer
moment,264.819,0.0,247.0,0.79,0.74,,186.39,190.78,,,Visualizer
moment,265.002,0.0,247.0,0.79,0.74,,185.99,190.74,,,Visualizer
moment,265.277,0.0,247.1,0.84,0.77,,185.76,190.63,,,Visualizer
moment,265.438,0.0,247.5,0.81,0.77,,185.7,190.65,,,Visualizer
moment,265.629,0.0,247.6,0.84,0.77,,185.41,190.62,,,Visualizer
moment,265.809,0.0,247.6,0.82,0.77,,185.41,190.59,,,Visualizer
moment,266.035,0.0,247.7,0.81,0.77,,185.18,190.63,,,Visualizer
moment,266.259,0.0,248.0,0.93,0.77,,185.23,190.58,,,Visualizer
moment,266.458,0.0,248.2,0.87,0.79,,185.12,190.61,,,Visualizer
moment,266.664,0.0,248.4,0.83,0.79,,184.89,190.45,,,Visualizer
moment,266.889,0.0,248.6,0.82,0.84,,184.82,190.38,,,Visualizer
moment,267.07,0.0,248.6,0.82,0.79,,184.89,190.57,,,Visualizer
moment,267.295,0.0,248.7,0.79,0.77,,184.82,190.45,,,Visualizer
moment,267.519,0.0,248.9,0.79,0.74,,184.71,190.31,,,Visualizer
moment,267.699,0.0,249.0,0.8,0.72,,184.77,190.27,,,Visualizer
moment,267.98,0.0,249.0,0.79,0.72,,184.71,190.42,,,Visualizer
moment,268.15,0.0,249.1,0.89,0.69,,184.6,190.37,,,Visualizer
moment,268.337,0.0,249.1,0.82,0.69,,184.48,190.33,,,Visualizer
moment,268.555,0.0,249.4,0.78,0.64,,184.42,190.36,,,Visualizer
moment,268.77,0.0,249.7,0.75,0.67,,184.42,190.28,,,Visualizer
moment,268.96,0.0,249.7,0.75,0.64,,183.9,190.3,,,Visualizer
moment,269.184,0.0,249.8,0.89,0.69,,183.84,190.27,,,Visualizer
moment,269.457,0.0,249.8,0.88,0.62,,183.32,190.21,,,Visualizer
moment,269.625,0.0,250.0,0.81,0.59,,182.63,190.33,,,Visualizer
moment,269.783,0.0,250.4,0.8,0.69,,182.34,190.12,,,Visualizer
moment,269.995,0.0,250.6,0.78,0.72,,181.88,190.17,,,Visualizer
moment,270.219,0.0,250.6,0.85,0.69,,181.77,190.24,,,Visualizer
moment,270.426,0.0,250.7,0.83,0.64,,181.7,190.1,,,Visualizer
moment,270.726,0.0,251.0,0.8,0.69,,181.41,190.15,,,Visualizer
moment,270.893,0.0,251.0,0.78,0.69,,181.13,190.05,,,Visualizer
moment,271.058,0.0,251.3,0.78,0.67,,181.3,190.05,,,Visualizer
moment,271.257,0.0,251.6,0.94,0.74,,181.3,190.07,,,Visualizer
moment,271.435,0.0,251.6,0.83,0.67,,181.36,190.04,,,Visualizer
moment,271.66,0.0,251.9,0.79,0.74,,181.25,189.99,,,Visualizer
moment,271.886,0.0,251.9,0.79,0.72,,181.53,189.83,,,Visualizer
moment,272.064,0.0,252.1,0.76,0.74,,181.7,189.72,,,Visualizer
moment,272.289,0.0,252.1,0.77,0.74,,182.17,189.72,,,Visualizer
moment,272.514,0.0,252.5,0.77,0.82,,182.34,189.76,,,Visualizer
moment,272.696,0.0,252.8,0.88,0.82,,182.63,189.67,,,Visualizer
moment,272.969,0.0,252.8,0.86,0.79,,183.03,189.76,,,Visualizer
moment,273.145,0.0,253.1,0.82,0.82,,183.67,189.65,,,Visualizer
moment,273.369,0.0,253.3,0.8,0.87,,184.07,189.5,,,Visualizer
moment,273.55,0.0,253.5,0.79,0.89,,184.71,189.52,,,Visualizer
moment,273.729,0.0,253.5,0.78,0.87,,185.18,189.52,,,Visualizer
moment,273.955,0.0,253.7,0.77,0.84,,185.7,189.46,,,Visualizer
moment,274.181,0.0,254.0,0.76,0.84,,186.22,189.48,,,Visualizer
moment,274.36,0.0,254.2,0.8,0.89,,186.63,189.34,,,Visualizer
moment,274.584,0.0,254.3,0.8,0.89,,187.15,189.32,,,Visualizer
moment,274.828,0.0,254.7,0.83,0.91,,187.38,189.47,,,Visualizer
moment,274.993,0.0,255.0,0.82,0.94,,187.62,189.29,,,Visualizer
moment,275.215,0.0,255.0,0.82,0.87,,187.62,189.3,,,Visualizer
moment,275.421,0.0,255.0,0.81,0.87,,188.09,189.34,,,Visualizer
moment,275.622,0.0,255.3,0.81,0.89,,188.32,189.24,,,Visualizer
moment,275.903,0.0,255.4,0.79,0.87,,188.73,189.14,,,Visualizer
moment,276.078,0.0,255.6,0.79,0.89,,189.2,189.1,,,Visualizer
moment,276.262,0.0,255.8,0.78,0.91,,189.66,189.14,,,Visualizer
moment,276.54,0.0,255.8,0.78,0.91,,190.02,189.19,,,Visualizer
moment,276.687,0.0,256.3,0.97,0.91,,190.43,189.15,,,Visualizer
moment,276.896,0.0,256.2,0.9,0.84,,190.66,189.15,,,Visualizer
moment,277.107,0.0,256.6,0.84,0.89,,190.6,189.17,,,Visualizer
moment,277.33,0.0,256.8,0.83,0.87,,190.6,189.26,,,Visualizer
moment,277.509,0.0,256.9,0.81,0.84,,190.84,189.19,,,Visualizer
moment,277.702,0.0,257.1,0.8,0.89,,190.55,189.13,,,Visualizer
moment,277.915,0.0,257.3,0.79,0.89,,190.55,189.16,,,Visualizer
moment,278.139,0.0,257.4,0.78,0.87,,190.6,189.24,,,Visualizer
moment,278.409,0.0,257.7,0.76,0.91,,190.55,189.36,,,Visualizer
moment,278.547,0.0,257.8,0.77,0.86,,190.84,189.4,,,Visualizer
moment,278.77,0.0,258.3,0.78,0.99,,190.9,189.31,,,Visualizer
moment,278.95,0.0,258.5,0.82,0.89,,190.84,189.44,,,Visualizer
moment,279.251,0.0,258.5,0.82,0.87,,191.02,189.41,,,Visualizer
moment,279.405,0.0,258.9,0.81,0.96,,191.25,189.42,,,Visualizer
moment,279.614,0.0,258.9,0.82,0.91,,191.08,189.39,,,Visualizer
moment,279.804,0.0,259.3,0.82,0.99,,191.08,189.36,,,Visualizer
moment,279.984,0.0,259.5,0.8,0.99,,191.37,189.43,,,Visualizer
moment,280.209,0.0,259.5,0.8,0.96,,191.55,189.41,,,Visualizer
moment,280.435,0.0,259.6,0.78,0.94,,191.6,189.46,,,Visualizer
moment,280.615,0.0,259.8,0.79,0.99,,191.72,189.48,,,Visualizer
moment,280.839,0.0,260.0,0.82,0.91,,191.96,189.48,,,Visualizer
moment,281.036,0.0,260.3,0.81,0.99,,192.02,189.39,,,Visualizer
moment,281.245,0.0,260.3,0.83,0.99,,192.14,189.48,,,Visualizer
moment,281.469,0.0,260.6,0.82,0.96,,192.26,189.46,,,Visualizer
moment,281.705,0.0,260.7,0.82,0.94,,192.26,189.43,,,Visualizer
moment,281.92,0.0,260.8,0.82,0.89,,192.07,189.38,,,Visualizer
moment,282.1,0.0,261.3,0.81,0.99,,192.02,189.36,,,Visualizer
moment,282.28,0.0,261.4,0.8,0.91,,192.07,189.42,,,Visualizer
moment,282.505,0.0,261.4,0.78,0.91,,191.84,189.4,,,Visualizer
moment,282.684,0.0,261.7,0.79,0.94,,191.96,189.39,,,Visualizer
moment,282.91,0.0,261.6,0.79,0.82,,192.02,189.45,,,Visualizer
moment,283.135,0.0,261.8,0.84,0.82,,191.96,189.42,,,Visualizer
moment,283.322,0.0,262.2,0.81,0.84,,191.84,189.45,,,Visualizer
moment,283.541,0.0,262.3,0.83,0.84,,191.84,189.42,,,Visualizer
moment,283.764,0.0,262.4,0.82,0.82,,191.55,189.53,,,Visualizer
moment,283.974,0.0,262.7,0.81,0.79,,191.37,189.5,,,Visualizer
moment,284.171,0.0,262.8,0.81,0.82,,191.37,189.56,,,Visualizer
moment,284.349,0.0,263.0,0.79,0.84,,191.08,189.63,,,Visualizer
moment,284.647,0.0,263.0,0.79,0.84,,190.9,189.55,,,Visualizer
moment,284.806,0.0,263.3,0.94,0.87,,190.84,189.6,,,Visualizer
moment,284.979,0.0,263.3,0.9,0.87,,190.48,189.63,,,Visualizer
moment,285.204,0.0,263.6,0.88,0.82,,190.31,189.72,,,Visualizer
moment,285.429,0.0,263.8,0.84,0.79,,190.37,189.75,,,Visualizer
moment,285.632,0.0,263.9,0.83,0.77,,190.2,189.63,,,Visualizer
moment,285.846,0.0,264.3,0.81,0.89,,190.25,189.78,,,Visualizer
moment,286.061,0.0,264.6,0.8,0.87,,190.25,189.9,,,Visualizer
moment,286.243,0.0,264.7,0.79,0.84,,190.08,189.9,,,Visualizer
moment,286.465,0.0,264.9,0.78,0.87,,190.13,189.8,,,Visualizer
moment,286.674,0.0,265.0,0.77,0.84,,190.25,189.89,,,Visualizer
moment,286.885,0.0,265.1,0.76,0.87,,190.13,190.02,,,Visualizer
moment,287.095,0.0,265.4,0.81,0.89,,190.31,189.98,,,Visualizer
moment,287.399,0.0,265.6,0.79,0.89,,190.43,189.86,,,Visualizer
moment,287.534,0.0,265.7,0.81,0.89,,190.43,189.91,,,Visualizer
moment,287.769,0.0,265.6,0.82,0.84,,190.6,189.98,,,Visualizer
moment,287.913,0.0,266.0,0.83,0.84,,190.72,189.99,,,Visualizer
moment,288.133,0.0,266.4,0.81,0.91,,190.66,189.98,,,Visualizer
