information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.463,0.0,0.0,0.87,0.0,,90.02,87.78,,,Visualizer
moment,259.778,0.0,0.0,0.84,0.0,,90.02,87.82,,,Visualizer
moment,260.004,0.0,0.0,0.92,0.0,,90.02,87.84,,,Visualizer
moment,260.228,0.0,0.0,0.89,0.0,,89.92,87.83,,,Visualizer
moment,260.453,0.0,0.0,0.83,0.0,,89.96,87.8,,,Visualizer
moment,260.768,0.0,0.0,0.85,0.0,,89.92,87.81,,,Visualizer
moment,260.992,0.0,0.0,0.9,0.0,,89.66,87.85,,,Visualizer
moment,261.218,0.0,0.0,0.89,0.0,,89.76,87.79,,,Visualizer
moment,261.442,0.0,0.0,0.84,0.0,,89.59,87.84,,,Visualizer
moment,261.803,0.0,0.0,0.81,0.0,,89.56,87.83,,,Visualizer
moment,261.982,0.0,0.0,0.97,0.0,,89.53,87.85,,,Visualizer
moment,262.209,0.0,0.0,0.87,0.0,,89.36,87.9,,,Visualizer
moment,262.571,0.0,0.0,0.86,0.0,,89.39,87.89,,,Visualizer
moment,262.792,0.0,0.0,0.82,0.0,,89.43,87.95,,,Visualizer
moment,263.018,0.0,0.0,0.93,0.0,,89.23,87.95,,,Visualizer
moment,263.196,0.0,0.0,0.87,0.0,,89.36,87.95,,,Visualizer
moment,263.468,0.0,0.0,0.86,0.0,,89.23,87.96,,,Visualizer
moment,263.784,0.0,0.0,0.84,0.0,,89.2,87.99,,,Visualizer
moment,264.011,0.0,0.0,0.96,0.0,,89.13,88.03,,,Visualizer
moment,264.233,0.0,0.0,0.88,0.0,,89.16,88.01,,,Visualizer
moment,264.457,0.0,0.0,0.83,0.0,,89.13,88.0,,,Visualizer
moment,264.727,0.0,0.0,0.83,0.0,,89.16,88.0,,,Visualizer
moment,264.998,0.0,-0.1,0.97,-0.1,,89.1,88.04,,,Visualizer
