information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.378,0.02,220.3,1.1,1.72,,94.66,87.88,,,Visualizer
moment,215.558,0.01,220.1,1.08,1.36,,94.59,87.87,,,Visualizer
moment,215.821,0.01,221.2,1.06,1.65,,94.34,87.93,,,Visualizer
moment,216.008,0.02,221.3,1.19,1.57,,94.31,88.03,,,Visualizer
moment,216.308,0.02,222.1,1.13,1.62,,94.24,88.06,,,Visualizer
moment,216.437,0.02,222.5,1.08,1.74,,94.18,88.07,,,Visualizer
moment,216.608,0.01,222.4,1.12,1.48,,94.07,88.14,,,Visualizer
moment,216.833,0.01,223.4,1.08,1.74,,94.04,88.18,,,Visualizer
moment,217.02,0.01,223.4,1.08,1.65,,94.11,88.22,,,Visualizer
moment,217.246,0.01,224.0,1.1,1.65,,94.0,88.24,,,Visualizer
moment,217.508,0.01,224.3,1.19,1.96,,93.87,88.28,,,Visualizer
moment,217.657,0.02,224.6,1.12,1.99,,94.0,88.31,,,Visualizer
moment,217.92,0.01,225.7,1.15,2.06,,93.97,88.38,,,Visualizer
moment,218.07,0.01,225.4,1.11,2.01,,93.73,88.46,,,Visualizer
moment,218.31,0.02,226.1,1.13,2.06,,93.56,88.5,,,Visualizer
moment,218.521,0.01,224.9,1.11,1.57,,93.39,88.48,,,Visualizer
moment,218.708,0.01,225.5,1.08,1.74,,93.39,88.5,,,Visualizer
moment,218.97,0.01,225.7,1.12,1.55,,93.25,88.55,,,Visualizer
moment,219.12,0.01,226.6,1.1,1.82,,93.15,88.55,,,Visualizer
moment,219.391,0.01,227.0,1.11,1.57,,92.95,88.54,,,Visualizer
moment,219.57,0.01,227.9,1.1,1.89,,92.98,88.63,,,Visualizer
moment,219.82,0.01,227.8,1.15,1.67,,92.88,88.6,,,Visualizer
moment,219.948,0.01,227.9,1.11,1.55,,92.68,88.52,,,Visualizer
moment,220.208,0.01,228.7,1.12,1.72,,92.5,88.52,,,Visualizer
moment,220.358,0.01,228.9,1.21,1.65,,92.5,88.5,,,Visualizer
moment,220.622,0.02,229.0,1.25,1.55,,92.1,88.49,,,Visualizer
moment,220.852,0.01,229.6,1.15,1.57,,91.9,88.48,,,Visualizer
moment,221.026,0.01,229.7,1.17,1.53,,91.73,88.43,,,Visualizer
moment,221.279,0.01,230.6,1.13,1.67,,91.39,88.4,,,Visualizer
moment,221.529,0.01,230.6,1.08,1.53,,91.26,88.43,,,Visualizer
moment,221.673,0.01,231.4,1.13,1.72,,90.86,88.41,,,Visualizer
moment,221.857,0.01,231.5,1.09,1.48,,90.72,88.31,,,Visualizer
moment,222.098,0.01,232.3,1.12,1.6,,90.59,88.38,,,Visualizer
moment,222.27,0.01,232.0,1.11,1.5,,90.42,88.36,,,Visualizer
moment,222.496,0.01,232.3,1.13,1.4,,90.32,88.29,,,Visualizer
moment,222.72,0.01,232.8,1.11,1.91,,90.25,88.3,,,Visualizer
moment,222.908,0.01,232.9,1.12,1.72,,90.19,88.17,,,Visualizer
moment,223.133,0.01,233.4,1.13,1.86,,89.96,88.17,,,Visualizer
moment,223.32,0.01,233.8,1.09,1.72,,90.12,88.17,,,Visualizer
moment,223.507,0.01,234.4,1.13,1.79,,89.96,88.12,,,Visualizer
moment,223.695,0.01,234.6,1.11,1.62,,89.99,88.1,,,Visualizer
moment,223.92,0.01,235.5,1.13,1.86,,89.79,88.05,,,Visualizer
moment,224.145,0.01,235.7,1.11,1.69,,89.62,87.97,,,Visualizer
moment,224.332,0.01,236.4,1.12,1.86,,89.62,87.97,,,Visualizer
moment,224.568,0.01,236.7,1.13,1.84,,89.59,88.0,,,Visualizer
moment,224.782,0.01,236.9,1.11,1.91,,89.59,87.91,,,Visualizer
moment,224.97,0.01,237.5,1.13,1.91,,89.59,87.99,,,Visualizer
moment,225.157,0.01,237.9,1.12,1.91,,89.66,87.96,,,Visualizer
moment,225.419,0.01,238.6,1.14,1.94,,89.56,87.86,,,Visualizer
moment,225.607,0.01,239.1,1.1,2.06,,89.43,87.79,,,Visualizer
moment,225.795,0.01,239.0,1.11,1.84,,89.29,87.85,,,Visualizer
moment,226.02,0.01,239.7,1.27,1.99,,88.93,87.79,,,Visualizer
moment,226.207,0.01,240.1,1.21,1.89,,88.57,87.81,,,Visualizer
moment,226.452,0.01,240.5,1.14,2.06,,88.11,87.71,,,Visualizer
moment,226.695,0.01,240.9,1.14,2.08,,87.61,87.73,,,Visualizer
moment,226.846,0.01,241.4,1.13,2.08,,87.41,87.7,,,Visualizer
moment,227.072,0.01,241.1,1.09,1.99,,87.09,87.69,,,Visualizer
moment,227.257,0.01,241.5,1.13,1.96,,86.82,87.69,,,Visualizer
moment,227.494,0.01,241.9,1.1,1.96,,86.73,87.68,,,Visualizer
moment,227.67,0.01,242.6,1.11,1.99,,86.53,87.52,,,Visualizer
moment,227.896,0.01,242.7,1.1,1.96,,86.53,87.5,,,Visualizer
moment,228.082,0.01,243.2,1.13,1.86,,86.5,87.51,,,Visualizer
moment,228.33,0.01,243.5,1.11,1.89,,86.63,87.43,,,Visualizer
moment,228.532,0.01,244.1,1.12,1.86,,86.82,87.41,,,Visualizer
moment,228.72,0.01,244.4,1.12,1.86,,86.73,87.36,,,Visualizer
moment,228.949,0.01,244.9,1.11,1.94,,86.73,87.24,,,Visualizer
moment,229.132,0.01,245.0,1.13,1.82,,86.82,87.12,,,Visualizer
moment,229.358,0.01,246.0,1.09,1.96,,86.89,87.05,,,Visualizer
moment,229.545,0.01,246.0,1.13,1.79,,86.92,87.07,,,Visualizer
moment,229.785,0.01,246.5,1.1,1.79,,87.09,86.98,,,Visualizer
moment,229.994,0.01,246.9,1.12,1.91,,87.05,86.94,,,Visualizer
moment,230.182,0.01,247.5,1.12,1.89,,87.02,86.87,,,Visualizer
moment,230.421,0.01,247.7,1.11,1.84,,87.12,86.81,,,Visualizer
moment,230.595,0.01,248.1,1.12,1.84,,86.96,86.76,,,Visualizer
moment,230.834,0.01,248.5,1.09,1.84,,86.96,86.77,,,Visualizer
moment,231.007,0.01,249.3,1.13,1.91,,86.92,86.77,,,Visualizer
moment,231.269,0.01,249.6,1.09,1.96,,86.92,86.73,,,Visualizer
moment,231.508,0.01,250.0,1.26,2.08,,86.99,86.62,,,Visualizer
moment,231.645,0.01,249.8,1.14,1.91,,86.96,86.63,,,Visualizer
moment,231.907,0.01,250.7,1.11,1.94,,86.89,86.63,,,Visualizer
moment,232.063,0.01,250.9,1.17,1.99,,86.99,86.63,,,Visualizer
moment,232.295,0.01,251.7,1.15,2.06,,86.96,86.6,,,Visualizer
moment,232.47,0.01,251.4,1.12,1.91,,86.82,86.58,,,Visualizer
moment,232.696,0.01,252.7,1.14,2.08,,86.73,86.6,,,Visualizer
moment,232.962,0.01,252.1,1.13,1.77,,86.66,86.55,,,Visualizer
moment,233.144,0.01,252.7,1.11,1.91,,86.56,86.53,,,Visualizer
moment,233.332,0.01,253.3,1.09,1.86,,86.37,86.51,,,Visualizer
moment,233.566,0.01,253.4,1.06,1.79,,85.91,86.45,,,Visualizer
moment,233.782,0.01,253.7,1.06,1.82,,85.13,86.46,,,Visualizer
moment,233.936,0.01,254.3,1.09,1.89,,84.61,86.48,,,Visualizer
moment,234.195,0.01,254.8,1.14,1.82,,83.9,86.43,,,Visualizer
moment,234.436,0.01,255.1,1.11,1.84,,83.26,86.3,,,Visualizer
moment,234.607,0.01,255.6,1.08,1.79,,83.1,86.3,,,Visualizer
moment,234.834,0.01,255.7,1.18,1.84,,84.06,86.26,,,Visualizer
moment,235.023,0.01,256.7,1.19,1.86,,85.39,86.21,,,Visualizer
moment,235.207,0.01,256.6,1.07,1.77,,87.05,86.15,,,Visualizer
moment,235.435,0.02,257.4,1.18,1.89,,88.57,86.07,,,Visualizer
moment,235.657,0.02,257.6,1.2,1.84,,90.09,86.02,,,Visualizer
moment,235.844,0.03,258.2,1.12,1.91,,91.29,85.87,,,Visualizer
moment,236.032,0.04,258.0,1.16,1.77,,92.27,85.83,,,Visualizer
moment,236.258,0.05,258.3,1.1,1.72,,93.05,85.87,,,Visualizer
moment,236.444,0.04,258.0,1.16,1.6,,93.73,85.96,,,Visualizer
moment,236.669,0.06,259.4,1.14,1.77,,94.38,86.11,,,Visualizer
moment,236.857,0.07,259.2,1.05,1.57,,94.79,86.19,,,Visualizer
moment,237.087,0.06,260.0,1.13,1.91,,95.21,86.37,,,Visualizer
moment,237.307,0.08,260.2,1.06,1.82,,95.45,86.56,,,Visualizer
moment,237.494,0.08,261.2,1.09,1.91,,95.73,86.7,,,Visualizer
moment,237.724,0.05,260.6,1.23,1.74,,95.86,86.97,,,Visualizer
moment,237.927,0.05,261.7,1.12,1.94,,95.97,87.22,,,Visualizer
moment,238.132,0.05,261.4,1.11,1.79,,96.28,87.42,,,Visualizer
moment,238.356,0.04,262.2,1.05,1.79,,96.35,87.59,,,Visualizer
moment,238.544,0.05,262.4,1.09,1.77,,96.6,87.81,,,Visualizer
moment,238.79,0.05,262.8,1.23,1.6,,96.39,88.0,,,Visualizer
moment,238.977,0.07,263.2,1.17,1.82,,96.56,88.27,,,Visualizer
moment,239.182,0.05,263.7,1.1,1.69,,96.6,88.54,,,Visualizer
moment,239.374,0.03,264.0,1.12,1.79,,96.67,88.75,,,Visualizer
moment,239.631,0.03,264.3,1.1,1.67,,96.7,88.94,,,Visualizer
moment,239.819,0.03,264.9,1.09,1.77,,96.67,89.07,,,Visualizer
moment,240.007,0.03,265.5,1.09,1.77,,96.63,89.2,,,Visualizer
moment,240.233,0.02,265.5,1.2,1.82,,96.49,89.34,,,Visualizer
moment,240.419,0.03,266.0,1.14,1.86,,96.39,89.29,,,Visualizer
moment,240.659,0.03,266.6,1.13,2.08,,96.35,89.32,,,Visualizer
moment,240.832,0.02,266.9,1.13,1.82,,96.21,89.42,,,Visualizer
moment,241.058,0.02,267.1,1.11,1.96,,96.28,89.4,,,Visualizer
moment,241.245,0.02,267.7,1.12,1.86,,96.21,89.43,,,Visualizer
moment,241.47,0.02,267.9,1.09,1.86,,96.14,89.5,,,Visualizer
moment,241.694,0.02,268.6,1.13,1.79,,96.04,89.55,,,Visualizer
moment,241.881,0.02,268.8,1.1,1.99,,95.97,89.59,,,Visualizer
moment,242.257,0.01,269.5,1.12,1.96,,95.76,89.6,,,Visualizer
moment,242.355,0.01,269.5,1.12,1.77,,95.69,89.67,,,Visualizer
moment,242.525,0.02,269.7,1.11,1.82,,95.41,89.72,,,Visualizer
moment,242.707,0.02,269.4,1.13,1.69,,95.1,89.7,,,Visualizer
moment,242.931,0.01,270.5,1.09,1.77,,94.93,89.66,,,Visualizer
moment,243.205,0.01,271.4,1.13,1.86,,94.76,89.64,,,Visualizer
moment,243.344,0.01,271.1,1.11,1.79,,94.59,89.6,,,Visualizer
moment,243.644,0.01,271.5,1.13,1.67,,94.52,89.56,,,Visualizer
moment,243.794,0.01,271.5,1.1,1.72,,94.18,89.48,,,Visualizer
moment,243.982,0.01,271.8,1.11,1.67,,93.9,89.43,,,Visualizer
moment,244.17,0.01,271.7,1.3,1.5,,93.56,89.31,,,Visualizer
moment,244.432,0.01,272.9,1.19,1.67,,93.15,89.24,,,Visualizer
moment,244.62,0.01,272.7,1.15,1.55,,92.74,89.23,,,Visualizer
moment,244.845,0.01,273.9,1.15,1.72,,92.44,89.22,,,Visualizer
moment,245.069,0.01,273.8,1.12,1.69,,92.07,89.2,,,Visualizer
moment,245.219,0.01,274.1,1.1,1.69,,92.03,89.2,,,Visualizer
moment,245.447,0.01,274.6,1.11,1.67,,92.03,89.22,,,Visualizer
moment,245.632,0.01,274.8,1.12,1.67,,92.17,89.25,,,Visualizer
moment,245.896,0.01,275.4,1.12,1.6,,92.34,89.16,,,Visualizer
moment,246.082,0.02,275.8,1.1,1.62,,92.4,89.1,,,Visualizer
moment,246.269,0.01,276.0,1.11,1.62,,92.5,89.04,,,Visualizer
moment,246.497,0.01,276.4,1.11,1.67,,92.68,89.02,,,Visualizer
moment,246.719,0.02,277.2,1.11,1.91,,92.81,89.04,,,Visualizer
moment,246.952,0.01,277.3,1.11,1.69,,92.78,89.01,,,Visualizer
moment,247.096,0.01,278.1,1.13,1.94,,92.88,89.03,,,Visualizer
moment,247.394,0.01,277.7,1.12,1.53,,92.98,88.93,,,Visualizer
moment,247.544,0.01,279.0,1.11,2.01,,93.18,88.89,,,Visualizer
moment,247.777,0.01,278.6,1.14,1.72,,93.05,88.91,,,Visualizer
moment,247.994,0.01,279.5,1.1,1.94,,93.05,88.88,,,Visualizer
moment,248.182,0.01,279.4,1.13,1.84,,92.98,88.89,,,Visualizer
moment,248.37,0.01,280.0,1.12,2.03,,93.02,88.87,,,Visualizer
moment,248.596,0.01,280.1,1.14,1.74,,92.78,88.81,,,Visualizer
moment,248.781,0.01,280.5,1.12,1.89,,92.68,88.82,,,Visualizer
moment,248.969,0.01,281.1,1.13,1.74,,92.47,88.91,,,Visualizer
moment,249.2,0.01,281.2,1.13,1.79,,92.47,88.88,,,Visualizer
moment,249.419,0.01,281.7,1.11,1.79,,92.3,88.82,,,Visualizer
moment,249.646,0.01,281.8,1.14,1.74,,92.17,88.84,,,Visualizer
moment,249.831,0.01,282.3,1.09,1.72,,92.07,88.83,,,Visualizer
moment,250.019,0.01,281.9,1.13,1.57,,92.0,88.79,,,Visualizer
moment,250.249,0.01,283.0,1.11,1.74,,91.9,88.8,,,Visualizer
moment,250.469,0.01,282.6,1.14,1.5,,91.7,88.76,,,Visualizer
moment,250.656,0.01,284.1,1.12,1.86,,91.7,88.74,,,Visualizer
moment,250.89,0.01,283.7,1.11,1.57,,91.49,88.75,,,Visualizer
moment,251.069,0.01,284.4,1.1,1.72,,91.46,88.73,,,Visualizer
moment,251.3,0.01,284.3,1.25,1.5,,91.23,88.66,,,Visualizer
moment,251.481,0.01,284.6,1.11,1.67,,90.96,88.71,,,Visualizer
moment,251.707,0.01,285.3,1.23,1.53,,90.99,88.65,,,Visualizer
moment,251.931,0.01,284.2,1.07,1.36,,90.72,88.59,,,Visualizer
moment,252.119,0.01,285.8,1.2,1.53,,90.52,88.62,,,Visualizer
moment,252.346,0.01,285.3,1.11,1.43,,90.19,88.64,,,Visualizer
moment,252.569,0.01,286.3,1.04,1.53,,89.96,88.67,,,Visualizer
moment,252.756,0.01,286.0,1.15,1.43,,89.43,88.63,,,Visualizer
moment,252.99,0.01,286.9,1.08,1.55,,88.83,88.62,,,Visualizer
moment,253.206,0.01,286.7,1.07,1.36,,87.94,88.55,,,Visualizer
moment,253.394,0.01,287.1,1.24,1.43,,86.79,88.58,,,Visualizer
moment,253.581,0.01,287.5,1.09,1.4,,85.75,88.63,,,Visualizer
moment,253.815,0.01,287.9,1.1,1.48,,84.74,88.56,,,Visualizer
moment,254.032,0.01,288.7,1.05,1.55,,84.03,88.43,,,Visualizer
moment,254.218,0.01,288.2,1.19,1.53,,83.68,88.4,,,Visualizer
moment,254.406,0.01,288.8,1.12,1.4,,83.26,88.31,,,Visualizer
moment,254.706,0.01,288.8,1.15,1.26,,83.23,88.15,,,Visualizer
moment,254.822,0.01,288.8,1.1,1.26,,83.23,88.05,,,Visualizer
moment,255.198,0.01,289.6,1.13,1.31,,83.36,88.02,,,Visualizer
moment,255.353,0.01,289.6,1.1,1.33,,83.52,87.87,,,Visualizer
moment,255.475,0.01,290.8,1.08,1.43,,83.64,87.71,,,Visualizer
moment,255.681,0.01,290.4,1.13,1.4,,83.96,87.63,,,Visualizer
moment,255.869,0.01,290.9,1.08,1.36,,84.29,87.56,,,Visualizer
moment,256.099,0.01,290.8,1.11,1.6,,84.71,87.46,,,Visualizer
moment,256.319,0.01,291.9,1.1,1.48,,85.04,87.36,,,Visualizer
moment,256.506,0.01,291.9,1.08,1.48,,85.1,87.21,,,Visualizer
moment,256.738,0.01,292.1,1.1,1.45,,85.04,87.13,,,Visualizer
moment,257.069,0.01,292.9,1.24,1.45,,84.94,86.99,,,Visualizer
moment,257.181,0.01,292.7,1.18,1.5,,84.97,86.9,,,Visualizer
moment,257.338,0.01,293.0,1.13,1.52,,84.91,86.78,,,Visualizer
moment,257.595,0.01,293.6,1.14,1.62,,84.84,86.71,,,Visualizer
moment,257.744,0.01,293.6,1.1,1.48,,84.91,86.72,,,Visualizer
moment,257.976,0.01,294.2,1.12,1.53,,84.97,86.71,,,Visualizer
moment,258.238,0.01,294.3,1.1,1.36,,84.91,86.63,,,Visualizer
moment,258.402,0.01,294.8,1.08,1.6,,84.97,86.58,,,Visualizer
moment,258.653,0.01,295.3,1.11,1.57,,85.16,86.57,,,Visualizer
moment,258.794,0.01,295.6,1.08,1.82,,85.04,86.49,,,Visualizer
moment,259.056,0.01,295.6,1.22,1.67,,85.13,86.52,,,Visualizer
moment,259.23,0.01,296.0,1.13,1.77,,85.23,86.48,,,Visualizer
moment,259.431,0.01,296.5,1.04,1.67,,85.42,86.44,,,Visualizer
moment,259.705,0.01,296.6,1.16,1.4,,85.33,86.48,,,Visualizer
moment,259.881,0.01,297.4,1.09,1.82,,85.49,86.39,,,Visualizer
moment,260.12,0.01,297.8,1.09,1.69,,85.46,86.43,,,Visualizer
moment,260.316,0.01,298.1,1.07,1.77,,85.46,86.38,,,Visualizer
moment,260.48,0.01,297.9,1.1,1.45,,85.49,86.36,,,Visualizer
moment,260.719,0.01,298.4,1.09,1.57,,85.49,86.39,,,Visualizer
moment,260.92,0.01,298.6,1.23,1.52,,85.16,86.37,,,Visualizer
moment,261.161,0.01,298.8,1.2,1.43,,84.61,86.33,,,Visualizer
moment,261.348,0.01,299.3,1.14,1.6,,84.06,86.3,,,Visualizer
moment,261.531,0.01,299.4,1.11,1.45,,83.68,86.29,,,Visualizer
moment,261.775,0.01,300.0,1.11,1.55,,84.16,86.28,,,Visualizer
moment,261.96,0.01,300.0,1.14,1.55,,85.29,86.16,,,Visualizer
moment,262.168,0.01,300.1,1.05,1.43,,86.17,86.15,,,Visualizer
moment,262.356,0.01,300.1,1.16,1.4,,87.48,86.13,,,Visualizer
moment,262.581,0.01,300.8,1.12,1.45,,88.63,86.03,,,Visualizer
moment,262.794,0.01,301.3,1.21,1.45,,89.92,85.88,,,Visualizer
moment,263.033,0.02,301.8,1.12,1.55,,90.99,85.84,,,Visualizer
moment,263.232,0.03,302.5,1.13,1.67,,91.93,85.85,,,Visualizer
moment,263.408,0.05,302.6,1.17,1.6,,92.81,85.76,,,Visualizer
moment,263.643,0.05,302.6,1.16,1.48,,93.56,85.75,,,Visualizer
moment,263.818,0.05,303.4,1.17,1.65,,94.24,85.88,,,Visualizer
moment,264.043,0.04,303.8,1.12,1.55,,94.69,86.1,,,Visualizer
moment,264.256,0.04,304.8,1.13,1.86,,95.07,86.36,,,Visualizer
moment,264.456,0.04,304.5,1.09,1.55,,95.17,86.5,,,Visualizer
moment,264.643,0.03,305.6,1.06,1.86,,95.41,86.71,,,Visualizer
moment,264.883,0.02,305.8,1.17,1.79,,95.48,86.84,,,Visualizer
moment,265.058,0.03,306.0,1.08,1.79,,95.55,86.98,,,Visualizer
moment,265.342,0.03,306.5,1.21,1.84,,95.66,87.01,,,Visualizer
moment,265.506,0.03,306.7,1.1,1.79,,95.76,87.02,,,Visualizer
moment,265.693,0.04,307.0,1.11,1.84,,95.9,87.24,,,Visualizer
moment,265.881,0.03,306.6,1.07,1.67,,96.04,87.35,,,Visualizer
moment,266.119,0.03,307.0,1.21,1.67,,96.25,87.37,,,Visualizer
moment,266.33,0.06,307.3,1.11,1.74,,96.49,87.49,,,Visualizer
moment,266.518,0.05,307.5,1.06,1.79,,96.53,87.58,,,Visualizer
moment,266.743,0.03,308.2,1.1,1.69,,96.56,87.75,,,Visualizer
moment,266.964,0.03,308.5,1.14,1.74,,96.67,87.85,,,Visualizer
moment,267.156,0.03,308.6,1.21,1.65,,96.49,87.83,,,Visualizer
moment,267.346,0.05,308.7,1.1,1.5,,96.6,87.92,,,Visualizer
moment,267.643,0.05,309.0,1.12,1.55,,96.63,87.97,,,Visualizer
moment,267.831,0.03,309.4,1.1,1.6,,96.7,88.03,,,Visualizer
moment,268.093,0.03,309.5,1.06,1.38,,96.74,88.29,,,Visualizer
moment,268.224,0.03,308.4,1.11,1.07,,96.7,88.5,,,Visualizer
moment,268.397,0.02,307.8,1.23,0.73,,96.53,88.65,,,Visualizer
moment,268.618,0.03,307.9,1.19,0.82,,96.56,88.73,,,Visualizer
moment,268.806,0.02,308.2,1.12,0.63,,96.6,88.84,,,Visualizer
moment,269.106,0.02,309.1,1.13,0.77,,96.67,88.93,,,Visualizer
moment,269.256,0.02,309.0,1.11,0.73,,96.7,88.96,,,Visualizer
moment,269.443,0.02,309.6,1.12,0.75,,96.63,88.96,,,Visualizer
moment,269.668,0.02,309.6,1.12,0.7,,96.35,89.04,,,Visualizer
moment,269.883,0.02,310.4,1.1,0.82,,96.21,89.12,,,Visualizer
moment,270.081,0.02,310.8,1.11,1.02,,96.0,89.05,,,Visualizer
moment,270.268,0.02,310.8,1.09,0.92,,95.62,89.01,,,Visualizer
moment,270.534,0.02,311.5,1.11,0.97,,95.48,89.07,,,Visualizer
moment,270.718,0.02,311.7,1.11,0.87,,95.48,89.03,,,Visualizer
moment,270.906,0.01,311.9,1.1,0.92,,95.24,89.02,,,Visualizer
moment,271.142,0.01,312.5,1.12,0.94,,94.96,88.96,,,Visualizer
moment,271.318,0.02,312.5,1.12,0.94,,94.72,88.94,,,Visualizer
moment,271.554,0.02,312.8,1.13,0.99,,94.66,88.97,,,Visualizer
moment,271.768,0.02,313.5,1.13,1.09,,94.24,88.94,,,Visualizer
moment,271.999,0.02,313.6,1.14,1.02,,94.04,88.89,,,Visualizer
moment,272.154,0.02,313.5,1.1,0.97,,93.87,88.88,,,Visualizer
