information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.409,0.0,223.78,0.98,1.18,,89.41,89.11,,,Visualizer
moment,215.636,0.0,224.21,1.07,1.26,,89.21,89.13,,,Visualizer
moment,215.86,0.0,224.52,1.02,1.33,,89.18,89.13,,,Visualizer
moment,216.039,0.0,224.64,1.07,1.26,,89.04,89.09,,,Visualizer
moment,216.264,0.0,225.04,1.0,1.32,,88.81,89.14,,,Visualizer
moment,216.49,0.0,225.27,1.1,1.32,,88.58,89.08,,,Visualizer
moment,216.67,0.0,225.5,1.08,1.25,,88.55,89.03,,,Visualizer
moment,216.895,0.0,225.66,1.02,1.3,,88.38,89.06,,,Visualizer
moment,217.074,0.0,225.9,1.08,1.22,,88.25,89.09,,,Visualizer
moment,217.299,0.0,226.23,1.02,1.29,,88.05,89.11,,,Visualizer
moment,217.569,0.0,226.65,1.13,1.34,,87.98,89.12,,,Visualizer
moment,217.749,0.0,226.79,1.04,1.34,,87.85,89.02,,,Visualizer
moment,217.929,0.0,227.12,1.11,1.41,,87.79,89.02,,,Visualizer
moment,218.109,0.0,227.41,1.04,1.46,,87.82,89.06,,,Visualizer
moment,218.338,0.0,227.63,1.09,1.36,,87.69,88.99,,,Visualizer
moment,218.559,0.0,227.83,1.1,1.27,,87.75,88.95,,,Visualizer
moment,218.739,0.0,228.15,1.02,1.32,,87.89,89.05,,,Visualizer
moment,219.06,0.0,228.54,1.1,1.22,,87.98,89.01,,,Visualizer
moment,219.201,0.0,228.72,1.03,1.15,,87.85,88.94,,,Visualizer
moment,219.369,0.0,228.87,1.11,1.2,,88.12,88.94,,,Visualizer
moment,219.594,0.01,229.35,1.09,1.47,,88.18,88.98,,,Visualizer
moment,219.774,0.01,229.52,1.0,1.33,,88.32,88.97,,,Visualizer
moment,219.999,0.0,229.79,1.09,1.36,,88.41,88.9,,,Visualizer
moment,220.315,0.0,230.27,1.05,1.36,,88.58,88.86,,,Visualizer
moment,220.44,0.01,230.43,1.03,1.21,,88.75,88.87,,,Visualizer
moment,220.629,0.01,230.54,1.09,1.15,,88.81,88.86,,,Visualizer
moment,220.855,0.01,230.95,1.02,1.23,,89.01,88.86,,,Visualizer
moment,221.035,0.01,231.11,1.03,1.28,,89.21,88.85,,,Visualizer
moment,221.26,0.01,231.42,1.12,1.4,,89.41,88.85,,,Visualizer
moment,221.439,0.01,231.71,1.08,1.39,,89.64,88.81,,,Visualizer
moment,221.664,0.01,232.21,1.05,1.47,,89.88,88.82,,,Visualizer
moment,221.889,0.0,232.31,1.03,1.46,,90.11,88.81,,,Visualizer
moment,222.069,0.01,232.55,1.13,1.39,,90.41,88.75,,,Visualizer
moment,222.295,0.01,232.93,1.11,1.36,,90.57,88.82,,,Visualizer
moment,222.519,0.01,233.08,1.07,1.33,,90.74,88.8,,,Visualizer
moment,222.699,0.01,233.33,1.06,1.32,,91.04,88.81,,,Visualizer
moment,222.93,0.01,233.68,1.04,1.2,,91.18,88.9,,,Visualizer
moment,223.104,0.01,233.79,1.04,1.2,,91.28,88.88,,,Visualizer
moment,223.329,0.01,234.05,1.14,1.22,,91.35,88.78,,,Visualizer
moment,223.555,0.01,234.53,1.08,1.3,,91.41,88.8,,,Visualizer
moment,223.734,0.01,234.65,1.09,1.28,,91.68,88.83,,,Visualizer
moment,223.959,0.0,234.97,1.04,1.25,,91.72,88.92,,,Visualizer
moment,224.184,0.0,235.25,1.05,1.33,,91.72,88.85,,,Visualizer
moment,224.364,0.0,235.37,1.05,1.28,,91.72,88.79,,,Visualizer
moment,224.589,0.01,235.75,1.06,1.32,,91.72,88.88,,,Visualizer
moment,224.815,0.01,236.16,1.18,1.32,,91.82,88.81,,,Visualizer
moment,224.994,0.01,236.28,1.09,1.31,,91.85,88.87,,,Visualizer
moment,225.218,0.01,236.69,1.09,1.39,,91.85,88.9,,,Visualizer
moment,225.444,0.0,237.03,1.07,1.33,,91.92,88.87,,,Visualizer
moment,225.624,0.0,237.14,1.05,1.35,,91.85,88.89,,,Visualizer
moment,225.85,0.0,237.54,1.04,1.34,,91.68,88.92,,,Visualizer
moment,226.029,0.0,237.75,1.19,1.28,,91.65,88.89,,,Visualizer
moment,226.257,0.01,237.95,1.1,1.22,,91.58,88.84,,,Visualizer
moment,226.48,0.0,238.24,1.07,1.17,,91.52,88.9,,,Visualizer
moment,226.749,0.0,238.65,1.06,1.34,,91.31,88.92,,,Visualizer
moment,226.884,0.0,238.9,1.06,1.32,,91.35,88.93,,,Visualizer
moment,227.064,0.0,239.01,1.03,1.32,,91.21,88.95,,,Visualizer
moment,227.289,0.0,239.37,1.19,1.37,,91.21,89.01,,,Visualizer
moment,227.56,0.0,239.61,1.1,1.33,,91.04,88.91,,,Visualizer
moment,227.725,0.0,240.01,1.09,1.32,,90.98,88.85,,,Visualizer
moment,227.919,0.0,240.11,1.06,1.25,,90.95,88.97,,,Visualizer
moment,228.144,0.0,240.36,1.05,1.31,,90.91,88.95,,,Visualizer
moment,228.369,0.0,240.75,1.15,1.34,,90.84,88.95,,,Visualizer
moment,228.595,0.01,240.94,1.15,1.29,,90.78,88.91,,,Visualizer
moment,228.775,0.01,241.2,1.08,1.15,,90.71,88.96,,,Visualizer
moment,228.954,0.0,241.5,1.06,1.35,,90.71,89.0,,,Visualizer
moment,229.181,0.0,241.82,1.06,1.33,,90.57,89.03,,,Visualizer
moment,229.406,0.0,242.13,1.08,1.34,,90.44,88.96,,,Visualizer
moment,229.584,0.0,242.22,1.18,1.31,,90.51,89.08,,,Visualizer
moment,229.809,0.01,242.48,1.1,1.36,,90.44,89.07,,,Visualizer
moment,230.043,0.0,242.78,1.09,1.15,,90.34,89.03,,,Visualizer
moment,230.215,0.0,243.06,1.08,1.2,,90.41,89.01,,,Visualizer
moment,230.44,0.0,243.44,1.05,1.27,,90.51,89.09,,,Visualizer
moment,230.619,0.0,243.59,1.05,1.33,,90.31,89.13,,,Visualizer
moment,230.889,0.0,243.95,1.14,1.39,,90.44,89.05,,,Visualizer
moment,231.031,0.0,243.99,1.12,1.33,,90.27,89.0,,,Visualizer
moment,231.249,0.0,244.41,1.08,1.43,,90.51,89.01,,,Visualizer
moment,231.474,0.0,244.78,1.07,1.3,,90.31,89.05,,,Visualizer
moment,231.699,0.0,244.9,1.06,1.27,,90.24,89.11,,,Visualizer
moment,231.879,0.0,245.04,1.17,1.2,,90.27,89.08,,,Visualizer
moment,232.104,0.0,245.42,1.09,1.38,,90.41,89.04,,,Visualizer
moment,232.284,0.0,245.6,1.08,1.15,,90.18,89.12,,,Visualizer
moment,232.512,0.0,245.9,1.07,1.22,,90.11,89.07,,,Visualizer
moment,232.735,0.0,246.23,1.05,1.29,,90.21,89.08,,,Visualizer
moment,232.914,0.0,246.5,1.15,1.41,,90.11,89.12,,,Visualizer
moment,233.141,0.0,246.78,1.07,1.32,,90.11,89.11,,,Visualizer
moment,233.364,0.0,247.16,1.07,1.24,,89.97,89.05,,,Visualizer
moment,233.545,0.0,247.31,1.08,1.36,,90.07,89.08,,,Visualizer
moment,233.774,0.0,247.6,1.07,1.33,,89.94,89.1,,,Visualizer
moment,233.949,0.01,247.84,1.19,1.3,,89.97,89.14,,,Visualizer
moment,234.219,0.01,248.1,1.09,1.28,,89.91,89.06,,,Visualizer
moment,234.399,0.0,248.49,1.1,1.32,,90.01,89.03,,,Visualizer
moment,234.579,0.0,248.69,1.09,1.34,,89.88,89.1,,,Visualizer
moment,234.804,0.0,248.89,1.09,1.25,,89.88,89.08,,,Visualizer
moment,235.029,0.0,249.34,1.16,1.32,,89.91,89.12,,,Visualizer
moment,235.209,0.01,249.43,1.13,1.29,,89.97,89.08,,,Visualizer
moment,235.435,0.01,249.69,1.1,1.16,,89.97,89.07,,,Visualizer
moment,235.704,0.0,250.21,1.1,1.36,,89.88,89.07,,,Visualizer
moment,235.838,0.0,250.35,1.06,1.41,,89.97,89.11,,,Visualizer
moment,236.07,0.0,250.69,1.07,1.31,,89.97,89.1,,,Visualizer
moment,236.246,0.0,250.82,1.22,1.35,,90.01,89.07,,,Visualizer
moment,236.472,0.01,251.08,1.14,1.22,,90.01,89.06,,,Visualizer
moment,236.695,0.0,251.22,1.11,1.25,,90.07,89.06,,,Visualizer
moment,236.964,0.0,251.71,1.09,1.24,,90.14,89.06,,,Visualizer
moment,237.111,0.0,251.92,1.08,1.19,,90.14,89.04,,,Visualizer
moment,237.279,0.0,252.06,1.09,1.2,,90.07,89.1,,,Visualizer
moment,237.506,0.0,252.42,1.09,1.3,,90.18,89.06,,,Visualizer
moment,237.731,0.0,252.64,1.21,1.14,,90.21,89.03,,,Visualizer
moment,237.921,0.01,252.91,1.13,1.16,,90.24,89.12,,,Visualizer
moment,238.136,0.0,253.17,1.11,1.21,,90.24,89.13,,,Visualizer
moment,238.359,0.0,253.44,1.09,1.23,,90.18,89.11,,,Visualizer
moment,238.585,0.01,253.63,1.1,1.17,,90.34,89.1,,,Visualizer
moment,238.787,0.0,254.05,1.07,1.36,,90.21,89.08,,,Visualizer
moment,238.944,0.0,254.16,1.08,1.33,,90.31,89.04,,,Visualizer
moment,239.215,0.0,254.56,1.09,1.35,,90.21,89.09,,,Visualizer
moment,239.394,0.0,254.77,1.11,1.29,,90.38,89.08,,,Visualizer
moment,239.576,0.0,254.89,1.2,1.26,,90.48,89.07,,,Visualizer
moment,239.799,0.01,255.26,1.15,1.17,,90.48,89.11,,,Visualizer
moment,240.024,0.0,255.6,1.13,1.26,,90.51,89.15,,,Visualizer
moment,240.204,0.0,255.72,1.1,1.26,,90.51,89.12,,,Visualizer
moment,240.429,0.0,256.1,1.11,1.29,,90.54,89.08,,,Visualizer
moment,240.655,0.0,256.35,1.1,1.29,,90.51,89.06,,,Visualizer
moment,240.879,0.0,256.57,1.09,1.27,,90.51,89.05,,,Visualizer
moment,241.059,0.0,256.88,1.09,1.24,,90.51,89.12,,,Visualizer
moment,241.239,0.0,257.04,1.1,1.28,,90.51,89.19,,,Visualizer
moment,241.465,0.0,257.42,1.12,1.28,,90.51,89.13,,,Visualizer
moment,241.689,0.0,257.73,1.2,1.34,,90.44,89.12,,,Visualizer
moment,241.914,0.0,257.92,1.16,1.31,,90.44,89.13,,,Visualizer
moment,242.105,0.0,258.28,1.15,1.36,,90.41,89.15,,,Visualizer
moment,242.274,0.0,258.42,1.11,1.34,,90.54,89.19,,,Visualizer
moment,242.499,0.0,258.68,1.11,1.3,,90.27,89.1,,,Visualizer
moment,242.724,0.0,259.02,1.11,1.25,,90.38,89.14,,,Visualizer
moment,242.904,0.0,259.24,1.11,1.28,,90.31,89.15,,,Visualizer
moment,243.129,0.0,259.5,1.09,1.18,,90.24,89.15,,,Visualizer
moment,243.355,0.0,259.9,1.09,1.28,,90.21,89.14,,,Visualizer
moment,243.534,0.0,260.01,1.25,1.29,,90.21,89.14,,,Visualizer
moment,243.76,0.0,260.34,1.14,1.28,,90.31,89.15,,,Visualizer
moment,243.939,0.0,260.56,1.15,1.28,,90.14,89.14,,,Visualizer
moment,244.209,0.0,260.82,1.12,1.28,,90.11,89.12,,,Visualizer
moment,244.389,0.0,261.05,1.1,1.11,,90.21,89.17,,,Visualizer
moment,244.662,0.0,261.39,1.1,1.13,,90.04,89.14,,,Visualizer
moment,244.795,0.0,261.62,1.11,1.24,,90.04,89.1,,,Visualizer
moment,245.019,0.0,261.89,1.24,1.29,,89.94,89.12,,,Visualizer
moment,245.2,0.0,262.16,1.17,1.3,,89.94,89.15,,,Visualizer
moment,245.469,0.0,262.49,1.14,1.31,,89.84,89.21,,,Visualizer
moment,245.649,0.0,262.62,1.1,1.32,,89.81,89.16,,,Visualizer
moment,245.829,0.0,262.98,1.11,1.32,,89.81,89.08,,,Visualizer
moment,246.059,0.0,263.24,1.2,1.31,,89.74,89.12,,,Visualizer
moment,246.247,0.0,263.5,1.17,1.3,,89.77,89.1,,,Visualizer
moment,246.459,0.0,263.71,1.12,1.26,,89.71,89.07,,,Visualizer
moment,246.684,0.0,263.93,1.09,1.27,,89.64,89.05,,,Visualizer
moment,246.864,0.0,264.21,1.16,1.19,,89.64,89.12,,,Visualizer
moment,247.098,0.0,264.54,1.11,1.26,,89.61,89.16,,,Visualizer
moment,247.317,0.0,264.77,1.19,1.23,,89.44,89.13,,,Visualizer
moment,247.494,0.0,265.04,1.14,1.29,,89.24,89.04,,,Visualizer
moment,247.721,0.0,265.22,1.17,1.25,,88.75,89.06,,,Visualizer
moment,247.903,0.0,265.49,1.14,1.24,,88.25,89.01,,,Visualizer
moment,248.125,0.0,265.76,1.18,1.18,,87.89,89.05,,,Visualizer
moment,248.349,0.0,266.06,1.11,1.25,,87.39,89.08,,,Visualizer
moment,248.529,0.0,266.29,1.2,1.21,,86.93,89.06,,,Visualizer
moment,248.754,0.0,266.57,1.1,1.31,,86.8,89.03,,,Visualizer
moment,248.979,0.0,266.82,1.18,1.29,,86.51,89.05,,,Visualizer
moment,249.25,0.0,267.11,1.18,1.22,,86.38,89.01,,,Visualizer
moment,249.403,0.0,267.41,1.13,1.31,,86.31,88.99,,,Visualizer
moment,249.564,0.0,267.67,1.16,1.34,,86.47,89.01,,,Visualizer
moment,249.789,0.0,267.88,1.16,1.27,,86.57,89.04,,,Visualizer
moment,250.024,0.01,268.11,1.08,1.25,,86.87,88.96,,,Visualizer
moment,250.202,0.0,268.34,1.21,1.29,,87.06,88.89,,,Visualizer
moment,250.419,0.01,268.58,1.1,1.13,,87.39,88.93,,,Visualizer
moment,250.644,0.01,268.86,1.24,1.15,,87.92,88.88,,,Visualizer
