information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.125,0.04,169.65,0.46,0.77,,89.16,92.64,,,Visualizer
moment,257.388,0.04,169.83,0.54,0.46,,89.09,92.6,,,Visualizer
moment,257.651,0.05,169.92,0.53,0.51,,88.89,92.61,,,Visualizer
moment,257.875,0.03,170.26,0.42,0.56,,88.79,92.65,,,Visualizer
moment,258.138,0.05,170.25,0.58,0.58,,88.66,92.63,,,Visualizer
moment,258.401,0.02,170.52,0.49,0.68,,88.46,92.6,,,Visualizer
moment,258.629,0.03,170.62,0.47,0.69,,88.33,92.56,,,Visualizer
moment,258.887,0.03,170.94,0.55,0.67,,88.2,92.58,,,Visualizer
moment,259.151,0.03,171.03,0.47,0.77,,88.04,92.47,,,Visualizer
moment,259.375,0.05,171.07,0.47,0.54,,87.88,92.46,,,Visualizer
moment,259.637,0.04,171.09,0.52,0.46,,87.91,92.5,,,Visualizer
moment,259.9,0.04,171.52,0.54,0.57,,87.91,92.46,,,Visualizer
moment,260.125,0.05,171.55,0.43,0.51,,87.61,92.41,,,Visualizer
moment,260.388,0.05,171.89,0.58,0.81,,87.58,92.37,,,Visualizer
moment,260.688,0.04,171.95,0.5,0.85,,87.55,92.42,,,Visualizer
moment,260.875,0.06,172.11,0.43,0.58,,87.45,92.46,,,Visualizer
moment,261.138,0.06,172.23,0.56,0.67,,87.32,92.41,,,Visualizer
moment,261.4,0.03,172.62,0.46,0.77,,87.41,92.36,,,Visualizer
moment,261.625,0.08,172.63,0.55,0.67,,87.35,92.24,,,Visualizer
moment,261.888,0.04,172.96,0.53,0.79,,87.45,92.21,,,Visualizer
moment,262.15,0.07,172.93,0.43,0.69,,87.35,92.27,,,Visualizer
moment,262.375,0.07,173.07,0.48,0.45,,87.38,92.26,,,Visualizer
moment,262.638,0.06,173.53,0.49,0.95,,87.58,92.16,,,Visualizer
moment,262.9,0.08,173.6,0.51,0.63,,87.58,92.15,,,Visualizer
moment,263.125,0.05,173.88,0.48,0.94,,87.68,92.15,,,Visualizer
moment,263.387,0.09,173.85,0.57,0.77,,87.78,92.11,,,Visualizer
moment,263.65,0.07,174.33,0.48,0.73,,87.88,92.06,,,Visualizer
moment,263.875,0.06,174.41,0.5,0.8,,88.04,91.95,,,Visualizer
moment,264.137,0.09,174.45,0.54,0.68,,88.0,92.02,,,Visualizer
moment,264.4,0.06,174.78,0.43,0.92,,88.17,91.95,,,Visualizer
moment,264.625,0.09,174.81,0.57,0.92,,88.37,91.98,,,Visualizer
moment,264.887,0.04,175.1,0.51,0.68,,88.4,92.02,,,Visualizer
moment,265.15,0.07,175.25,0.41,0.79,,88.43,91.98,,,Visualizer
moment,265.375,0.08,175.54,0.57,0.75,,88.56,91.96,,,Visualizer
moment,265.638,0.05,175.69,0.46,0.87,,88.82,91.92,,,Visualizer
moment,265.9,0.1,175.68,0.54,0.57,,88.86,91.93,,,Visualizer
moment,266.124,0.07,175.98,0.53,0.72,,88.82,91.96,,,Visualizer
moment,266.387,0.09,176.09,0.42,0.8,,88.86,91.95,,,Visualizer
moment,266.649,0.07,176.54,0.58,0.84,,89.05,91.86,,,Visualizer
moment,266.875,0.05,176.48,0.49,0.8,,89.02,91.86,,,Visualizer
moment,267.137,0.07,176.77,0.46,0.78,,89.05,91.98,,,Visualizer
moment,267.4,0.04,176.95,0.56,0.85,,89.22,91.9,,,Visualizer
moment,267.625,0.04,177.05,0.45,0.5,,89.32,91.9,,,Visualizer
moment,267.888,0.04,177.27,0.56,0.78,,89.25,91.91,,,Visualizer
moment,268.15,0.04,177.62,0.52,0.84,,89.52,91.92,,,Visualizer
moment,268.45,0.06,177.58,0.41,0.62,,89.55,91.86,,,Visualizer
moment,268.637,0.06,177.84,0.56,0.78,,89.42,91.88,,,Visualizer
moment,268.9,0.06,177.8,0.49,0.52,,89.42,91.89,,,Visualizer
moment,269.124,0.1,177.95,0.49,0.33,,89.48,91.92,,,Visualizer
moment,269.387,0.12,178.24,0.44,0.65,,89.39,91.95,,,Visualizer
moment,269.65,0.09,178.44,0.49,0.56,,89.25,91.95,,,Visualizer
moment,269.875,0.06,178.59,0.52,0.78,,89.48,91.9,,,Visualizer
moment,270.137,0.1,178.78,0.54,0.83,,89.45,91.89,,,Visualizer
moment,270.4,0.14,179.05,0.46,0.8,,89.65,91.9,,,Visualizer
moment,270.624,0.16,179.12,0.49,0.67,,90.15,91.94,,,Visualizer
moment,270.888,0.14,179.49,0.41,0.91,,90.95,91.95,,,Visualizer
moment,271.15,0.11,179.65,0.56,0.86,,91.88,91.98,,,Visualizer
moment,271.377,0.08,180.0,0.48,0.94,,92.45,91.91,,,Visualizer
moment,271.637,0.07,180.21,0.52,1.08,,92.75,91.88,,,Visualizer
moment,271.9,0.09,180.55,0.42,1.05,,92.86,91.88,,,Visualizer
moment,272.125,0.12,180.56,0.47,0.9,,93.16,91.82,,,Visualizer
moment,272.387,0.14,180.74,0.49,0.88,,93.63,91.8,,,Visualizer
moment,272.65,0.07,181.08,0.54,0.86,,93.97,91.81,,,Visualizer
moment,272.874,0.12,181.37,0.43,0.81,,94.07,91.79,,,Visualizer
moment,273.137,0.13,181.59,0.48,1.04,,94.48,91.78,,,Visualizer
moment,273.4,0.14,181.58,0.57,0.83,,95.03,91.83,,,Visualizer
moment,273.626,0.1,181.95,0.55,0.86,,95.54,91.83,,,Visualizer
moment,273.887,0.12,182.24,0.44,0.86,,95.89,91.86,,,Visualizer
moment,274.15,0.14,182.26,0.48,0.66,,96.23,91.95,,,Visualizer
moment,274.374,0.13,182.69,0.48,1.1,,96.68,92.02,,,Visualizer
moment,274.637,0.11,182.76,0.56,0.81,,97.14,92.05,,,Visualizer
moment,274.9,0.09,183.22,0.45,0.97,,97.21,92.11,,,Visualizer
moment,275.124,0.13,183.25,0.49,0.98,,97.31,92.15,,,Visualizer
moment,275.387,0.12,183.29,0.51,0.7,,97.48,92.24,,,Visualizer
moment,275.687,0.08,183.7,0.56,0.93,,97.45,92.25,,,Visualizer
moment,275.874,0.07,184.05,0.46,0.82,,97.45,92.29,,,Visualizer
moment,276.212,0.11,184.2,0.49,0.94,,97.7,92.35,,,Visualizer
moment,276.4,0.08,184.18,0.54,0.67,,97.87,92.35,,,Visualizer
moment,276.625,0.06,184.55,0.5,0.84,,97.84,92.41,,,Visualizer
moment,276.887,0.1,184.68,0.47,0.85,,97.73,92.41,,,Visualizer
moment,277.149,0.13,184.89,0.52,0.68,,97.84,92.38,,,Visualizer
moment,277.375,0.08,184.91,0.55,0.71,,97.98,92.44,,,Visualizer
moment,277.637,0.12,185.19,0.44,0.63,,98.05,92.42,,,Visualizer
moment,277.9,0.2,185.58,0.51,0.75,,98.29,92.44,,,Visualizer
moment,278.126,0.15,185.72,0.51,0.82,,98.4,92.46,,,Visualizer
moment,278.387,0.12,186.05,0.52,1.13,,98.57,92.52,,,Visualizer
moment,278.649,0.19,185.94,0.45,0.74,,98.86,92.69,,,Visualizer
moment,278.874,0.17,186.26,0.59,0.83,,99.11,92.7,,,Visualizer
moment,279.136,0.13,186.42,0.51,0.78,,99.07,92.91,,,Visualizer
moment,279.399,0.18,186.86,0.4,0.8,,99.32,93.11,,,Visualizer
moment,279.624,0.17,186.99,0.57,1.04,,99.39,93.26,,,Visualizer
moment,279.887,0.1,187.26,0.46,0.99,,99.46,93.41,,,Visualizer
moment,280.149,0.13,187.49,0.53,0.58,,99.35,93.6,,,Visualizer
moment,280.378,0.12,187.77,0.53,0.9,,99.32,93.72,,,Visualizer
moment,280.637,0.07,187.85,0.42,0.85,,99.25,93.72,,,Visualizer
moment,280.899,0.12,188.26,0.58,0.99,,99.04,93.88,,,Visualizer
moment,281.124,0.08,188.19,0.49,0.7,,98.79,93.92,,,Visualizer
moment,281.387,0.09,188.59,0.47,0.81,,98.75,93.93,,,Visualizer
moment,281.649,0.12,188.66,0.56,0.8,,98.47,93.96,,,Visualizer
moment,281.877,0.07,188.76,0.45,0.49,,98.36,93.88,,,Visualizer
moment,282.137,0.14,188.92,0.49,0.72,,98.12,93.88,,,Visualizer
moment,282.399,0.12,189.07,0.52,0.47,,98.26,93.83,,,Visualizer
moment,282.624,0.07,189.09,0.48,0.43,,98.22,93.81,,,Visualizer
moment,282.886,0.11,189.29,0.53,0.54,,98.15,93.79,,,Visualizer
moment,283.15,0.1,189.43,0.48,0.5,,98.26,93.8,,,Visualizer
moment,283.374,0.08,189.85,0.52,0.77,,98.33,93.9,,,Visualizer
moment,283.637,0.12,190.01,0.54,0.91,,98.26,93.9,,,Visualizer
moment,283.975,0.08,190.2,0.44,0.9,,98.33,93.88,,,Visualizer
moment,284.124,0.08,190.24,0.59,0.65,,98.19,93.99,,,Visualizer
moment,284.387,0.07,190.45,0.5,0.85,,98.12,94.04,,,Visualizer
moment,284.649,0.1,190.76,0.41,0.74,,97.98,93.97,,,Visualizer
moment,284.874,0.12,190.96,0.56,0.75,,97.8,94.04,,,Visualizer
moment,285.136,0.06,190.99,0.46,0.7,,97.77,94.08,,,Visualizer
moment,285.399,0.09,191.29,0.49,0.83,,97.73,94.09,,,Visualizer
moment,285.624,0.08,191.29,0.53,0.83,,97.55,94.1,,,Visualizer
moment,285.886,0.1,191.49,0.43,0.52,,97.45,94.01,,,Visualizer
moment,286.149,0.12,191.59,0.47,0.59,,97.52,94.08,,,Visualizer
moment,286.374,0.06,192.0,0.5,0.7,,97.31,94.16,,,Visualizer
moment,286.637,0.11,191.98,0.51,0.68,,97.21,94.14,,,Visualizer
moment,286.901,0.05,192.27,0.42,0.77,,97.17,94.13,,,Visualizer
moment,287.124,0.06,192.27,0.58,0.67,,97.0,94.2,,,Visualizer
moment,287.386,0.06,192.51,0.49,0.61,,97.03,94.19,,,Visualizer
moment,287.649,0.08,192.85,0.44,0.86,,97.0,94.22,,,Visualizer
moment,287.874,0.08,193.03,0.56,0.75,,96.86,94.19,,,Visualizer
moment,288.136,0.09,193.03,0.45,0.75,,96.79,94.25,,,Visualizer
moment,288.399,0.1,193.23,0.47,0.71,,96.86,94.27,,,Visualizer
moment,288.624,0.06,193.29,0.54,0.44,,96.61,94.3,,,Visualizer
moment,288.887,0.06,193.75,0.55,0.71,,96.58,94.31,,,Visualizer
moment,289.149,0.07,193.79,0.43,0.75,,96.51,94.37,,,Visualizer
moment,289.375,0.11,193.97,0.53,0.73,,96.37,94.38,,,Visualizer
moment,289.636,0.05,194.13,0.51,0.83,,96.27,94.38,,,Visualizer
moment,289.899,0.11,194.36,0.5,0.6,,96.37,94.38,,,Visualizer
moment,290.125,0.07,194.49,0.43,0.69,,96.16,94.4,,,Visualizer
moment,290.387,0.07,194.53,0.58,0.55,,96.13,94.34,,,Visualizer
moment,290.649,0.09,194.83,0.49,0.69,,96.03,94.42,,,Visualizer
moment,290.873,0.11,195.18,0.49,0.81,,95.96,94.47,,,Visualizer
moment,291.136,0.07,195.09,0.41,0.59,,95.86,94.46,,,Visualizer
moment,291.399,0.11,195.46,0.54,0.92,,95.71,94.41,,,Visualizer
moment,291.623,0.08,195.74,0.45,0.9,,95.58,94.48,,,Visualizer
moment,291.886,0.12,195.68,0.47,0.49,,95.61,94.49,,,Visualizer
moment,292.149,0.1,195.78,0.55,0.68,,95.48,94.55,,,Visualizer
moment,292.376,0.09,196.24,0.54,0.77,,95.44,94.56,,,Visualizer
moment,292.636,0.11,196.39,0.51,0.84,,95.44,94.59,,,Visualizer
moment,292.899,0.08,196.56,0.45,0.87,,95.2,94.6,,,Visualizer
moment,293.123,0.11,196.88,0.51,1.09,,95.27,94.6,,,Visualizer
moment,293.386,0.07,197.16,0.52,0.91,,95.2,94.56,,,Visualizer
moment,293.649,0.11,197.33,0.53,0.93,,95.1,94.56,,,Visualizer
moment,293.873,0.1,197.52,0.43,0.95,,95.3,94.64,,,Visualizer
moment,294.136,0.11,197.69,0.45,0.8,,95.1,94.65,,,Visualizer
moment,294.399,0.09,197.88,0.6,0.85,,95.0,94.66,,,Visualizer
moment,294.624,0.09,198.07,0.52,0.73,,95.16,94.63,,,Visualizer
moment,294.886,0.13,198.1,0.51,0.75,,94.86,94.6,,,Visualizer
moment,295.112,0.08,198.64,0.43,0.94,,94.79,94.75,,,Visualizer
moment,295.373,0.12,198.97,0.45,1.08,,94.79,94.67,,,Visualizer
moment,295.636,0.07,198.95,0.6,0.84,,94.79,94.72,,,Visualizer
moment,295.899,0.09,199.21,0.52,1.1,,94.79,94.74,,,Visualizer
moment,296.126,0.18,199.31,0.51,0.78,,94.82,94.68,,,Visualizer
moment,296.386,0.1,199.77,0.43,0.79,,94.75,94.72,,,Visualizer
moment,296.611,0.14,199.92,0.45,0.94,,94.79,94.71,,,Visualizer
moment,296.912,0.13,200.3,0.56,1.08,,94.79,94.69,,,Visualizer
moment,297.136,0.15,200.53,0.53,0.98,,94.72,94.74,,,Visualizer
moment,297.361,0.17,200.72,0.53,0.94,,94.86,94.67,,,Visualizer
moment,297.623,0.11,200.92,0.49,0.99,,94.86,94.65,,,Visualizer
moment,297.886,0.15,201.2,0.45,1.09,,94.86,94.68,,,Visualizer
moment,298.114,0.13,201.51,0.47,1.09,,94.96,94.76,,,Visualizer
moment,298.374,0.14,201.82,0.48,1.09,,94.89,94.79,,,Visualizer
moment,298.636,0.11,202.02,0.59,1.09,,95.2,94.69,,,Visualizer
moment,298.863,0.11,202.37,0.57,1.13,,95.16,94.64,,,Visualizer
moment,299.123,0.17,202.61,0.51,1.09,,95.1,94.71,,,Visualizer
moment,299.386,0.1,202.81,0.46,1.07,,95.23,94.72,,,Visualizer
moment,299.611,0.11,203.01,0.48,0.98,,95.37,94.66,,,Visualizer
moment,299.873,0.12,203.52,0.48,1.25,,95.13,94.77,,,Visualizer
moment,300.136,0.11,203.68,0.47,1.06,,95.16,94.72,,,Visualizer
moment,300.362,0.08,203.9,0.5,0.97,,95.2,94.68,,,Visualizer
moment,300.623,0.08,204.19,0.61,1.24,,95.03,94.71,,,Visualizer
moment,300.886,0.05,204.32,0.49,0.79,,94.96,94.74,,,Visualizer
moment,301.111,0.06,204.78,0.5,1.25,,94.93,94.76,,,Visualizer
moment,301.373,0.05,204.8,0.49,1.03,,95.06,94.69,,,Visualizer
moment,301.636,0.03,205.12,0.43,0.85,,94.96,94.73,,,Visualizer
moment,301.865,0.05,205.1,0.45,0.77,,95.0,94.8,,,Visualizer
moment,302.123,0.04,205.34,0.57,0.55,,94.96,94.72,,,Visualizer
moment,302.386,0.04,205.64,0.49,0.83,,94.96,94.74,,,Visualizer
moment,302.611,0.04,205.83,0.48,0.73,,94.93,94.7,,,Visualizer
moment,302.873,0.04,205.88,0.41,0.77,,94.93,94.68,,,Visualizer
moment,303.136,0.04,206.14,0.58,0.79,,94.82,94.72,,,Visualizer
moment,303.361,0.05,206.23,0.48,0.58,,94.72,94.7,,,Visualizer
moment,303.624,0.07,206.41,0.48,0.57,,94.55,94.68,,,Visualizer
moment,303.886,0.04,206.4,0.53,0.51,,94.38,94.71,,,Visualizer
moment,304.111,0.05,206.64,0.55,0.49,,93.87,94.64,,,Visualizer
moment,304.373,0.02,206.85,0.46,0.62,,93.46,94.7,,,Visualizer
moment,304.673,0.04,207.03,0.47,0.61,,92.96,94.68,,,Visualizer
moment,304.861,0.03,207.03,0.53,0.62,,92.48,94.71,,,Visualizer
moment,305.123,0.06,207.02,0.53,0.38,,91.91,94.67,,,Visualizer
moment,305.386,0.03,207.19,0.44,0.34,,91.58,94.68,,,Visualizer
moment,305.612,0.04,207.38,0.46,0.35,,91.31,94.66,,,Visualizer
moment,305.873,0.03,207.38,0.57,0.38,,90.98,94.6,,,Visualizer
moment,306.135,0.03,207.36,0.53,0.34,,90.95,94.71,,,Visualizer
moment,306.361,0.04,207.54,0.53,0.35,,90.98,94.63,,,Visualizer
moment,306.623,0.04,207.64,0.44,0.32,,90.68,94.66,,,Visualizer
moment,306.886,0.03,207.71,0.46,0.33,,90.61,94.61,,,Visualizer
moment,307.111,0.03,208.0,0.57,0.63,,90.58,94.54,,,Visualizer
moment,307.373,0.02,207.99,0.54,0.44,,90.75,94.53,,,Visualizer
moment,307.636,0.03,208.0,0.51,0.36,,90.68,94.54,,,Visualizer
moment,307.861,0.03,208.49,0.44,0.77,,90.71,94.54,,,Visualizer
moment,308.123,0.03,208.42,0.58,0.43,,90.68,94.54,,,Visualizer
moment,308.387,0.03,208.46,0.51,0.46,,90.71,94.47,,,Visualizer
moment,308.611,0.03,208.65,0.51,0.64,,90.68,94.42,,,Visualizer
moment,308.873,0.02,208.88,0.42,0.39,,90.48,94.47,,,Visualizer
moment,309.135,0.02,208.98,0.58,0.55,,90.35,94.47,,,Visualizer
moment,309.362,0.02,208.99,0.49,0.52,,90.21,94.44,,,Visualizer
moment,309.623,0.02,209.23,0.5,0.57,,90.15,94.47,,,Visualizer
moment,309.886,0.03,209.33,0.41,0.62,,90.08,94.46,,,Visualizer
moment,310.112,0.04,209.58,0.57,0.59,,89.75,94.31,,,Visualizer
moment,310.373,0.03,209.6,0.48,0.62,,89.55,94.39,,,Visualizer
moment,310.636,0.02,209.89,0.48,0.65,,89.29,94.41,,,Visualizer
moment,310.86,0.02,210.05,0.48,0.71,,89.29,94.36,,,Visualizer
moment,311.123,0.03,210.22,0.57,0.63,,89.05,94.31,,,Visualizer
moment,311.386,0.02,210.26,0.46,0.65,,88.99,94.34,,,Visualizer
moment,311.614,0.06,210.3,0.47,0.41,,88.63,94.27,,,Visualizer
moment,311.873,0.03,210.59,0.54,0.53,,88.33,94.24,,,Visualizer
moment,312.135,0.02,210.81,0.52,0.74,,88.2,94.28,,,Visualizer
moment,312.436,0.03,210.85,0.45,0.58,,88.14,94.29,,,Visualizer
moment,312.623,0.02,211.05,0.55,0.74,,88.2,94.19,,,Visualizer
moment,312.886,0.03,211.09,0.52,0.49,,88.23,94.27,,,Visualizer
moment,313.117,0.03,211.32,0.49,0.5,,88.23,94.28,,,Visualizer
moment,313.373,0.03,211.72,0.44,0.86,,88.17,94.14,,,Visualizer
moment,313.636,0.03,211.72,0.59,0.68,,88.17,94.14,,,Visualizer
moment,313.86,0.03,211.75,0.51,0.65,,88.0,94.16,,,Visualizer
moment,314.123,0.05,212.0,0.47,0.67,,87.94,94.12,,,Visualizer
moment,314.385,0.04,211.96,0.54,0.28,,87.84,94.07,,,Visualizer
moment,314.61,0.02,212.32,0.51,0.59,,87.71,94.07,,,Visualizer
moment,314.873,0.03,212.41,0.49,0.67,,87.88,94.08,,,Visualizer
moment,315.135,0.03,212.71,0.54,0.7,,87.97,94.05,,,Visualizer
moment,315.36,0.03,212.75,0.56,0.77,,88.1,93.99,,,Visualizer
moment,315.623,0.04,212.75,0.44,0.43,,87.94,94.02,,,Visualizer
moment,315.885,0.04,212.76,0.52,0.35,,87.81,93.99,,,Visualizer
moment,316.115,0.04,213.39,0.52,0.67,,87.71,93.92,,,Visualizer
moment,316.373,0.06,213.33,0.5,0.57,,87.64,93.93,,,Visualizer
moment,316.635,0.04,213.35,0.43,0.59,,87.58,93.88,,,Visualizer
moment,316.898,0.05,213.77,0.58,1.0,,87.52,93.8,,,Visualizer
moment,317.123,0.05,213.71,0.5,0.32,,87.45,93.84,,,Visualizer
moment,317.385,0.07,214.11,0.42,0.77,,87.52,93.76,,,Visualizer
moment,317.61,0.05,214.32,0.57,0.96,,87.41,93.76,,,Visualizer
moment,317.872,0.03,214.33,0.46,0.55,,87.58,93.67,,,Visualizer
moment,318.135,0.05,214.47,0.47,0.77,,87.64,93.62,,,Visualizer
moment,318.361,0.03,214.61,0.52,0.49,,87.68,93.56,,,Visualizer
moment,318.622,0.03,215.09,0.53,0.92,,87.91,93.53,,,Visualizer
moment,318.885,0.04,215.14,0.45,0.8,,87.94,93.56,,,Visualizer
moment,319.113,0.04,215.12,0.58,0.64,,87.97,93.5,,,Visualizer
moment,319.373,0.04,215.34,0.51,0.72,,88.33,93.36,,,Visualizer
moment,319.635,0.04,215.45,0.4,0.36,,88.43,93.29,,,Visualizer
moment,319.86,0.04,215.7,0.54,0.55,,88.33,93.24,,,Visualizer
moment,320.199,0.04,215.72,0.44,0.59,,88.33,93.14,,,Visualizer
moment,320.385,0.04,216.07,0.55,0.6,,88.33,93.08,,,Visualizer
moment,320.61,0.05,216.05,0.51,0.59,,88.33,93.02,,,Visualizer
moment,320.873,0.07,216.05,0.46,0.56,,88.27,92.9,,,Visualizer
moment,321.135,0.04,216.08,0.57,0.36,,88.2,92.81,,,Visualizer
moment,321.36,0.05,216.62,0.47,0.79,,88.1,92.73,,,Visualizer
moment,321.622,0.07,216.69,0.52,0.63,,88.0,92.71,,,Visualizer
moment,321.885,0.04,216.69,0.54,0.63,,87.94,92.69,,,Visualizer
moment,322.11,0.07,216.95,0.43,0.86,,87.88,92.65,,,Visualizer
moment,322.372,0.07,217.08,0.56,0.45,,87.88,92.64,,,Visualizer
moment,322.635,0.07,217.47,0.5,0.77,,87.97,92.75,,,Visualizer
moment,322.86,0.08,217.56,0.49,0.86,,87.91,92.66,,,Visualizer
moment,323.123,0.03,217.58,0.55,0.7,,88.04,92.71,,,Visualizer
moment,323.385,0.05,217.64,0.46,0.55,,88.07,92.72,,,Visualizer
moment,323.611,0.08,218.09,0.49,0.61,,88.1,92.61,,,Visualizer
moment,323.872,0.05,218.24,0.52,0.67,,88.14,92.61,,,Visualizer
moment,324.135,0.09,218.28,0.48,0.69,,88.17,92.64,,,Visualizer
moment,324.361,0.06,218.6,0.52,0.95,,88.37,92.68,,,Visualizer
moment,324.622,0.06,218.59,0.49,0.61,,88.33,92.66,,,Visualizer
moment,324.885,0.08,218.88,0.5,0.63,,88.56,92.59,,,Visualizer
moment,325.11,0.08,219.31,0.47,1.02,,88.53,92.6,,,Visualizer
moment,325.372,0.14,219.23,0.55,0.66,,88.73,92.59,,,Visualizer
moment,325.635,0.07,219.24,0.47,0.64,,88.73,92.58,,,Visualizer
moment,325.897,0.11,219.6,0.55,0.71,,88.89,92.58,,,Visualizer
moment,326.122,0.07,219.74,0.53,0.43,,88.99,92.5,,,Visualizer
moment,326.385,0.1,219.98,0.42,0.74,,89.09,92.55,,,Visualizer
moment,326.61,0.12,220.26,0.57,1.01,,89.35,92.52,,,Visualizer
moment,326.873,0.08,220.24,0.49,0.57,,89.39,92.53,,,Visualizer
moment,327.135,0.14,220.3,0.43,0.55,,89.55,92.51,,,Visualizer
moment,327.36,0.1,220.98,0.56,0.99,,89.85,92.42,,,Visualizer
moment,327.623,0.07,220.98,0.46,0.78,,90.11,92.43,,,Visualizer
moment,327.96,0.12,221.06,0.46,0.81,,90.11,92.44,,,Visualizer
moment,328.155,0.07,221.42,0.53,1.11,,90.25,92.41,,,Visualizer
moment,328.372,0.14,221.59,0.49,0.6,,90.51,92.37,,,Visualizer
moment,328.635,0.12,221.61,0.45,0.62,,90.84,92.38,,,Visualizer
moment,328.86,0.13,222.1,0.57,1.03,,91.04,92.35,,,Visualizer
moment,329.122,0.11,222.04,0.52,0.7,,91.25,92.28,,,Visualizer
moment,329.385,0.15,222.2,0.41,0.6,,91.48,92.32,,,Visualizer
moment,329.61,0.15,222.66,0.57,1.04,,91.64,92.35,,,Visualizer
moment,329.872,0.08,222.67,0.48,0.56,,91.85,92.35,,,Visualizer
moment,330.134,0.14,222.88,0.47,0.83,,92.05,92.33,,,Visualizer
moment,330.36,0.11,223.09,0.53,0.88,,92.01,92.34,,,Visualizer
moment,330.623,0.11,223.48,0.51,0.81,,92.15,92.24,,,Visualizer
moment,330.885,0.12,223.53,0.47,0.85,,92.25,92.22,,,Visualizer
moment,331.112,0.08,223.76,0.56,0.87,,92.35,92.2,,,Visualizer
moment,331.372,0.1,223.89,0.54,0.81,,92.52,92.21,,,Visualizer
