information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.353,0.01,197.5,1.12,1.67,,88.02,86.14,,,Visualizer
moment,215.502,0.01,197.5,1.08,1.55,,88.15,86.14,,,Visualizer
moment,215.74,0.01,198.3,1.1,1.77,,88.22,86.19,,,Visualizer
moment,215.915,0.01,198.5,1.08,1.67,,88.18,86.18,,,Visualizer
moment,216.154,0.01,198.4,1.22,1.7,,88.15,86.22,,,Visualizer
moment,216.328,0.01,199.7,1.14,1.75,,88.18,86.17,,,Visualizer
moment,216.559,0.01,198.8,1.1,1.53,,88.15,86.13,,,Visualizer
moment,216.777,0.01,199.9,1.11,1.7,,88.35,86.12,,,Visualizer
moment,216.965,0.0,199.5,1.07,1.58,,88.35,86.15,,,Visualizer
moment,217.153,0.0,200.0,1.23,1.63,,88.32,86.26,,,Visualizer
moment,217.388,0.0,200.3,1.14,1.58,,88.38,86.28,,,Visualizer
moment,217.565,0.01,200.4,1.07,1.48,,88.32,86.28,,,Visualizer
moment,217.805,0.0,200.9,1.09,1.5,,88.25,86.31,,,Visualizer
moment,218.015,0.01,201.2,1.07,1.65,,88.15,86.24,,,Visualizer
moment,218.203,0.01,201.9,1.2,1.55,,88.18,86.23,,,Visualizer
moment,218.436,0.01,201.5,1.11,1.43,,87.92,86.31,,,Visualizer
moment,218.615,0.0,202.2,1.08,1.46,,87.79,86.38,,,Visualizer
moment,218.849,0.01,202.6,1.1,1.5,,87.69,86.24,,,Visualizer
moment,219.027,0.01,203.1,1.24,1.63,,87.53,86.35,,,Visualizer
moment,219.268,0.01,203.4,1.14,1.53,,87.33,86.3,,,Visualizer
moment,219.477,0.01,203.6,1.1,1.48,,87.33,86.27,,,Visualizer
moment,219.665,0.01,203.9,1.05,1.55,,87.1,86.26,,,Visualizer
moment,219.852,0.01,204.1,1.08,1.41,,87.1,86.26,,,Visualizer
moment,220.093,0.01,204.8,1.24,1.58,,87.07,86.28,,,Visualizer
moment,220.303,0.01,204.6,1.15,1.5,,87.1,86.34,,,Visualizer
moment,220.491,0.01,205.7,1.09,1.46,,87.2,86.3,,,Visualizer
moment,220.729,0.01,205.1,1.09,1.53,,87.36,86.26,,,Visualizer
moment,220.903,0.01,206.6,1.09,1.63,,87.33,86.29,,,Visualizer
moment,221.139,0.01,205.8,1.2,1.53,,87.36,86.32,,,Visualizer
moment,221.315,0.01,206.9,1.18,1.67,,87.33,86.29,,,Visualizer
moment,221.542,0.01,206.7,1.12,1.53,,87.36,86.22,,,Visualizer
moment,221.727,0.0,207.6,1.1,1.75,,87.36,86.27,,,Visualizer
moment,221.965,0.01,207.3,1.09,1.55,,87.49,86.28,,,Visualizer
moment,222.178,0.01,207.5,1.06,1.53,,87.56,86.23,,,Visualizer
moment,222.365,0.01,207.8,1.18,1.43,,87.56,86.27,,,Visualizer
moment,222.6,0.01,208.6,1.17,1.82,,87.66,86.21,,,Visualizer
moment,222.777,0.01,209.6,1.12,1.8,,87.69,86.19,,,Visualizer
moment,223.013,0.01,208.9,1.08,1.53,,87.82,86.18,,,Visualizer
moment,223.19,0.01,210.5,1.1,1.8,,87.76,86.24,,,Visualizer
moment,223.44,0.01,209.5,1.07,1.58,,87.82,86.22,,,Visualizer
moment,223.602,0.01,210.4,1.11,1.65,,87.92,86.13,,,Visualizer
moment,223.839,0.01,209.8,1.26,1.43,,87.89,86.13,,,Visualizer
moment,224.015,0.01,211.2,1.15,1.72,,87.82,86.17,,,Visualizer
moment,224.251,0.01,210.6,1.11,1.41,,87.89,86.16,,,Visualizer
moment,224.478,0.01,212.1,1.1,1.67,,87.66,86.17,,,Visualizer
moment,224.652,0.01,211.7,1.11,1.46,,87.66,86.18,,,Visualizer
moment,224.879,0.01,212.1,1.07,1.48,,87.53,86.1,,,Visualizer
moment,225.065,0.01,212.5,1.26,1.43,,87.39,86.12,,,Visualizer
moment,225.303,0.01,212.2,1.14,1.55,,87.56,86.21,,,Visualizer
moment,225.477,0.01,213.2,1.15,1.53,,87.49,86.17,,,Visualizer
moment,225.702,0.01,212.9,1.12,1.5,,87.56,86.09,,,Visualizer
moment,225.89,0.01,213.7,1.08,1.48,,87.39,86.17,,,Visualizer
moment,226.129,0.01,213.3,1.11,1.43,,87.49,86.17,,,Visualizer
moment,226.302,0.0,214.6,1.08,1.72,,87.43,86.16,,,Visualizer
moment,226.542,0.01,213.9,1.12,1.48,,87.53,86.16,,,Visualizer
moment,226.715,0.01,214.4,1.09,1.41,,87.59,86.14,,,Visualizer
moment,226.941,0.01,214.6,1.1,1.36,,87.66,86.11,,,Visualizer
moment,227.165,0.01,216.1,1.24,1.53,,87.99,86.1,,,Visualizer
moment,227.352,0.01,215.7,1.17,1.26,,88.09,86.08,,,Visualizer
moment,227.589,0.01,216.0,1.13,1.58,,88.22,86.09,,,Visualizer
moment,227.765,0.01,216.4,1.07,1.46,,88.02,86.09,,,Visualizer
moment,227.99,0.01,217.2,1.11,1.58,,88.02,86.09,,,Visualizer
moment,228.177,0.01,217.1,1.08,1.43,,87.92,86.12,,,Visualizer
moment,228.44,0.0,217.9,1.22,1.75,,87.56,86.09,,,Visualizer
moment,228.59,0.01,218.2,1.13,1.55,,87.27,86.09,,,Visualizer
moment,228.826,0.0,217.5,1.08,1.41,,87.17,86.12,,,Visualizer
moment,229.002,0.0,218.6,1.11,1.77,,86.97,86.1,,,Visualizer
moment,229.241,0.01,217.9,1.08,1.31,,86.94,86.13,,,Visualizer
moment,229.452,0.01,219.4,1.06,1.63,,86.77,86.17,,,Visualizer
moment,229.64,0.01,219.0,1.26,1.41,,86.8,86.13,,,Visualizer
moment,229.886,0.01,220.1,1.17,1.75,,86.94,86.17,,,Visualizer
moment,230.052,0.01,220.1,1.13,1.55,,86.94,86.11,,,Visualizer
moment,230.29,0.01,219.8,1.07,1.53,,87.0,86.11,,,Visualizer
moment,230.465,0.01,220.5,1.1,1.43,,87.17,86.1,,,Visualizer
moment,230.702,0.01,220.0,1.08,1.48,,87.17,86.04,,,Visualizer
moment,230.877,0.01,221.9,1.08,1.82,,87.2,86.02,,,Visualizer
moment,231.117,0.01,221.6,1.15,1.7,,87.36,85.98,,,Visualizer
moment,231.289,0.01,222.1,1.24,1.72,,87.43,85.98,,,Visualizer
moment,231.526,0.01,221.5,1.13,1.55,,87.59,85.97,,,Visualizer
moment,231.702,0.01,222.9,1.13,1.87,,87.69,85.99,,,Visualizer
moment,231.931,0.0,221.8,1.12,1.24,,87.62,85.98,,,Visualizer
moment,232.152,0.01,223.8,1.08,1.6,,87.69,85.94,,,Visualizer
moment,232.34,0.0,222.8,1.11,1.38,,87.56,85.89,,,Visualizer
moment,232.566,0.0,224.5,1.09,1.6,,87.59,86.03,,,Visualizer
moment,232.752,0.0,223.8,1.11,1.36,,87.49,85.92,,,Visualizer
moment,232.992,0.01,225.0,1.1,1.67,,87.72,85.92,,,Visualizer
moment,233.164,0.01,224.9,1.07,1.53,,87.79,85.95,,,Visualizer
moment,233.394,0.01,225.5,1.17,1.92,,87.99,85.91,,,Visualizer
moment,233.615,0.0,225.7,1.11,1.75,,88.09,85.86,,,Visualizer
moment,233.802,0.0,226.1,1.12,1.8,,88.22,85.88,,,Visualizer
moment,233.989,0.01,226.6,1.07,1.75,,88.22,85.86,,,Visualizer
moment,234.228,0.0,227.0,1.15,1.8,,88.02,85.89,,,Visualizer
moment,234.439,0.0,227.2,1.09,1.75,,87.82,85.82,,,Visualizer
moment,234.627,0.0,226.4,1.07,1.43,,87.43,85.8,,,Visualizer
moment,234.89,0.0,227.9,1.21,1.55,,86.97,85.87,,,Visualizer
moment,235.039,0.0,227.2,1.09,1.29,,86.58,85.88,,,Visualizer
moment,235.277,0.0,228.9,1.08,1.77,,86.38,85.85,,,Visualizer
moment,235.452,0.0,228.4,1.19,1.53,,86.02,85.86,,,Visualizer
moment,235.69,0.0,229.3,1.11,1.89,,85.66,85.99,,,Visualizer
moment,235.864,0.0,229.0,1.2,1.48,,85.54,85.93,,,Visualizer
moment,236.095,0.0,230.6,1.09,2.14,,85.05,85.88,,,Visualizer
moment,236.277,0.0,230.3,1.15,1.82,,84.79,85.8,,,Visualizer
moment,236.514,0.01,230.2,1.13,1.82,,84.5,85.82,,,Visualizer
moment,236.727,0.0,231.2,1.05,1.87,,84.3,85.79,,,Visualizer
moment,236.914,0.0,231.2,1.17,1.97,,84.18,85.81,,,Visualizer
moment,237.146,0.0,231.4,1.19,1.55,,83.98,85.81,,,Visualizer
moment,237.327,0.0,231.1,1.06,1.5,,83.56,85.77,,,Visualizer
moment,237.564,0.0,232.1,1.16,1.6,,83.3,85.73,,,Visualizer
moment,237.74,0.0,232.2,1.13,1.72,,82.95,85.66,,,Visualizer
moment,237.976,0.0,233.2,1.2,1.72,,82.98,85.58,,,Visualizer
moment,238.152,0.01,232.8,1.03,1.8,,83.11,85.49,,,Visualizer
moment,238.392,0.01,234.0,1.15,1.7,,84.4,85.42,,,Visualizer
moment,238.601,0.0,232.5,1.19,1.29,,85.57,85.28,,,Visualizer
moment,238.789,0.01,234.9,1.09,1.82,,86.64,85.25,,,Visualizer
moment,238.977,0.01,234.4,1.15,1.53,,87.76,85.17,,,Visualizer
moment,239.223,0.01,235.8,1.07,2.01,,88.71,85.09,,,Visualizer
moment,239.427,0.01,234.4,1.19,1.33,,89.14,85.0,,,Visualizer
moment,239.614,0.01,236.2,1.1,1.94,,89.18,84.99,,,Visualizer
moment,239.839,0.01,235.7,1.09,1.55,,89.41,84.94,,,Visualizer
moment,240.064,0.01,235.9,1.15,1.67,,89.84,84.91,,,Visualizer
moment,240.252,0.01,235.2,1.13,1.12,,90.0,84.85,,,Visualizer
moment,240.439,0.02,236.3,1.09,1.65,,90.61,84.86,,,Visualizer
moment,240.665,0.02,236.8,1.17,1.6,,91.18,84.88,,,Visualizer
moment,240.852,0.02,236.7,1.07,1.43,,91.85,84.99,,,Visualizer
moment,241.08,0.03,238.2,1.2,1.7,,92.52,85.09,,,Visualizer
moment,241.265,0.03,237.4,1.08,1.46,,93.03,85.11,,,Visualizer
moment,241.503,0.05,237.9,1.06,1.36,,93.61,85.29,,,Visualizer
moment,241.714,0.03,238.3,1.16,1.5,,93.85,85.5,,,Visualizer
moment,241.902,0.03,239.9,1.09,1.87,,94.19,85.62,,,Visualizer
moment,242.141,0.03,238.8,1.07,1.36,,94.46,85.75,,,Visualizer
moment,242.314,0.02,240.0,1.14,1.75,,94.67,85.91,,,Visualizer
moment,242.559,0.03,240.6,1.19,1.6,,94.46,85.98,,,Visualizer
moment,242.726,0.02,241.3,1.13,2.14,,94.46,86.07,,,Visualizer
moment,242.965,0.01,240.1,1.09,1.26,,94.36,86.18,,,Visualizer
moment,243.139,0.01,242.1,1.09,1.94,,94.09,86.23,,,Visualizer
moment,243.365,0.01,240.9,1.2,1.24,,93.81,86.25,,,Visualizer
moment,243.589,0.01,242.0,1.16,1.84,,93.44,86.23,,,Visualizer
moment,243.814,0.01,241.8,1.1,1.36,,93.47,86.22,,,Visualizer
moment,243.964,0.01,241.8,1.08,1.48,,93.23,86.29,,,Visualizer
moment,244.204,0.01,242.0,1.09,1.48,,92.89,86.24,,,Visualizer
moment,244.414,0.01,243.1,1.19,1.92,,92.96,86.17,,,Visualizer
moment,244.601,0.02,243.0,1.13,1.63,,92.93,86.2,,,Visualizer
moment,244.831,0.01,243.7,1.06,1.67,,92.66,86.22,,,Visualizer
moment,245.014,0.01,244.3,1.09,1.84,,92.42,86.22,,,Visualizer
moment,245.24,0.01,244.5,1.12,1.53,,92.02,86.31,,,Visualizer
moment,245.426,0.01,245.0,1.21,1.84,,91.68,86.36,,,Visualizer
moment,245.656,0.01,244.7,1.11,1.46,,91.24,86.42,,,Visualizer
moment,245.839,0.01,244.9,1.12,1.6,,91.24,86.48,,,Visualizer
moment,246.065,0.01,245.4,1.11,1.33,,90.94,86.63,,,Visualizer
moment,246.252,0.01,245.9,1.08,1.72,,91.04,86.75,,,Visualizer
moment,246.488,0.01,246.6,1.12,1.6,,91.01,86.86,,,Visualizer
moment,246.664,0.01,246.6,1.08,1.46,,91.01,86.87,,,Visualizer
moment,246.898,0.01,247.6,1.13,1.53,,91.24,86.96,,,Visualizer
moment,247.114,0.01,247.2,1.1,1.72,,91.34,87.08,,,Visualizer
moment,247.301,0.01,247.7,1.13,1.36,,91.41,87.08,,,Visualizer
moment,247.531,0.01,248.7,1.24,1.7,,91.48,87.15,,,Visualizer
moment,247.714,0.01,248.9,1.18,1.67,,91.54,87.16,,,Visualizer
moment,247.947,0.01,247.7,1.17,1.43,,91.54,87.13,,,Visualizer
moment,248.126,0.01,249.0,1.14,1.75,,91.58,87.23,,,Visualizer
moment,248.356,0.01,248.4,1.1,1.55,,91.38,87.33,,,Visualizer
moment,248.576,0.01,249.6,1.14,1.58,,91.24,87.31,,,Visualizer
moment,248.804,0.01,249.7,1.1,1.55,,91.14,87.31,,,Visualizer
moment,248.964,0.01,249.8,1.13,1.48,,91.18,87.33,,,Visualizer
moment,249.176,0.01,250.0,1.11,1.38,,91.18,87.28,,,Visualizer
moment,249.405,0.01,250.6,1.1,1.58,,91.01,87.38,,,Visualizer
moment,249.589,0.01,251.2,1.12,1.5,,90.94,87.43,,,Visualizer
moment,249.82,0.01,252.3,1.08,1.77,,90.8,87.34,,,Visualizer
moment,250.001,0.0,251.9,1.13,1.7,,90.87,87.34,,,Visualizer
moment,250.231,0.0,253.1,1.1,1.87,,90.84,87.33,,,Visualizer
moment,250.415,0.0,252.2,1.11,1.53,,90.8,87.28,,,Visualizer
moment,250.646,0.0,252.4,1.11,1.41,,90.61,87.29,,,Visualizer
moment,250.826,0.0,253.8,1.13,1.75,,90.64,87.31,,,Visualizer
moment,251.053,0.0,253.0,1.11,1.31,,90.41,87.35,,,Visualizer
moment,251.239,0.0,253.7,1.07,1.58,,90.11,87.4,,,Visualizer
moment,251.468,0.01,254.3,1.12,1.65,,89.77,87.41,,,Visualizer
moment,251.74,0.0,254.6,1.27,1.43,,89.44,87.38,,,Visualizer
moment,251.878,0.0,255.1,1.15,1.5,,89.01,87.46,,,Visualizer
moment,252.11,0.0,256.4,1.11,1.97,,88.71,87.42,,,Visualizer
moment,252.289,0.0,255.7,1.08,1.63,,88.35,87.46,,,Visualizer
moment,252.519,0.0,255.7,1.1,1.67,,87.92,87.56,,,Visualizer
moment,252.707,0.0,256.1,1.18,1.58,,87.59,87.58,,,Visualizer
moment,252.926,0.0,256.6,1.14,1.75,,87.17,87.58,,,Visualizer
moment,253.118,0.0,257.3,1.1,1.82,,86.77,87.52,,,Visualizer
moment,253.349,0.0,257.3,1.08,1.77,,86.48,87.47,,,Visualizer
moment,253.564,0.0,257.8,1.25,1.75,,86.32,87.47,,,Visualizer
moment,253.751,0.0,257.7,1.1,1.58,,85.96,87.43,,,Visualizer
moment,253.939,0.0,259.7,1.1,1.82,,85.93,87.4,,,Visualizer
moment,254.175,0.0,259.2,1.17,1.65,,85.76,87.39,,,Visualizer
moment,254.389,0.0,259.4,1.11,1.53,,85.6,87.29,,,Visualizer
moment,254.576,0.0,260.1,1.05,1.92,,85.5,87.25,,,Visualizer
moment,254.805,0.0,260.0,1.18,1.65,,85.14,87.24,,,Visualizer
moment,254.988,0.0,260.2,1.09,1.55,,84.89,87.22,,,Visualizer
moment,255.218,0.0,260.1,1.2,1.72,,84.37,87.21,,,Visualizer
moment,255.401,0.0,260.9,1.14,1.75,,83.95,87.13,,,Visualizer
moment,255.628,0.0,261.8,1.17,1.82,,83.27,87.02,,,Visualizer
moment,255.813,0.0,261.6,1.17,1.75,,82.63,86.88,,,Visualizer
moment,256.042,0.0,262.4,1.07,1.38,,82.21,86.91,,,Visualizer
moment,256.226,0.0,262.7,1.23,1.38,,81.89,86.73,,,Visualizer
moment,256.456,0.01,261.5,1.1,1.43,,81.82,86.58,,,Visualizer
moment,256.676,0.01,262.3,1.08,1.75,,81.98,86.46,,,Visualizer
moment,256.914,0.01,263.8,1.18,1.67,,82.4,86.37,,,Visualizer
moment,257.088,0.01,263.7,1.15,1.72,,82.59,86.29,,,Visualizer
moment,257.276,0.01,264.5,1.09,1.75,,83.14,86.2,,,Visualizer
moment,257.513,0.0,264.7,1.09,1.8,,83.5,86.12,,,Visualizer
moment,257.689,0.0,264.8,1.12,1.7,,83.95,86.02,,,Visualizer
moment,257.958,0.01,266.0,1.21,1.92,,84.27,85.89,,,Visualizer
moment,258.122,0.01,265.6,1.1,1.46,,84.53,85.83,,,Visualizer
moment,258.326,0.01,265.2,1.05,1.5,,84.95,85.72,,,Visualizer
moment,258.568,0.01,266.4,1.12,1.67,,85.37,85.7,,,Visualizer
moment,258.738,0.01,266.0,1.19,1.43,,85.7,85.58,,,Visualizer
moment,258.97,0.01,267.0,1.12,1.7,,85.93,85.46,,,Visualizer
moment,259.151,0.01,266.9,1.1,1.63,,86.05,85.36,,,Visualizer
moment,259.394,0.01,267.4,1.04,1.77,,86.19,85.32,,,Visualizer
moment,259.564,0.01,267.9,1.17,1.7,,86.29,85.26,,,Visualizer
moment,259.804,0.01,268.3,1.11,1.58,,86.32,85.23,,,Visualizer
moment,259.983,0.01,267.6,1.12,1.46,,86.45,85.19,,,Visualizer
moment,260.215,0.01,269.1,1.1,1.63,,86.48,85.16,,,Visualizer
moment,260.396,0.01,268.3,1.06,1.36,,86.55,85.14,,,Visualizer
moment,260.627,0.01,269.3,1.17,1.89,,86.74,85.12,,,Visualizer
moment,260.806,0.01,269.6,1.23,1.77,,86.84,85.08,,,Visualizer
moment,261.038,0.01,270.1,1.13,1.53,,87.0,85.07,,,Visualizer
moment,261.296,0.01,271.6,1.1,1.92,,87.2,85.15,,,Visualizer
moment,261.438,0.01,271.6,1.09,1.72,,87.36,85.12,,,Visualizer
moment,261.663,0.01,271.4,1.09,1.63,,87.36,85.14,,,Visualizer
moment,261.851,0.0,271.3,1.18,1.58,,87.39,85.09,,,Visualizer
moment,262.08,0.0,272.2,1.18,1.5,,87.3,85.03,,,Visualizer
moment,262.263,0.01,272.5,1.09,1.63,,87.43,85.11,,,Visualizer
moment,262.493,0.0,272.9,1.12,1.77,,87.46,85.13,,,Visualizer
moment,262.713,0.0,273.5,1.08,1.72,,87.46,85.04,,,Visualizer
moment,262.901,0.0,273.3,1.19,1.63,,87.53,85.04,,,Visualizer
moment,263.088,0.01,273.3,1.17,1.36,,87.53,85.09,,,Visualizer
moment,263.355,0.01,274.1,1.08,1.75,,87.59,85.08,,,Visualizer
moment,263.538,0.0,274.0,1.02,1.6,,87.36,85.11,,,Visualizer
moment,263.726,0.01,274.3,1.11,1.55,,87.23,85.09,,,Visualizer
moment,263.988,0.0,275.5,1.06,1.75,,87.1,85.12,,,Visualizer
moment,264.175,0.0,275.4,1.14,1.63,,86.84,85.14,,,Visualizer
moment,264.363,0.01,276.3,1.14,1.75,,86.51,85.16,,,Visualizer
moment,264.551,0.01,277.0,1.06,1.99,,86.25,85.21,,,Visualizer
moment,264.781,0.01,276.7,1.23,1.8,,85.99,85.29,,,Visualizer
moment,264.963,0.01,277.6,1.09,1.94,,85.76,85.21,,,Visualizer
moment,265.193,0.01,277.4,1.17,1.77,,85.5,85.17,,,Visualizer
moment,265.413,0.01,278.1,1.13,1.58,,85.31,85.19,,,Visualizer
moment,265.601,0.01,279.0,1.13,1.8,,85.11,85.28,,,Visualizer
moment,265.836,0.0,278.6,1.17,1.67,,84.98,85.28,,,Visualizer
moment,266.013,0.0,279.8,1.08,2.06,,84.76,85.22,,,Visualizer
moment,266.246,0.01,280.2,1.13,1.94,,84.56,85.19,,,Visualizer
moment,266.43,0.01,278.6,1.04,1.55,,84.66,85.27,,,Visualizer
moment,266.663,0.01,278.9,1.16,1.46,,84.59,85.27,,,Visualizer
moment,266.838,0.0,280.1,1.12,1.6,,84.43,85.24,,,Visualizer
moment,267.063,0.0,280.9,1.19,1.84,,84.24,85.19,,,Visualizer
moment,267.251,0.0,280.5,1.13,1.75,,84.21,85.18,,,Visualizer
moment,267.476,0.0,280.7,1.06,1.53,,83.98,85.19,,,Visualizer
moment,267.7,0.0,281.6,1.15,1.84,,83.82,85.12,,,Visualizer
moment,267.888,0.01,280.5,1.14,1.29,,83.75,85.05,,,Visualizer
moment,268.118,0.01,282.2,1.16,1.63,,83.53,85.1,,,Visualizer
moment,268.3,0.0,282.8,1.16,1.92,,83.4,85.04,,,Visualizer
moment,268.533,0.01,281.2,1.09,1.19,,83.24,84.91,,,Visualizer
moment,268.717,0.01,282.2,1.19,1.26,,83.11,84.96,,,Visualizer
moment,268.952,0.01,283.4,1.1,1.63,,83.14,84.94,,,Visualizer
moment,269.125,0.0,283.8,1.19,1.55,,83.18,84.84,,,Visualizer
moment,269.364,0.01,284.4,1.02,1.7,,83.21,84.85,,,Visualizer
moment,269.575,0.01,284.0,1.13,1.43,,83.18,84.88,,,Visualizer
moment,269.763,0.01,284.3,1.16,1.41,,83.46,84.75,,,Visualizer
moment,269.996,0.01,284.9,1.16,1.53,,83.53,84.71,,,Visualizer
moment,270.175,0.01,285.2,1.12,1.19,,83.85,84.67,,,Visualizer
moment,270.415,0.01,285.1,1.11,1.19,,84.27,84.67,,,Visualizer
moment,270.588,0.01,285.8,1.03,1.75,,85.02,84.63,,,Visualizer
moment,270.824,0.01,285.5,1.17,1.6,,86.15,84.56,,,Visualizer
moment,271.038,0.01,287.0,1.05,1.67,,87.13,84.5,,,Visualizer
moment,271.226,0.01,286.9,1.24,1.46,,87.99,84.46,,,Visualizer
moment,271.413,0.01,287.9,1.07,1.8,,88.38,84.43,,,Visualizer
moment,271.654,0.01,288.5,1.09,1.89,,88.84,84.37,,,Visualizer
moment,271.863,0.01,288.8,1.24,1.75,,89.21,84.37,,,Visualizer
moment,272.05,0.01,288.8,1.09,2.01,,89.41,84.41,,,Visualizer
moment,272.288,0.01,288.9,1.08,1.63,,89.34,84.38,,,Visualizer
moment,272.462,0.01,289.7,1.22,1.7,,89.11,84.35,,,Visualizer
moment,272.697,0.02,289.6,1.12,2.04,,89.21,84.36,,,Visualizer
moment,272.877,0.01,289.3,1.08,1.72,,89.67,84.36,,,Visualizer
moment,273.113,0.0,290.0,1.16,1.6,,89.91,84.37,,,Visualizer
moment,273.295,0.01,290.8,1.16,1.7,,89.71,84.31,,,Visualizer
moment,273.513,0.01,291.0,1.07,1.6,,89.87,84.43,,,Visualizer
moment,273.7,0.01,291.1,1.06,1.55,,90.11,84.43,,,Visualizer
moment,273.935,0.01,290.6,1.24,1.53,,90.37,84.41,,,Visualizer
moment,274.15,0.01,293.2,1.11,2.01,,90.34,84.49,,,Visualizer
moment,274.338,0.01,292.6,1.11,1.8,,90.44,84.56,,,Visualizer
moment,274.574,0.01,293.1,1.06,1.94,,90.5,84.66,,,Visualizer
moment,274.75,0.01,293.9,1.24,2.06,,90.57,84.74,,,Visualizer
moment,275.026,0.01,293.1,1.13,1.84,,90.57,84.93,,,Visualizer
moment,275.187,0.01,292.9,1.13,1.43,,90.64,85.06,,,Visualizer
moment,275.388,0.01,294.3,1.11,1.8,,90.8,85.12,,,Visualizer
moment,275.575,0.01,294.5,1.05,1.46,,90.8,85.23,,,Visualizer
moment,275.813,0.01,294.6,1.08,1.41,,90.91,85.32,,,Visualizer
moment,276.025,0.01,295.6,1.26,1.65,,90.8,85.44,,,Visualizer
moment,276.212,0.01,295.9,1.14,1.72,,90.91,85.54,,,Visualizer
moment,276.479,0.01,295.3,1.1,1.38,,90.94,85.57,,,Visualizer
moment,276.648,0.0,296.4,1.12,1.63,,90.84,85.63,,,Visualizer
moment,276.85,0.01,297.2,1.09,1.84,,90.84,85.68,,,Visualizer
moment,277.038,0.01,296.2,1.07,1.67,,90.71,85.63,,,Visualizer
moment,277.262,0.01,296.5,1.2,1.58,,90.61,85.66,,,Visualizer
moment,277.45,0.01,298.4,1.15,1.84,,90.57,85.73,,,Visualizer
moment,277.714,0.01,297.2,1.15,1.5,,90.77,85.73,,,Visualizer
moment,277.877,0.01,297.6,1.11,1.48,,90.61,85.73,,,Visualizer
moment,278.088,0.01,297.7,1.05,1.72,,90.57,85.79,,,Visualizer
moment,278.319,0.01,298.6,1.09,1.26,,90.37,85.84,,,Visualizer
moment,278.509,0.01,300.0,1.23,1.8,,90.04,85.91,,,Visualizer
moment,278.725,0.01,300.1,1.18,1.7,,89.87,85.95,,,Visualizer
moment,278.912,0.01,299.5,1.11,1.36,,89.71,85.99,,,Visualizer
moment,279.137,0.01,299.6,1.1,1.58,,89.44,86.01,,,Visualizer
moment,279.325,0.01,300.1,1.09,1.75,,89.21,86.03,,,Visualizer
moment,279.55,0.01,300.3,1.07,1.41,,89.07,86.1,,,Visualizer
moment,279.761,0.01,300.6,1.2,1.48,,88.98,86.14,,,Visualizer
moment,279.962,0.01,302.5,1.14,1.99,,88.88,86.13,,,Visualizer
moment,280.209,0.01,302.3,1.13,1.63,,88.91,86.15,,,Visualizer
moment,280.38,0.01,301.7,1.11,1.41,,88.88,86.15,,,Visualizer
moment,280.6,0.01,303.8,1.05,2.06,,88.84,86.17,,,Visualizer
moment,280.788,0.01,302.7,1.12,1.53,,88.88,86.22,,,Visualizer
moment,281.05,0.01,303.3,1.07,1.58,,88.81,86.15,,,Visualizer
moment,281.211,0.01,303.6,1.21,1.8,,88.81,86.16,,,Visualizer
moment,281.466,0.01,305.3,1.17,2.06,,88.78,86.11,,,Visualizer
moment,281.625,0.01,305.5,1.16,1.72,,88.84,86.13,,,Visualizer
moment,281.837,0.01,304.5,1.12,1.77,,88.71,86.12,,,Visualizer
moment,282.031,0.01,305.2,1.1,1.84,,88.71,86.14,,,Visualizer
moment,282.25,0.01,305.7,1.11,1.94,,88.81,86.11,,,Visualizer
moment,282.496,0.01,306.6,1.07,1.94,,88.78,86.11,,,Visualizer
moment,282.667,0.01,307.9,1.1,1.92,,88.78,86.12,,,Visualizer
moment,282.895,0.01,307.8,1.09,1.87,,88.75,86.06,,,Visualizer
moment,283.075,0.01,307.2,1.07,1.87,,88.94,86.01,,,Visualizer
moment,283.3,0.01,307.7,1.21,1.97,,88.88,86.08,,,Visualizer
moment,283.493,0.01,307.7,1.19,1.84,,88.91,86.09,,,Visualizer
moment,283.713,0.01,308.1,1.12,1.92,,88.81,86.02,,,Visualizer
moment,283.909,0.01,308.5,1.13,1.92,,88.68,86.07,,,Visualizer
moment,284.125,0.01,307.8,1.11,1.29,,88.58,86.06,,,Visualizer
moment,284.35,0.01,308.5,1.12,1.5,,88.45,86.05,,,Visualizer
moment,284.539,0.01,308.6,1.1,1.55,,88.45,86.08,,,Visualizer
moment,284.762,0.01,309.0,1.07,1.26,,88.52,86.05,,,Visualizer
moment,284.949,0.01,309.4,1.11,1.63,,88.55,86.07,,,Visualizer
moment,285.174,0.01,310.1,1.09,1.65,,88.41,86.1,,,Visualizer
moment,285.366,0.01,310.6,1.03,1.7,,88.58,86.05,,,Visualizer
moment,285.587,0.01,310.7,0.87,1.53,,88.48,86.06,,,Visualizer
moment,285.774,0.01,310.9,0.83,1.31,,88.48,86.0,,,Visualizer
moment,285.999,0.01,310.9,0.66,1.5,,89.01,86.0,,,Visualizer
moment,286.188,0.01,310.8,0.65,1.36,,90.0,85.98,,,Visualizer
moment,286.412,0.01,311.4,0.54,1.46,,90.64,86.01,,,Visualizer
moment,286.637,0.01,311.0,0.42,1.31,,91.01,86.05,,,Visualizer
moment,286.826,0.01,311.2,0.33,0.8,,91.71,86.11,,,Visualizer
moment,287.05,0.01,311.7,0.25,0.99,,92.62,86.07,,,Visualizer
moment,287.237,0.01,311.7,0.2,1.09,,93.23,86.06,,,Visualizer
moment,287.462,0.01,312.5,0.15,0.97,,93.92,86.1,,,Visualizer
