information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,251.275,0.03,0.0,0.94,-1.0,,88.79,87.38,,,Visualizer
moment,251.501,0.04,0.0,0.99,-1.0,,88.7,87.38,,,Visualizer
moment,251.77,0.03,0.0,1.01,-1.0,,88.96,87.36,,,Visualizer
moment,251.995,0.03,0.0,0.98,-1.0,,88.89,87.38,,,Visualizer
moment,252.265,0.02,0.0,1.03,-1.0,,88.99,87.38,,,Visualizer
moment,252.489,0.02,0.0,1.01,-1.0,,88.96,87.35,,,Visualizer
moment,252.76,0.02,0.0,0.96,-1.0,,88.89,87.34,,,Visualizer
moment,253.03,0.02,0.0,1.0,-1.0,,88.83,87.35,,,Visualizer
moment,253.255,0.02,0.0,1.0,-1.0,,88.79,87.42,,,Visualizer
moment,253.525,0.04,0.0,0.99,-1.0,,89.03,87.31,,,Visualizer
moment,253.749,0.02,0.0,0.99,-1.0,,88.83,87.26,,,Visualizer
moment,254.02,0.02,0.0,1.04,-1.0,,88.89,87.38,,,Visualizer
moment,254.245,0.02,0.0,1.05,-1.0,,88.93,87.31,,,Visualizer
moment,254.514,0.02,0.0,0.96,-1.0,,88.86,87.34,,,Visualizer
moment,254.74,0.03,0.0,0.99,-1.0,,88.86,87.37,,,Visualizer
moment,255.01,0.05,0.0,1.01,-1.0,,88.96,87.33,,,Visualizer
moment,255.28,0.03,0.0,0.95,-1.0,,89.06,87.32,,,Visualizer
moment,255.505,0.03,0.0,1.01,-1.0,,88.99,87.35,,,Visualizer
moment,255.774,0.03,0.0,1.04,-1.0,,89.03,87.4,,,Visualizer
moment,255.999,0.02,0.0,0.98,-1.0,,89.09,87.38,,,Visualizer
moment,256.27,0.03,0.0,0.99,-1.0,,88.99,87.45,,,Visualizer
moment,256.494,0.03,0.0,1.0,-1.0,,89.09,87.47,,,Visualizer
moment,256.765,0.04,0.0,1.01,-1.0,,89.12,87.43,,,Visualizer
moment,256.989,0.03,0.0,0.98,-1.0,,89.06,87.38,,,Visualizer
moment,257.26,0.03,0.0,1.03,-1.0,,89.16,87.4,,,Visualizer
moment,257.529,0.02,0.0,1.04,-1.0,,89.12,87.38,,,Visualizer
moment,257.755,0.02,0.0,0.95,-1.0,,89.16,87.42,,,Visualizer
moment,258.024,0.03,0.0,0.98,-1.0,,89.09,87.44,,,Visualizer
moment,258.25,0.04,0.0,1.02,-1.0,,88.93,87.41,,,Visualizer
moment,258.519,0.04,0.0,1.01,-1.0,,89.22,87.44,,,Visualizer
moment,258.744,0.03,0.0,1.0,-1.0,,89.03,87.43,,,Visualizer
moment,259.014,0.02,0.0,1.04,-1.0,,89.06,87.44,,,Visualizer
moment,259.239,0.02,0.0,0.99,-1.0,,89.12,87.37,,,Visualizer
moment,259.51,0.02,0.0,0.94,-1.0,,88.96,87.42,,,Visualizer
moment,259.78,0.03,0.0,1.0,-1.0,,88.86,87.4,,,Visualizer
moment,260.005,0.02,0.0,1.02,-1.0,,88.79,87.4,,,Visualizer
moment,260.274,0.04,0.0,0.99,-1.0,,88.89,87.37,,,Visualizer
moment,260.499,0.04,0.0,1.02,-1.0,,88.86,87.36,,,Visualizer
moment,260.77,0.02,0.0,1.03,-1.0,,88.96,87.31,,,Visualizer
moment,260.995,0.02,0.0,0.95,-1.0,,88.83,87.39,,,Visualizer
moment,261.264,0.01,0.0,0.98,-1.0,,88.7,87.4,,,Visualizer
moment,261.489,0.02,0.0,1.03,-1.0,,88.59,87.33,,,Visualizer
moment,261.76,0.02,0.0,1.0,-1.0,,88.63,87.42,,,Visualizer
moment,262.033,0.02,0.0,1.0,-1.0,,88.53,87.48,,,Visualizer
moment,262.254,0.03,0.0,0.94,-1.0,,88.56,87.5,,,Visualizer
moment,262.525,0.03,0.0,1.0,-1.0,,88.79,87.52,,,Visualizer
moment,262.749,0.03,0.0,1.01,-1.0,,88.86,87.43,,,Visualizer
moment,263.02,0.03,0.0,0.98,-1.0,,88.83,87.45,,,Visualizer
moment,263.244,0.02,0.0,1.02,-1.0,,88.73,87.41,,,Visualizer
moment,263.515,0.02,0.0,1.05,-1.0,,88.66,87.41,,,Visualizer
moment,263.74,0.02,0.0,0.98,-1.0,,88.7,87.43,,,Visualizer
