information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.757,0.03,376.0,1.0,1.35,,88.64,89.07,,,Visualizer
moment,258.032,0.04,376.3,1.0,1.35,,88.7,89.0,,,Visualizer
moment,258.252,0.04,376.6,1.0,1.37,,88.77,88.99,,,Visualizer
moment,258.522,0.03,377.0,1.0,1.44,,88.7,88.96,,,Visualizer
moment,258.792,0.04,377.2,0.98,1.35,,88.7,88.94,,,Visualizer
moment,259.022,0.03,377.5,0.99,1.25,,88.67,88.93,,,Visualizer
moment,259.331,0.02,377.8,1.11,1.28,,88.54,88.98,,,Visualizer
moment,259.512,0.02,378.2,1.05,1.3,,88.5,88.89,,,Visualizer
moment,259.786,0.02,378.2,1.02,1.23,,88.5,88.86,,,Visualizer
moment,260.007,0.02,378.7,1.01,1.19,,88.38,88.91,,,Visualizer
moment,260.289,0.01,378.7,1.0,1.12,,88.31,88.85,,,Visualizer
moment,260.593,0.01,379.3,1.0,1.19,,88.21,88.85,,,Visualizer
moment,260.777,0.01,379.5,0.97,1.21,,88.14,88.79,,,Visualizer
moment,261.045,0.01,379.7,0.96,1.19,,88.01,88.85,,,Visualizer
moment,261.267,0.01,379.8,0.98,1.07,,87.91,88.81,,,Visualizer
moment,261.538,0.01,380.1,0.98,1.09,,87.68,88.77,,,Visualizer
moment,261.762,0.0,380.0,0.99,0.93,,87.52,88.82,,,Visualizer
moment,262.038,0.0,381.0,0.98,1.16,,87.26,88.74,,,Visualizer
moment,262.256,0.0,380.8,0.97,1.0,,87.0,88.69,,,Visualizer
moment,262.527,0.0,381.3,0.95,1.07,,86.57,88.68,,,Visualizer
moment,262.797,0.0,381.5,0.96,1.03,,86.05,88.63,,,Visualizer
moment,263.022,0.0,381.9,1.04,1.12,,85.5,88.72,,,Visualizer
moment,263.295,0.0,382.1,1.04,1.05,,85.08,88.7,,,Visualizer
moment,263.517,0.0,382.7,1.01,1.05,,84.56,88.58,,,Visualizer
moment,263.787,0.0,382.8,1.0,1.16,,84.21,88.62,,,Visualizer
moment,264.012,0.0,383.2,0.98,1.14,,84.01,88.59,,,Visualizer
moment,264.282,0.01,383.8,0.96,1.23,,83.59,88.57,,,Visualizer
moment,264.507,0.01,383.9,0.96,1.19,,83.46,88.52,,,Visualizer
moment,264.778,0.01,384.2,1.06,1.25,,83.18,88.48,,,Visualizer
