information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,212.656,0.06,335.7,0.0,-0.08,,225.56,226.74,,,Visualizer
moment,212.883,0.05,335.7,0.0,-0.08,,225.76,226.78,,,Visualizer
moment,213.068,0.05,335.7,0.0,-0.1,,225.76,226.8,,,Visualizer
moment,213.294,0.05,335.7,0.0,-0.1,,225.83,226.8,,,Visualizer
moment,213.48,0.05,335.7,0.0,-0.1,,226.11,226.9,,,Visualizer
moment,213.707,0.05,335.9,0.0,-0.05,,226.25,226.81,,,Visualizer
moment,213.93,0.05,335.9,0.0,-0.03,,226.25,226.71,,,Visualizer
moment,214.118,0.05,335.9,0.0,-0.03,,226.46,226.53,,,Visualizer
moment,214.343,0.05,335.9,0.0,-0.03,,226.32,226.5,,,Visualizer
moment,214.53,0.05,336.0,0.0,0.0,,226.39,226.51,,,Visualizer
moment,214.755,0.05,336.1,0.0,0.03,,226.6,226.42,,,Visualizer
moment,214.943,0.05,336.1,0.0,0.03,,226.6,226.28,,,Visualizer
moment,215.168,0.05,336.1,0.0,0.03,,226.39,226.6,,,Visualizer
moment,215.395,0.05,336.1,0.0,0.08,,226.46,226.56,,,Visualizer
moment,215.58,0.05,336.2,0.0,0.1,,226.81,226.44,,,Visualizer
moment,215.806,0.05,336.1,0.0,0.1,,226.88,226.49,,,Visualizer
moment,215.993,0.05,336.1,0.0,0.1,,226.74,226.37,,,Visualizer
moment,216.218,0.05,336.0,0.0,0.08,,226.6,226.3,,,Visualizer
moment,216.406,0.05,336.0,0.0,0.08,,226.81,226.19,,,Visualizer
moment,216.631,0.04,336.0,0.0,0.08,,226.81,226.24,,,Visualizer
moment,216.818,0.04,336.0,0.0,0.08,,226.81,226.23,,,Visualizer
moment,217.046,0.04,336.0,0.0,0.08,,226.81,226.17,,,Visualizer
moment,217.267,0.04,336.0,0.0,0.08,,227.02,226.09,,,Visualizer
moment,217.455,0.04,336.2,0.0,0.13,,226.88,225.94,,,Visualizer
moment,217.681,0.04,336.2,0.0,0.08,,226.95,225.88,,,Visualizer
moment,217.868,0.04,336.2,0.0,0.08,,226.95,225.73,,,Visualizer
moment,218.099,0.04,336.1,0.14,0.05,,226.95,225.62,,,Visualizer
moment,218.28,0.04,335.7,0.12,-0.08,,227.09,225.43,,,Visualizer
moment,218.506,0.04,335.6,0.09,-0.1,,227.16,225.35,,,Visualizer
moment,218.693,0.04,335.6,0.07,-0.1,,227.09,225.37,,,Visualizer
moment,218.917,0.04,335.6,0.06,-0.1,,227.02,225.21,,,Visualizer
moment,219.105,0.04,335.6,0.18,-0.13,,227.23,225.22,,,Visualizer
moment,219.335,0.04,335.6,0.16,-0.13,,226.95,225.17,,,Visualizer
moment,219.555,0.04,335.5,0.13,-0.18,,227.23,225.02,,,Visualizer
moment,219.742,0.04,335.4,0.1,-0.18,,227.02,224.91,,,Visualizer
moment,219.967,0.04,335.4,0.08,-0.18,,226.88,224.88,,,Visualizer
moment,220.155,0.04,335.5,0.06,-0.13,,226.81,224.72,,,Visualizer
moment,220.38,0.04,335.7,0.17,-0.08,,226.67,224.83,,,Visualizer
moment,220.568,0.05,335.7,0.17,-0.08,,226.39,224.86,,,Visualizer
moment,220.795,0.05,335.8,0.13,-0.05,,225.83,224.58,,,Visualizer
moment,220.98,0.06,335.8,0.21,-0.05,,225.21,224.73,,,Visualizer
moment,221.207,0.07,335.8,0.25,-0.08,,224.45,225.07,,,Visualizer
moment,221.43,0.1,335.8,0.2,-0.08,,223.83,225.17,,,Visualizer
moment,221.617,0.11,335.9,0.15,-0.08,,223.36,225.32,,,Visualizer
moment,221.843,0.08,335.9,0.12,-0.08,,223.49,225.56,,,Visualizer
moment,222.03,0.07,335.9,0.09,-0.05,,223.29,225.8,,,Visualizer
moment,222.255,0.09,335.9,0.07,0.05,,223.21,225.78,,,Visualizer
moment,222.442,0.09,335.9,0.18,0.05,,223.08,225.84,,,Visualizer
moment,222.668,0.1,335.9,0.17,0.08,,223.14,225.91,,,Visualizer
moment,222.855,0.16,335.9,0.14,0.08,,222.94,225.95,,,Visualizer
moment,223.117,0.18,335.9,0.11,0.08,,223.01,226.12,,,Visualizer
moment,223.305,0.19,335.9,0.08,0.08,,223.36,226.23,,,Visualizer
moment,223.492,0.2,335.9,0.07,0.1,,223.14,226.21,,,Visualizer
moment,223.754,0.17,336.0,0.13,0.16,,223.36,226.28,,,Visualizer
moment,223.908,0.14,336.1,0.18,0.18,,223.62,226.31,,,Visualizer
moment,224.13,0.12,336.1,0.14,0.16,,223.76,226.31,,,Visualizer
moment,224.318,0.12,336.1,0.11,0.1,,223.76,226.43,,,Visualizer
moment,224.542,0.11,335.9,0.22,0.05,,223.97,226.08,,,Visualizer
moment,224.73,0.09,336.0,0.23,0.05,,223.97,226.15,,,Visualizer
moment,224.955,0.09,335.9,0.18,0.03,,224.04,226.35,,,Visualizer
moment,225.18,0.1,335.9,0.14,0.03,,224.18,226.32,,,Visualizer
moment,225.367,0.14,335.9,0.11,0.03,,224.38,226.43,,,Visualizer
moment,225.592,0.22,335.7,0.21,-0.05,,224.24,226.5,,,Visualizer
moment,225.78,0.16,335.8,0.2,-0.03,,224.45,226.53,,,Visualizer
moment,226.005,0.21,335.7,0.15,-0.05,,224.31,226.54,,,Visualizer
moment,226.192,0.2,335.7,0.12,-0.08,,224.24,226.59,,,Visualizer
moment,226.417,0.14,335.7,0.09,-0.05,,224.38,226.59,,,Visualizer
moment,226.605,0.12,335.6,0.07,-0.08,,224.52,226.37,,,Visualizer
moment,226.83,0.14,335.6,0.06,-0.08,,224.45,226.51,,,Visualizer
moment,227.055,0.15,335.6,0.04,-0.08,,224.66,226.41,,,Visualizer
moment,227.242,0.15,335.5,0.17,-0.1,,224.66,226.38,,,Visualizer
moment,227.467,0.18,335.5,0.15,-0.1,,225.07,226.6,,,Visualizer
moment,227.655,0.17,335.5,0.12,-0.16,,224.86,226.61,,,Visualizer
moment,227.88,0.16,335.4,0.25,-0.18,,225.0,226.35,,,Visualizer
moment,228.067,0.16,335.4,0.23,-0.18,,225.28,226.68,,,Visualizer
moment,228.292,0.14,335.4,0.18,-0.18,,225.35,226.59,,,Visualizer
moment,228.48,0.14,335.1,0.14,-0.21,,225.35,226.51,,,Visualizer
moment,228.704,0.12,335.0,0.11,-0.26,,225.35,226.43,,,Visualizer
moment,228.929,0.11,334.9,0.08,-0.26,,225.49,226.46,,,Visualizer
moment,229.117,0.1,334.9,0.18,-0.26,,225.63,226.55,,,Visualizer
moment,229.342,0.1,334.9,0.18,-0.26,,225.56,226.62,,,Visualizer
moment,229.529,0.1,335.0,0.15,-0.21,,225.42,226.66,,,Visualizer
moment,229.755,0.09,335.1,0.11,-0.21,,225.76,226.67,,,Visualizer
moment,229.942,0.09,335.1,0.09,-0.18,,225.83,226.71,,,Visualizer
moment,230.204,0.09,335.1,0.07,-0.16,,225.83,226.65,,,Visualizer
moment,230.355,0.09,335.3,0.05,-0.1,,225.9,226.93,,,Visualizer
moment,230.58,0.08,335.3,0.18,-0.1,,225.83,226.8,,,Visualizer
moment,230.804,0.07,335.4,0.16,-0.05,,225.9,226.71,,,Visualizer
moment,230.992,0.08,335.6,0.12,0.0,,225.83,226.65,,,Visualizer
moment,231.217,0.08,335.6,0.1,0.0,,225.76,226.7,,,Visualizer
moment,231.405,0.07,335.7,0.08,0.03,,226.11,226.67,,,Visualizer
moment,231.629,0.07,335.8,0.06,0.08,,225.76,226.75,,,Visualizer
moment,231.817,0.07,335.8,0.31,0.13,,225.97,226.67,,,Visualizer
moment,232.042,0.07,335.8,0.32,0.08,,226.11,226.82,,,Visualizer
moment,232.23,0.07,335.8,0.26,0.08,,225.97,226.49,,,Visualizer
moment,232.455,0.07,335.9,0.2,0.21,,226.18,226.53,,,Visualizer
moment,232.679,0.07,335.9,0.16,0.21,,226.25,226.52,,,Visualizer
moment,232.867,0.08,335.9,0.12,0.26,,225.83,226.32,,,Visualizer
moment,233.092,0.08,335.7,0.09,0.18,,226.18,226.52,,,Visualizer
moment,233.279,0.08,335.7,0.17,0.21,,225.83,226.57,,,Visualizer
moment,233.504,0.08,335.7,0.19,0.18,,225.76,226.55,,,Visualizer
moment,233.692,0.07,335.7,0.15,0.16,,225.7,226.51,,,Visualizer
moment,233.917,0.07,335.7,0.12,0.16,,225.76,226.85,,,Visualizer
moment,234.105,0.07,335.7,0.09,0.16,,225.7,226.7,,,Visualizer
moment,234.33,0.07,335.7,0.07,0.13,,225.63,226.66,,,Visualizer
moment,234.517,0.07,335.7,0.12,0.13,,225.83,226.67,,,Visualizer
moment,234.742,0.08,335.5,0.18,0.03,,225.7,226.57,,,Visualizer
moment,234.967,0.07,335.5,0.15,0.0,,225.9,226.71,,,Visualizer
moment,235.154,0.08,335.3,0.12,-0.08,,225.7,226.82,,,Visualizer
moment,235.379,0.12,335.4,0.09,-0.08,,225.76,226.88,,,Visualizer
moment,235.567,0.1,335.4,0.22,-0.08,,225.83,226.76,,,Visualizer
moment,235.792,0.08,335.5,0.22,-0.08,,225.7,226.73,,,Visualizer
moment,235.98,0.12,335.6,0.17,-0.05,,225.83,226.81,,,Visualizer
moment,236.205,0.13,335.7,0.13,-0.05,,225.97,226.82,,,Visualizer
moment,236.392,0.17,335.7,0.24,-0.08,,225.7,226.85,,,Visualizer
moment,236.617,0.23,335.8,0.2,-0.03,,225.63,226.91,,,Visualizer
moment,236.842,0.22,335.7,0.16,-0.05,,225.49,227.14,,,Visualizer
moment,237.029,0.21,335.7,0.12,-0.03,,225.76,226.95,,,Visualizer
moment,237.292,0.18,335.7,0.1,0.0,,225.76,226.79,,,Visualizer
moment,237.449,0.15,335.6,0.08,-0.03,,225.7,226.74,,,Visualizer
moment,237.704,0.15,335.5,0.06,-0.05,,225.7,226.75,,,Visualizer
moment,237.854,0.16,335.5,0.18,-0.05,,225.7,226.8,,,Visualizer
moment,238.079,0.28,335.5,0.16,-0.05,,225.97,226.75,,,Visualizer
moment,238.267,0.33,335.3,0.12,-0.1,,225.49,226.73,,,Visualizer
moment,238.492,0.29,335.3,0.1,-0.1,,225.83,226.5,,,Visualizer
moment,238.716,0.28,335.3,0.08,-0.1,,225.56,226.58,,,Visualizer
moment,238.904,0.22,335.0,0.06,-0.13,,225.76,226.65,,,Visualizer
moment,239.129,0.17,335.0,0.18,-0.08,,225.63,226.75,,,Visualizer
moment,239.316,0.14,335.0,0.16,-0.1,,225.83,226.49,,,Visualizer
moment,239.542,0.13,335.0,0.13,-0.1,,225.63,226.44,,,Visualizer
moment,239.73,0.12,335.0,0.1,-0.13,,225.76,226.37,,,Visualizer
moment,239.954,0.11,335.0,0.08,-0.18,,226.04,226.27,,,Visualizer
moment,240.142,0.1,335.0,0.23,-0.18,,225.83,226.18,,,Visualizer
moment,240.367,0.1,335.0,0.2,-0.18,,225.83,226.31,,,Visualizer
moment,240.592,0.09,335.0,0.16,-0.21,,226.11,226.19,,,Visualizer
moment,240.779,0.08,335.0,0.22,-0.21,,225.9,225.98,,,Visualizer
moment,241.004,0.09,334.9,0.23,-0.21,,226.11,226.07,,,Visualizer
moment,241.192,0.08,334.9,0.18,-0.21,,226.11,226.03,,,Visualizer
moment,241.417,0.08,334.9,0.14,-0.18,,226.04,226.09,,,Visualizer
moment,241.604,0.08,334.9,0.11,-0.16,,225.76,226.14,,,Visualizer
moment,241.867,0.08,334.9,0.09,-0.16,,225.83,226.0,,,Visualizer
moment,242.017,0.08,334.7,0.07,-0.18,,225.83,225.74,,,Visualizer
moment,242.241,0.07,334.7,0.19,-0.16,,225.76,225.78,,,Visualizer
moment,242.467,0.07,334.7,0.16,-0.13,,226.04,225.92,,,Visualizer
moment,242.654,0.07,334.8,0.13,-0.1,,225.97,225.73,,,Visualizer
moment,242.879,0.07,334.8,0.1,-0.05,,226.04,225.64,,,Visualizer
moment,243.066,0.07,334.7,0.08,-0.1,,226.18,225.82,,,Visualizer
moment,243.292,0.07,334.7,0.06,-0.08,,226.25,225.82,,,Visualizer
moment,243.479,0.07,334.6,0.19,-0.1,,226.04,225.82,,,Visualizer
moment,243.704,0.07,334.8,0.16,-0.05,,225.97,225.7,,,Visualizer
moment,243.892,0.07,334.8,0.12,-0.05,,225.97,225.72,,,Visualizer
moment,244.117,0.07,334.8,0.09,-0.05,,226.18,225.69,,,Visualizer
moment,244.341,0.07,334.7,0.07,-0.08,,226.18,225.68,,,Visualizer
moment,244.529,0.07,334.6,0.15,-0.1,,225.97,225.58,,,Visualizer
moment,244.754,0.06,334.7,0.18,-0.05,,226.11,225.72,,,Visualizer
moment,244.941,0.07,334.7,0.15,-0.05,,225.9,225.67,,,Visualizer
moment,245.167,0.08,334.7,0.11,-0.05,,225.83,225.51,,,Visualizer
moment,245.354,0.09,334.5,0.09,-0.1,,225.9,225.47,,,Visualizer
moment,245.579,0.12,334.4,0.07,-0.13,,225.7,225.52,,,Visualizer
moment,245.767,0.13,334.3,0.05,-0.13,,225.9,225.61,,,Visualizer
moment,245.992,0.1,334.3,0.18,-0.13,,225.49,225.7,,,Visualizer
moment,246.179,0.09,334.3,0.15,-0.1,,225.35,225.73,,,Visualizer
moment,246.404,0.08,334.3,0.29,-0.13,,225.35,225.81,,,Visualizer
moment,246.629,0.08,334.3,0.24,-0.13,,225.42,226.06,,,Visualizer
moment,246.816,0.09,334.5,0.19,-0.08,,225.28,225.9,,,Visualizer
moment,247.041,0.09,334.4,0.15,-0.1,,225.35,225.9,,,Visualizer
moment,247.229,0.09,334.4,0.12,-0.08,,225.28,225.85,,,Visualizer
moment,247.454,0.04,334.3,0.09,-0.08,,225.63,225.57,,,Visualizer
moment,247.641,0.01,334.4,0.07,-0.05,,225.21,225.77,,,Visualizer
moment,247.867,0.02,334.5,0.05,-0.08,,225.07,225.86,,,Visualizer
moment,248.054,0.02,334.7,0.04,0.0,,225.35,225.65,,,Visualizer
moment,248.316,0.02,334.7,0.03,0.0,,225.07,225.64,,,Visualizer
moment,248.504,0.02,334.7,0.03,0.0,,225.07,225.67,,,Visualizer
moment,248.691,0.02,334.7,0.02,0.0,,225.07,225.59,,,Visualizer
moment,248.916,0.02,334.7,0.02,0.0,,225.42,225.74,,,Visualizer
moment,249.104,0.02,334.9,0.01,0.1,,225.21,225.56,,,Visualizer
moment,249.329,0.02,334.9,0.01,0.1,,225.21,225.44,,,Visualizer
moment,249.517,0.02,335.1,0.01,0.18,,225.14,225.61,,,Visualizer
moment,249.742,0.02,335.2,0.01,0.23,,225.14,225.41,,,Visualizer
moment,249.929,0.02,335.2,0.0,0.23,,225.42,225.27,,,Visualizer
moment,250.154,0.02,335.6,0.0,0.34,,225.28,225.36,,,Visualizer
moment,250.379,0.02,335.6,0.0,0.34,,225.42,225.19,,,Visualizer
moment,250.604,0.02,335.9,0.0,0.41,,225.28,225.23,,,Visualizer
moment,250.791,0.02,336.0,0.0,0.41,,225.35,225.11,,,Visualizer
moment,250.979,0.02,335.9,0.0,0.39,,225.49,225.29,,,Visualizer
moment,251.204,0.02,384.4,0.0,12.98,,225.21,225.16,,,Visualizer
moment,251.391,0.02,431.4,0.0,25.15,,225.42,225.14,,,Visualizer
moment,251.616,0.02,436.8,0.0,26.54,,225.35,225.11,,,Visualizer
moment,251.804,0.02,359.7,0.0,6.53,,225.28,224.97,,,Visualizer
moment,252.029,0.02,375.4,0.0,10.54,,225.21,224.96,,,Visualizer
moment,252.254,0.02,369.4,0.0,8.99,,225.56,224.99,,,Visualizer
moment,252.441,0.02,381.4,0.0,12.09,,225.28,224.76,,,Visualizer
moment,252.666,0.02,397.2,0.0,16.19,,225.35,224.69,,,Visualizer
moment,252.853,0.02,349.2,0.0,3.76,,225.28,224.96,,,Visualizer
moment,253.079,0.02,335.6,0.0,0.23,,225.14,224.85,,,Visualizer
moment,253.267,0.02,285.9,0.0,-12.72,,225.14,224.65,,,Visualizer
moment,253.491,0.02,326.8,0.0,-2.15,,225.07,224.83,,,Visualizer
moment,253.679,0.02,323.4,0.0,-3.06,,224.93,224.71,,,Visualizer
moment,253.941,0.02,337.6,0.0,0.57,,224.93,224.66,,,Visualizer
moment,254.129,0.02,338.1,0.0,0.65,,224.8,224.58,,,Visualizer
moment,254.316,0.02,336.5,0.0,0.21,,224.66,224.54,,,Visualizer
moment,254.541,0.02,336.2,0.0,0.1,,224.73,224.54,,,Visualizer
moment,254.728,0.02,335.8,0.0,-0.05,,224.59,224.24,,,Visualizer
moment,254.954,0.02,335.4,0.0,-0.13,,224.59,224.43,,,Visualizer
moment,255.141,0.02,335.2,0.0,-1.63,,224.52,224.39,,,Visualizer
moment,255.404,0.02,335.1,0.0,-12.77,,224.24,224.26,,,Visualizer
moment,255.561,0.02,334.8,0.0,-19.47,,224.38,224.23,,,Visualizer
moment,255.779,0.02,334.8,0.0,-19.47,,224.18,224.1,,,Visualizer
moment,255.966,0.02,334.6,0.0,-11.86,,224.18,224.12,,,Visualizer
moment,256.191,0.02,334.5,0.0,-10.78,,224.04,224.17,,,Visualizer
moment,256.416,0.02,334.5,0.0,-10.78,,223.9,224.08,,,Visualizer
moment,256.604,0.02,334.5,0.0,-11.48,,223.83,223.92,,,Visualizer
moment,256.829,0.02,334.4,0.0,-7.1,,223.76,223.8,,,Visualizer
moment,257.016,0.02,334.2,0.0,3.55,,223.42,224.0,,,Visualizer
moment,257.241,0.02,334.1,0.0,12.49,,223.42,206.56,,,Visualizer
moment,257.429,0.02,334.0,0.5,8.7,,223.36,206.97,,,Visualizer
moment,257.654,0.02,334.4,1.25,2.49,,223.21,206.92,,,Visualizer
moment,257.841,0.02,334.4,2.1,-0.83,,222.94,206.61,,,Visualizer
moment,258.066,0.02,334.4,2.85,-1.14,,222.94,206.73,,,Visualizer
moment,258.291,0.02,334.4,3.55,-0.65,,222.46,206.62,,,Visualizer
moment,258.478,0.02,334.3,4.12,-0.49,,222.46,206.48,,,Visualizer
moment,258.703,0.02,334.3,4.59,-0.39,,222.2,206.49,,,Visualizer
moment,258.891,0.02,334.3,4.99,-0.28,,222.06,206.36,,,Visualizer
moment,259.116,0.02,334.3,5.28,-0.26,,221.79,206.32,,,Visualizer
moment,259.304,0.02,334.4,5.49,-0.18,,221.92,206.37,,,Visualizer
moment,259.529,0.02,334.5,5.64,-0.08,,221.72,206.4,,,Visualizer
moment,259.716,0.02,334.5,5.76,-0.05,,221.58,206.43,,,Visualizer
moment,259.979,0.04,334.5,5.84,-0.03,,221.45,206.21,,,Visualizer
moment,260.166,0.13,334.3,5.92,-0.05,,221.25,206.24,,,Visualizer
moment,260.354,0.25,334.3,5.97,-0.05,,221.25,206.51,,,Visualizer
moment,260.579,0.3,334.3,6.0,-0.05,,221.52,207.75,,,Visualizer
moment,260.766,0.35,334.3,6.07,-0.03,,221.65,209.22,,,Visualizer
moment,260.991,0.39,334.3,6.01,0.03,,221.79,210.34,,,Visualizer
moment,261.178,0.34,334.3,5.96,0.05,,221.99,211.87,,,Visualizer
moment,261.403,0.37,334.3,6.0,0.05,,222.33,212.93,,,Visualizer
moment,261.629,0.37,334.3,6.01,-0.03,,222.67,214.3,,,Visualizer
moment,261.816,0.44,334.4,5.98,0.0,,222.67,215.39,,,Visualizer
moment,262.041,0.43,334.4,6.02,0.0,,222.94,216.4,,,Visualizer
moment,262.228,0.4,334.2,6.06,-0.05,,223.08,217.25,,,Visualizer
moment,262.454,0.41,319.7,6.08,-3.78,,223.36,217.95,,,Visualizer
moment,262.641,0.37,360.9,6.13,6.89,,223.56,218.72,,,Visualizer
moment,262.866,0.38,326.0,6.09,-2.15,,223.56,219.31,,,Visualizer
moment,263.128,0.37,-5.7,6.03,-88.06,,223.29,219.78,,,Visualizer
moment,263.286,0.34,-46.8,5.98,-98.76,,223.29,220.11,,,Visualizer
moment,263.503,0.35,131.1,6.01,-52.68,,223.08,220.64,,,Visualizer
moment,263.728,0.35,251.7,6.02,-21.44,,222.67,220.93,,,Visualizer
moment,263.915,0.34,270.8,6.0,-16.45,,222.67,221.16,,,Visualizer
moment,264.103,0.34,276.1,5.97,-15.07,,222.67,221.27,,,Visualizer
moment,264.328,0.34,225.4,5.97,-28.2,,222.6,221.41,,,Visualizer
moment,264.515,0.37,143.0,5.95,-49.55,,222.46,221.65,,,Visualizer
moment,264.741,0.38,162.4,6.02,-44.52,,222.53,221.71,,,Visualizer
moment,264.929,0.34,186.5,6.03,-38.28,,222.67,221.84,,,Visualizer
moment,265.153,0.34,90.5,6.06,-63.14,,222.6,221.91,,,Visualizer
moment,265.341,0.35,6.4,6.05,-84.92,,222.46,221.98,,,Visualizer
moment,265.566,0.33,6.4,6.02,-84.91,,222.26,222.05,,,Visualizer
moment,265.791,0.32,6.4,5.98,-84.93,,222.33,222.13,,,Visualizer
moment,265.978,0.35,6.4,6.05,-84.96,,222.4,222.23,,,Visualizer
moment,266.204,0.33,6.4,5.98,-83.02,,221.92,222.22,,,Visualizer
moment,266.428,0.33,6.4,6.0,-77.68,,221.99,222.17,,,Visualizer
moment,266.616,0.38,6.4,6.03,-83.95,,222.12,222.14,,,Visualizer
moment,266.803,0.38,6.4,6.01,-40.31,,222.06,222.32,,,Visualizer
moment,267.029,0.4,6.1,6.02,3.06,,222.12,222.32,,,Visualizer
moment,267.216,0.39,6.0,5.97,13.68,,222.46,222.26,,,Visualizer
moment,267.441,0.37,6.0,6.01,-2.28,,222.26,222.32,,,Visualizer
moment,267.666,0.4,6.2,5.99,-63.59,,222.26,222.42,,,Visualizer
moment,267.853,0.39,5.8,5.98,-68.65,,222.2,222.47,,,Visualizer
moment,268.078,0.41,5.9,6.0,-68.46,,222.33,222.54,,,Visualizer
moment,268.266,0.37,5.8,5.97,-33.36,,222.4,222.48,,,Visualizer
moment,268.491,0.36,5.8,6.04,-35.54,,222.26,222.51,,,Visualizer
moment,268.678,0.38,5.7,5.95,-36.57,,222.26,222.71,,,Visualizer
moment,268.903,0.35,5.7,5.99,-44.92,,222.26,222.58,,,Visualizer
moment,269.091,0.37,5.5,5.95,-22.02,,222.26,222.67,,,Visualizer
moment,269.316,0.36,5.5,5.92,-22.02,,222.12,222.76,,,Visualizer
moment,269.541,0.36,5.8,5.96,-0.16,,221.86,222.55,,,Visualizer
moment,269.728,0.39,5.8,6.01,-0.16,,221.92,222.73,,,Visualizer
moment,269.953,0.39,5.7,6.01,-0.18,,221.92,222.73,,,Visualizer
moment,270.141,0.35,5.7,6.03,-0.18,,221.79,222.65,,,Visualizer
moment,270.366,0.36,5.7,6.03,-0.18,,221.92,222.78,,,Visualizer
moment,270.554,0.4,5.7,5.99,-0.18,,222.12,222.64,,,Visualizer
moment,270.778,0.36,5.7,5.96,-0.18,,221.72,222.73,,,Visualizer
moment,270.966,0.36,5.7,6.06,-0.08,,221.86,222.76,,,Visualizer
moment,271.191,0.36,5.7,5.96,-0.08,,221.65,222.73,,,Visualizer
moment,271.379,0.35,5.7,5.99,-0.08,,221.45,222.72,,,Visualizer
moment,271.604,0.35,5.7,5.97,-0.18,,221.52,222.72,,,Visualizer
moment,271.828,0.37,5.7,6.03,-0.08,,221.38,222.79,,,Visualizer
moment,272.016,0.37,5.7,5.98,-0.03,,221.38,222.61,,,Visualizer
moment,272.241,0.35,9.1,5.99,0.85,,220.91,222.61,,,Visualizer
moment,272.428,0.36,14.2,5.96,2.18,,220.91,222.56,,,Visualizer
moment,272.653,0.36,5.7,5.98,-0.03,,221.18,222.5,,,Visualizer
moment,272.84,0.37,5.7,5.98,0.0,,221.04,222.59,,,Visualizer
moment,273.065,0.36,5.7,5.97,-0.03,,220.98,222.41,,,Visualizer
moment,273.328,0.36,5.7,5.98,0.03,,220.78,222.49,,,Visualizer
moment,273.482,0.36,5.7,6.01,0.0,,220.57,222.56,,,Visualizer
moment,273.703,0.35,5.7,5.98,0.0,,220.37,222.42,,,Visualizer
moment,273.89,0.33,5.7,5.99,0.0,,220.37,222.44,,,Visualizer
moment,274.116,0.34,5.7,6.0,0.0,,220.44,222.55,,,Visualizer
moment,274.303,0.34,5.7,5.99,0.0,,220.04,222.35,,,Visualizer
moment,274.528,0.33,5.7,6.01,0.0,,219.77,222.19,,,Visualizer
moment,274.716,0.33,5.7,5.98,0.0,,219.9,222.16,,,Visualizer
moment,274.941,0.32,5.7,6.01,0.0,,219.64,222.23,,,Visualizer
moment,275.129,0.33,5.7,6.01,0.0,,219.64,222.18,,,Visualizer
moment,275.353,0.33,5.7,6.0,0.0,,219.1,222.05,,,Visualizer
moment,275.579,0.32,5.7,5.99,0.0,,218.9,221.99,,,Visualizer
moment,275.765,0.32,5.7,5.99,0.0,,218.77,222.04,,,Visualizer
moment,275.99,0.32,5.7,6.07,0.0,,218.5,221.77,,,Visualizer
moment,276.178,0.35,5.7,6.04,-0.08,,218.17,221.83,,,Visualizer
moment,276.403,0.32,5.7,6.03,-0.83,,218.1,221.85,,,Visualizer
moment,276.591,0.31,5.7,6.01,0.0,,217.84,221.87,,,Visualizer
moment,276.815,0.32,5.7,6.01,0.0,,217.51,221.76,,,Visualizer
moment,277.003,0.32,5.7,6.0,0.0,,217.32,221.55,,,Visualizer
moment,277.228,0.31,5.7,5.99,0.0,,217.05,221.53,,,Visualizer
moment,277.453,0.31,5.7,5.99,0.0,,217.05,221.52,,,Visualizer
moment,277.64,0.32,5.7,6.0,0.0,,216.85,221.39,,,Visualizer
moment,277.865,0.32,5.7,5.98,0.0,,216.52,221.18,,,Visualizer
moment,278.091,0.31,5.7,5.99,0.0,,216.2,221.06,,,Visualizer
moment,278.278,0.32,5.7,6.0,0.0,,215.94,220.98,,,Visualizer
moment,278.465,0.33,5.6,5.99,-0.03,,215.8,221.01,,,Visualizer
moment,278.69,0.32,5.6,5.99,-0.03,,215.67,220.94,,,Visualizer
moment,278.878,0.32,5.6,6.01,-0.03,,215.48,220.75,,,Visualizer
moment,279.141,0.33,5.6,5.98,-0.03,,215.02,220.88,,,Visualizer
moment,279.365,0.32,5.6,6.0,-0.03,,214.96,220.77,,,Visualizer
moment,279.523,0.33,5.6,5.98,-0.03,,214.96,220.72,,,Visualizer
moment,279.74,0.33,5.6,6.01,-0.03,,214.7,220.46,,,Visualizer
moment,279.928,0.33,5.6,5.98,-0.03,,214.37,220.28,,,Visualizer
moment,280.152,0.33,5.6,6.01,-0.03,,214.12,220.25,,,Visualizer
moment,280.34,0.34,5.6,5.97,-0.03,,214.05,220.0,,,Visualizer
moment,280.565,0.33,5.6,6.0,-0.03,,213.66,220.06,,,Visualizer
moment,280.753,0.33,5.6,5.99,-0.03,,213.66,220.04,,,Visualizer
moment,281.017,0.33,5.6,5.99,-0.03,,213.53,219.83,,,Visualizer
moment,281.203,0.33,5.6,6.0,-0.03,,213.15,219.91,,,Visualizer
moment,281.39,0.31,5.6,5.98,-0.03,,212.95,219.62,,,Visualizer
moment,281.615,0.29,5.6,6.01,-0.03,,212.63,219.53,,,Visualizer
moment,281.802,0.29,-66.2,6.0,-18.63,,212.44,219.47,,,Visualizer
moment,282.028,0.29,2.5,6.0,-0.83,,212.57,219.33,,,Visualizer
moment,282.216,0.29,-9.1,6.02,-3.84,,211.99,219.17,,,Visualizer
moment,282.441,0.28,-17.4,5.99,-5.96,,211.92,219.17,,,Visualizer
moment,282.628,0.28,-3.9,6.01,-2.46,,211.54,219.02,,,Visualizer
moment,282.853,0.28,-18.4,5.99,-6.22,,211.22,218.95,,,Visualizer
moment,283.078,0.27,11.8,6.03,1.61,,211.22,218.68,,,Visualizer
moment,283.265,0.31,2.2,6.07,-0.88,,210.71,218.73,,,Visualizer
moment,283.491,0.28,-7.0,6.0,-3.27,,210.84,218.5,,,Visualizer
moment,283.678,0.27,6.8,6.03,0.31,,210.52,218.56,,,Visualizer
