information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.62,0.01,181.03,1.51,1.82,,88.71,87.72,,,Visualizer
moment,215.819,0.01,181.68,1.48,1.83,,88.78,87.71,,,Visualizer
moment,216.014,0.01,181.98,1.5,1.86,,88.75,87.76,,,Visualizer
moment,216.205,0.0,182.44,1.55,1.82,,88.91,87.75,,,Visualizer
moment,216.449,0.0,182.54,1.51,1.8,,88.84,87.78,,,Visualizer
moment,216.643,0.01,183.27,1.5,1.86,,88.95,87.77,,,Visualizer
moment,216.85,0.01,183.42,1.53,1.8,,88.81,87.75,,,Visualizer
moment,217.033,0.0,183.91,1.46,1.84,,88.81,87.74,,,Visualizer
moment,217.277,0.0,184.36,1.51,1.85,,88.75,87.8,,,Visualizer
moment,217.475,0.0,184.49,1.55,1.83,,88.84,87.79,,,Visualizer
moment,217.667,0.0,185.23,1.49,1.87,,88.91,87.74,,,Visualizer
moment,217.911,0.0,185.32,1.51,1.87,,88.75,87.74,,,Visualizer
moment,218.118,0.0,185.87,1.5,1.85,,88.81,87.7,,,Visualizer
moment,218.309,0.01,186.27,1.46,1.88,,88.81,87.73,,,Visualizer
moment,218.495,0.01,186.59,1.45,1.86,,88.91,87.72,,,Visualizer
moment,218.75,0.0,186.91,1.52,1.87,,89.01,87.68,,,Visualizer
moment,218.936,0.0,187.55,1.44,1.88,,89.01,87.73,,,Visualizer
moment,219.132,0.01,187.73,1.47,1.86,,88.88,87.8,,,Visualizer
moment,219.325,0.0,188.12,1.55,1.88,,88.84,87.78,,,Visualizer
moment,219.57,0.0,188.69,1.51,1.92,,88.71,87.77,,,Visualizer
moment,219.763,0.0,189.24,1.47,1.89,,88.58,87.81,,,Visualizer
moment,219.967,0.0,189.54,1.54,1.89,,88.58,87.78,,,Visualizer
moment,220.202,0.0,189.91,1.54,1.93,,88.42,87.84,,,Visualizer
moment,220.409,0.0,190.27,1.5,1.93,,88.45,87.89,,,Visualizer
moment,220.602,0.0,190.79,1.48,1.88,,88.48,87.9,,,Visualizer
moment,220.787,0.0,191.23,1.56,1.95,,88.29,87.88,,,Visualizer
moment,221.05,0.0,191.49,1.52,1.95,,88.25,87.85,,,Visualizer
moment,221.227,0.01,192.05,1.47,1.92,,88.29,87.77,,,Visualizer
moment,221.421,0.01,192.35,1.49,1.96,,88.39,87.76,,,Visualizer
moment,221.615,0.0,192.86,1.54,1.91,,88.35,87.78,,,Visualizer
moment,221.858,0.0,193.05,1.52,1.96,,88.32,87.77,,,Visualizer
moment,222.059,0.01,193.81,1.48,2.0,,88.32,87.72,,,Visualizer
moment,222.249,0.0,193.85,1.45,1.89,,88.42,87.67,,,Visualizer
moment,222.492,0.0,194.51,1.54,1.98,,88.39,87.63,,,Visualizer
moment,222.69,0.0,194.93,1.44,2.0,,88.42,87.67,,,Visualizer
moment,222.883,0.0,195.13,1.48,1.89,,88.42,87.64,,,Visualizer
moment,223.078,0.01,195.78,1.56,2.01,,88.35,87.65,,,Visualizer
moment,223.323,0.01,195.76,1.5,1.94,,88.58,87.68,,,Visualizer
moment,223.516,0.01,196.37,1.48,1.92,,88.55,87.64,,,Visualizer
moment,223.71,0.0,196.97,1.52,2.02,,88.48,87.59,,,Visualizer
moment,223.906,0.01,197.2,1.51,1.99,,88.65,87.66,,,Visualizer
moment,224.151,0.01,197.39,1.48,1.96,,88.71,87.68,,,Visualizer
moment,224.354,0.0,198.18,1.5,2.03,,88.71,87.66,,,Visualizer
moment,224.539,0.0,198.79,1.56,2.01,,88.75,87.67,,,Visualizer
moment,224.735,0.01,198.82,1.45,1.98,,88.62,87.64,,,Visualizer
moment,224.979,0.01,199.52,1.5,2.01,,88.68,87.64,,,Visualizer
moment,225.174,0.01,199.84,1.55,2.06,,88.65,87.64,,,Visualizer
moment,225.367,0.01,200.23,1.5,1.98,,88.71,87.68,,,Visualizer
moment,225.613,0.0,200.77,1.48,2.1,,88.68,87.7,,,Visualizer
moment,225.81,0.0,201.11,1.5,2.01,,88.65,87.77,,,Visualizer
moment,226.007,0.0,201.63,1.53,2.04,,88.68,87.75,,,Visualizer
moment,226.198,0.0,201.92,1.48,2.04,,88.62,87.73,,,Visualizer
moment,226.446,0.0,202.47,1.51,2.05,,88.58,87.76,,,Visualizer
moment,226.637,0.0,202.84,1.53,2.06,,88.71,87.77,,,Visualizer
moment,226.831,0.0,203.36,1.46,2.1,,88.68,87.75,,,Visualizer
moment,227.026,0.0,203.66,1.51,2.03,,88.58,87.68,,,Visualizer
moment,227.279,0.01,204.11,1.51,2.09,,88.65,87.75,,,Visualizer
moment,227.465,0.01,204.61,1.5,2.06,,88.75,87.7,,,Visualizer
moment,227.661,0.01,204.9,1.5,2.06,,88.81,87.65,,,Visualizer
moment,227.906,0.01,205.51,1.51,2.08,,88.81,87.7,,,Visualizer
moment,228.099,0.0,205.98,1.51,2.15,,88.81,87.73,,,Visualizer
moment,228.295,0.0,206.18,1.47,2.04,,88.81,87.73,,,Visualizer
moment,228.49,0.0,206.91,1.52,2.14,,88.75,87.71,,,Visualizer
moment,228.733,0.0,207.33,1.53,2.13,,88.78,87.8,,,Visualizer
moment,228.929,0.01,207.45,1.41,2.04,,88.62,87.77,,,Visualizer
moment,229.126,0.0,208.33,1.52,2.12,,88.65,87.75,,,Visualizer
moment,229.318,0.01,208.49,1.54,2.06,,88.62,87.85,,,Visualizer
moment,229.571,0.01,208.94,1.47,2.15,,88.71,87.86,,,Visualizer
moment,229.755,0.0,209.49,1.46,2.13,,88.71,87.83,,,Visualizer
moment,229.951,0.0,209.86,1.53,2.11,,88.68,87.85,,,Visualizer
moment,230.194,0.0,210.34,1.52,2.16,,88.65,87.83,,,Visualizer
moment,230.396,0.0,211.01,1.42,2.13,,88.68,87.88,,,Visualizer
moment,230.588,0.0,211.44,1.52,2.19,,88.81,87.86,,,Visualizer
moment,230.78,0.0,211.52,1.53,2.11,,88.78,87.85,,,Visualizer
moment,231.047,0.0,212.32,1.51,2.24,,88.81,87.86,,,Visualizer
moment,231.22,0.0,213.06,1.44,2.24,,88.88,87.79,,,Visualizer
moment,231.426,0.01,213.04,1.54,2.17,,88.91,87.73,,,Visualizer
moment,231.617,0.0,213.78,1.52,2.22,,88.81,87.78,,,Visualizer
moment,231.853,0.0,213.93,1.45,2.14,,88.81,87.75,,,Visualizer
moment,232.05,0.01,214.6,1.49,2.15,,88.88,87.72,,,Visualizer
moment,232.246,0.0,215.11,1.54,2.23,,88.88,87.71,,,Visualizer
moment,232.487,0.0,215.6,1.44,2.17,,88.95,87.75,,,Visualizer
moment,232.681,0.0,215.98,1.48,2.16,,88.81,87.83,,,Visualizer
moment,232.876,0.0,216.53,1.55,2.27,,88.88,87.83,,,Visualizer
moment,233.08,0.01,217.1,1.49,2.19,,88.91,87.82,,,Visualizer
moment,233.315,0.01,217.19,1.47,2.21,,88.84,87.77,,,Visualizer
moment,233.509,0.01,217.89,1.54,2.24,,89.04,87.9,,,Visualizer
moment,233.717,0.0,218.2,1.5,2.28,,88.84,87.85,,,Visualizer
moment,233.899,0.0,218.85,1.43,2.25,,88.98,87.84,,,Visualizer
moment,234.148,0.0,219.1,1.48,2.26,,88.84,87.85,,,Visualizer
moment,234.339,0.0,219.95,1.54,2.3,,88.91,87.85,,,Visualizer
moment,234.534,0.0,220.15,1.47,2.18,,88.81,87.94,,,Visualizer
moment,234.778,0.0,220.6,1.46,2.27,,88.81,87.92,,,Visualizer
moment,234.973,0.01,221.32,1.57,2.25,,88.78,87.9,,,Visualizer
moment,235.167,0.01,221.57,1.53,2.25,,88.81,87.89,,,Visualizer
moment,235.367,0.01,222.32,1.46,2.32,,88.95,87.83,,,Visualizer
moment,235.617,0.0,222.52,1.53,2.24,,88.95,87.83,,,Visualizer
moment,235.805,0.01,223.15,1.49,2.3,,88.84,87.9,,,Visualizer
moment,235.997,0.0,223.48,1.42,2.25,,88.95,87.89,,,Visualizer
moment,236.191,0.0,224.04,1.5,2.3,,88.81,87.78,,,Visualizer
moment,236.436,0.01,224.53,1.56,2.29,,88.78,87.8,,,Visualizer
moment,236.63,0.0,224.93,1.47,2.26,,88.78,87.78,,,Visualizer
moment,236.838,0.0,225.6,1.49,2.32,,88.71,87.82,,,Visualizer
moment,237.07,0.0,225.82,1.56,2.26,,88.78,87.85,,,Visualizer
moment,237.265,0.01,226.51,1.5,2.33,,88.78,87.82,,,Visualizer
moment,237.459,0.01,226.92,1.45,2.32,,88.78,87.72,,,Visualizer
moment,237.654,0.0,227.34,1.52,2.28,,88.95,87.8,,,Visualizer
moment,237.898,0.0,227.51,1.5,2.28,,88.81,87.8,,,Visualizer
moment,238.093,0.0,228.22,1.46,2.28,,88.81,87.82,,,Visualizer
moment,238.297,0.0,228.79,1.46,2.3,,88.71,87.81,,,Visualizer
moment,238.483,0.0,229.31,1.55,2.33,,88.68,87.83,,,Visualizer
moment,238.728,0.0,229.77,1.52,2.29,,88.71,87.85,,,Visualizer
moment,238.923,0.0,230.26,1.43,2.35,,88.65,87.92,,,Visualizer
moment,239.117,0.01,230.77,1.49,2.29,,88.62,87.84,,,Visualizer
moment,239.384,0.0,231.12,1.52,2.33,,88.71,87.89,,,Visualizer
moment,239.556,0.0,231.77,1.49,2.36,,88.65,87.87,,,Visualizer
moment,239.75,0.0,232.61,1.48,2.36,,88.71,87.91,,,Visualizer
moment,239.957,0.01,232.76,1.54,2.4,,88.78,87.9,,,Visualizer
moment,240.202,0.0,233.17,1.53,2.31,,88.75,87.84,,,Visualizer
moment,240.401,0.0,233.61,1.41,2.34,,88.68,87.9,,,Visualizer
moment,240.579,0.0,234.19,1.53,2.36,,88.71,87.81,,,Visualizer
moment,240.773,0.0,234.55,1.53,2.34,,88.71,87.78,,,Visualizer
moment,241.019,0.0,235.29,1.49,2.37,,88.78,87.8,,,Visualizer
moment,241.212,0.0,235.47,1.48,2.31,,88.78,87.79,,,Visualizer
moment,241.408,0.0,236.2,1.54,2.4,,88.81,87.71,,,Visualizer
moment,241.66,0.0,236.59,1.53,2.32,,88.78,87.79,,,Visualizer
moment,241.853,0.0,237.15,1.47,2.31,,88.81,87.75,,,Visualizer
moment,242.045,0.01,237.75,1.53,2.39,,88.84,87.7,,,Visualizer
moment,242.236,0.0,237.92,1.53,2.31,,88.95,87.76,,,Visualizer
moment,242.483,0.01,238.64,1.46,2.43,,88.81,87.74,,,Visualizer
moment,242.675,0.0,239.41,1.54,2.41,,88.88,87.79,,,Visualizer
moment,242.877,0.0,239.74,1.53,2.37,,88.78,87.71,,,Visualizer
moment,243.065,0.0,240.31,1.43,2.38,,88.84,87.7,,,Visualizer
moment,243.311,0.01,240.47,1.54,2.34,,88.78,87.77,,,Visualizer
moment,243.528,0.01,241.35,1.5,2.39,,88.81,87.77,,,Visualizer
moment,243.699,0.01,241.45,1.49,2.41,,88.91,87.71,,,Visualizer
moment,243.944,0.0,242.29,1.48,2.38,,88.81,87.76,,,Visualizer
moment,244.137,0.0,242.77,1.54,2.4,,88.84,87.81,,,Visualizer
moment,244.349,0.0,242.99,1.47,2.39,,88.84,87.78,,,Visualizer
moment,244.527,0.0,243.86,1.5,2.42,,88.91,87.8,,,Visualizer
moment,244.775,0.0,243.98,1.49,2.38,,88.81,87.77,,,Visualizer
moment,244.965,0.0,244.68,1.48,2.35,,88.84,87.79,,,Visualizer
moment,245.164,0.0,245.08,1.49,2.4,,88.81,87.8,,,Visualizer
moment,245.356,0.0,245.81,1.52,2.4,,88.88,87.81,,,Visualizer
moment,245.6,0.01,245.96,1.53,2.45,,88.88,87.75,,,Visualizer
moment,245.795,0.01,246.84,1.45,2.47,,88.84,87.69,,,Visualizer
moment,245.991,0.0,247.16,1.52,2.35,,88.78,87.74,,,Visualizer
moment,246.243,0.0,247.64,1.52,2.43,,88.81,87.75,,,Visualizer
moment,246.429,0.0,248.48,1.49,2.46,,88.84,87.75,,,Visualizer
moment,246.624,0.0,248.45,1.52,2.36,,88.71,87.74,,,Visualizer
moment,246.819,0.01,249.33,1.53,2.43,,88.58,87.77,,,Visualizer
moment,247.066,0.0,249.75,1.42,2.42,,88.58,87.8,,,Visualizer
moment,247.263,0.0,250.06,1.53,2.4,,88.62,87.77,,,Visualizer
moment,247.452,0.01,250.86,1.51,2.45,,88.68,87.66,,,Visualizer
moment,247.648,0.01,251.21,1.46,2.44,,88.62,87.73,,,Visualizer
moment,247.898,0.0,251.44,1.53,2.45,,88.52,87.71,,,Visualizer
moment,248.089,0.0,252.27,1.53,2.44,,88.75,87.65,,,Visualizer
moment,248.283,0.0,252.79,1.43,2.45,,88.71,87.64,,,Visualizer
moment,248.54,0.0,253.15,1.53,2.42,,88.65,87.7,,,Visualizer
moment,248.72,0.01,253.77,1.51,2.45,,88.75,87.67,,,Visualizer
moment,248.915,0.01,254.26,1.47,2.46,,88.84,87.63,,,Visualizer
moment,249.118,0.01,254.63,1.54,2.39,,88.75,87.59,,,Visualizer
moment,249.354,0.01,255.27,1.51,2.46,,88.88,87.62,,,Visualizer
moment,249.548,0.01,255.8,1.49,2.46,,88.88,87.67,,,Visualizer
moment,249.743,0.0,256.23,1.53,2.4,,88.88,87.58,,,Visualizer
moment,249.939,0.0,256.7,1.45,2.47,,88.91,87.65,,,Visualizer
moment,250.184,0.01,257.38,1.48,2.43,,88.84,87.65,,,Visualizer
