information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.693,0.01,186.35,1.12,1.41,,65.37,73.59,,,Visualizer
moment,215.954,0.01,187.0,1.16,1.72,,65.37,73.54,,,Visualizer
moment,216.207,0.01,187.63,1.13,1.8,,65.47,73.52,,,Visualizer
moment,216.483,0.01,187.94,1.32,1.67,,65.34,73.49,,,Visualizer
moment,216.499,0.01,187.94,1.18,1.67,,65.41,73.54,,,Visualizer
moment,216.742,0.01,188.37,1.19,1.75,,65.47,73.51,,,Visualizer
moment,217.024,0.01,188.92,1.15,1.87,,65.37,73.46,,,Visualizer
moment,217.284,0.01,189.34,1.12,1.68,,65.44,73.47,,,Visualizer
moment,217.298,0.01,189.34,1.23,1.68,,65.54,73.51,,,Visualizer
moment,217.563,0.01,189.67,1.28,1.7,,65.41,73.45,,,Visualizer
moment,217.803,0.01,190.11,1.19,1.71,,65.47,73.41,,,Visualizer
moment,218.06,0.01,190.77,1.14,1.82,,65.34,73.4,,,Visualizer
moment,218.318,0.01,191.14,1.14,1.77,,65.47,73.37,,,Visualizer
moment,218.354,0.01,191.14,1.26,1.77,,65.44,73.37,,,Visualizer
moment,218.617,0.01,191.56,1.26,1.86,,65.47,73.34,,,Visualizer
moment,218.856,0.01,192.08,1.18,1.94,,65.5,73.28,,,Visualizer
moment,219.13,0.01,192.41,1.15,1.62,,65.37,73.2,,,Visualizer
moment,219.37,0.01,193.02,1.15,1.85,,65.37,73.16,,,Visualizer
moment,219.405,0.01,193.02,1.23,1.85,,65.27,73.16,,,Visualizer
moment,219.663,0.01,193.5,1.26,1.91,,65.37,73.13,,,Visualizer
moment,219.912,0.01,193.99,1.15,1.78,,65.5,73.09,,,Visualizer
moment,220.178,0.01,194.38,1.17,1.94,,65.34,73.07,,,Visualizer
moment,220.232,0.01,194.4,1.14,1.54,,65.41,73.03,,,Visualizer
moment,220.47,0.01,194.89,1.25,1.81,,65.41,73.0,,,Visualizer
moment,220.72,0.01,195.45,1.23,1.81,,65.37,72.93,,,Visualizer
moment,220.979,0.01,195.92,1.15,1.9,,65.41,72.9,,,Visualizer
moment,221.041,0.01,196.04,1.17,1.81,,65.41,72.81,,,Visualizer
moment,221.279,0.01,196.42,1.13,1.99,,65.61,72.77,,,Visualizer
moment,221.555,0.01,196.92,1.25,2.0,,65.57,72.69,,,Visualizer
moment,221.793,0.01,197.47,1.21,1.99,,65.74,72.56,,,Visualizer
moment,222.051,0.01,197.86,1.15,1.91,,65.67,72.55,,,Visualizer
moment,222.087,0.01,197.86,1.16,1.91,,65.64,72.53,,,Visualizer
moment,222.352,0.01,198.3,1.12,1.85,,65.77,72.49,,,Visualizer
moment,222.599,0.01,198.78,1.25,1.83,,65.77,72.46,,,Visualizer
moment,222.859,0.01,199.44,1.17,1.94,,65.8,72.49,,,Visualizer
moment,223.122,0.01,199.88,1.19,1.79,,65.84,72.45,,,Visualizer
moment,223.157,0.01,199.88,1.14,1.79,,65.77,72.32,,,Visualizer
moment,223.421,0.01,200.33,1.28,2.0,,65.87,72.27,,,Visualizer
moment,223.66,0.01,201.0,1.22,1.94,,65.87,72.23,,,Visualizer
moment,223.929,0.01,201.42,1.14,1.95,,65.97,72.15,,,Visualizer
moment,223.988,0.01,201.7,1.15,1.98,,65.94,72.07,,,Visualizer
moment,224.227,0.01,201.76,1.25,1.85,,65.97,72.04,,,Visualizer
moment,224.502,0.01,202.51,1.26,1.9,,65.97,72.05,,,Visualizer
moment,224.74,0.01,202.89,1.17,1.86,,65.9,72.05,,,Visualizer
moment,224.788,0.01,202.93,1.13,1.76,,65.97,71.95,,,Visualizer
moment,225.059,0.01,203.59,1.15,1.86,,65.97,71.96,,,Visualizer
moment,225.317,0.01,203.99,1.29,1.88,,66.04,71.92,,,Visualizer
moment,225.579,0.01,204.45,1.21,1.91,,66.13,71.91,,,Visualizer
moment,225.843,0.01,204.84,1.15,1.88,,66.1,71.9,,,Visualizer
moment,225.858,0.01,204.84,1.16,1.88,,66.27,71.89,,,Visualizer
moment,226.125,0.01,205.32,1.25,1.7,,66.2,71.85,,,Visualizer
