information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.412,0.0,208.7,0.95,2.07,,87.85,86.79,,,Visualizer
moment,257.65,0.0,209.0,1.06,2.12,,87.85,86.72,,,Visualizer
moment,257.913,0.0,209.4,1.01,2.1,,87.82,86.71,,,Visualizer
moment,258.13,0.01,209.6,0.97,2.02,,87.91,86.71,,,Visualizer
moment,258.373,0.0,210.6,0.96,2.14,,88.05,86.75,,,Visualizer
moment,258.616,0.0,210.8,1.04,2.05,,88.21,86.75,,,Visualizer
moment,258.872,0.0,211.1,1.01,1.95,,88.11,86.71,,,Visualizer
moment,259.166,0.0,212.3,0.98,2.15,,88.18,86.69,,,Visualizer
moment,259.403,0.0,212.6,0.95,2.07,,88.08,86.64,,,Visualizer
moment,259.666,0.0,213.0,1.07,2.07,,88.11,86.69,,,Visualizer
moment,259.885,0.01,213.7,1.01,2.07,,88.14,86.72,,,Visualizer
moment,260.128,0.0,213.9,0.99,2.0,,88.27,86.64,,,Visualizer
moment,260.39,0.0,214.7,0.95,2.12,,88.14,86.63,,,Visualizer
moment,260.615,0.0,215.0,1.08,2.05,,88.21,86.72,,,Visualizer
moment,260.859,0.0,215.7,1.03,2.1,,88.14,86.74,,,Visualizer
moment,261.151,0.0,216.3,0.97,2.15,,88.11,86.66,,,Visualizer
moment,261.397,0.0,216.7,0.97,2.1,,88.11,86.66,,,Visualizer
moment,261.657,0.0,217.2,1.03,2.05,,88.11,86.69,,,Visualizer
moment,261.882,0.01,217.8,1.04,2.1,,88.11,86.64,,,Visualizer
moment,262.126,0.01,218.3,1.0,2.17,,88.14,86.69,,,Visualizer
moment,262.378,0.0,218.6,0.97,2.0,,88.18,86.72,,,Visualizer
moment,262.614,0.0,219.4,0.97,2.14,,88.24,86.72,,,Visualizer
moment,262.857,0.0,219.7,1.03,2.15,,88.21,86.7,,,Visualizer
moment,263.149,0.0,220.7,1.01,2.1,,88.18,86.75,,,Visualizer
moment,263.397,0.0,221.0,0.96,2.15,,88.21,86.75,,,Visualizer
moment,263.66,0.0,221.5,0.96,2.12,,88.08,86.77,,,Visualizer
moment,263.881,0.0,221.9,1.06,2.12,,88.11,86.73,,,Visualizer
moment,264.192,0.0,222.5,0.99,2.14,,88.21,86.76,,,Visualizer
moment,264.441,0.0,223.1,0.97,2.05,,88.18,86.72,,,Visualizer
moment,264.63,0.0,223.5,0.94,2.12,,88.01,86.72,,,Visualizer
moment,264.869,0.0,224.1,1.08,2.12,,88.08,86.76,,,Visualizer
moment,265.149,0.0,224.8,1.0,2.12,,88.01,86.71,,,Visualizer
moment,265.413,0.0,225.4,0.91,2.07,,88.08,86.73,,,Visualizer
moment,265.637,0.0,225.7,0.76,2.17,,87.95,86.71,,,Visualizer
moment,265.881,0.0,226.2,0.68,2.1,,87.88,86.73,,,Visualizer
moment,266.125,0.0,226.8,0.57,2.12,,87.88,86.77,,,Visualizer
moment,266.392,0.0,227.5,0.45,2.22,,88.11,86.77,,,Visualizer
moment,266.628,0.0,227.7,0.35,2.07,,88.96,86.7,,,Visualizer
moment,266.854,0.0,228.0,0.27,2.12,,90.18,86.78,,,Visualizer
moment,267.147,0.0,229.1,0.21,2.1,,91.2,86.82,,,Visualizer
moment,267.411,0.0,229.5,0.16,2.12,,92.3,86.78,,,Visualizer
moment,267.634,0.0,230.0,0.13,2.17,,93.27,86.79,,,Visualizer
moment,267.878,0.01,230.4,0.1,2.12,,93.95,86.85,,,Visualizer
moment,268.145,0.0,230.9,0.08,2.17,,94.66,86.75,,,Visualizer
moment,268.368,0.0,231.4,0.06,2.1,,95.23,86.8,,,Visualizer
moment,268.632,0.0,231.8,0.05,2.07,,95.64,86.83,,,Visualizer
moment,268.915,0.0,232.8,0.04,2.17,,96.12,86.84,,,Visualizer
moment,269.147,0.0,232.9,0.03,2.07,,96.5,86.87,,,Visualizer
moment,269.396,0.0,233.7,0.13,2.12,,96.67,86.85,,,Visualizer
moment,269.634,0.0,234.3,0.12,2.15,,96.67,86.87,,,Visualizer
moment,269.876,0.01,234.9,0.09,2.17,,96.67,86.91,,,Visualizer
moment,270.121,0.01,235.3,0.07,2.12,,96.85,86.88,,,Visualizer
moment,270.389,0.01,235.7,0.06,2.05,,97.16,86.96,,,Visualizer
moment,270.608,0.0,236.5,0.04,2.19,,97.23,87.03,,,Visualizer
moment,270.904,0.0,236.8,0.03,2.14,,97.3,87.06,,,Visualizer
moment,271.164,0.0,237.4,0.03,2.1,,97.05,87.07,,,Visualizer
moment,271.388,0.0,238.0,0.02,2.12,,96.81,87.06,,,Visualizer
moment,271.638,0.0,238.2,0.02,2.05,,96.47,87.1,,,Visualizer
moment,271.905,0.0,238.9,0.01,2.07,,95.95,87.06,,,Visualizer
moment,272.12,0.0,239.2,0.01,2.07,,95.61,87.15,,,Visualizer
moment,272.37,0.0,239.9,0.01,2.12,,95.13,87.15,,,Visualizer
moment,272.61,0.0,240.2,0.01,2.1,,94.79,87.17,,,Visualizer
moment,272.919,0.0,241.0,0.0,2.05,,94.52,87.13,,,Visualizer
moment,273.155,0.0,241.6,0.0,2.07,,94.15,87.26,,,Visualizer
moment,273.435,0.0,242.1,0.0,2.1,,93.88,87.25,,,Visualizer
moment,273.629,0.0,242.2,0.0,1.97,,93.71,87.23,,,Visualizer
moment,273.876,0.0,242.5,0.0,2.0,,93.61,87.24,,,Visualizer
moment,274.144,0.0,243.4,0.0,2.02,,93.57,87.29,,,Visualizer
moment,274.366,0.0,243.9,0.0,2.12,,93.27,87.27,,,Visualizer
moment,274.607,0.0,244.4,0.0,1.97,,92.94,87.21,,,Visualizer
