information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.655,0.02,239.7,1.06,1.52,,86.8,86.68,,,Visualizer
moment,215.879,0.02,239.9,1.06,1.22,,86.83,86.69,,,Visualizer
moment,216.074,0.02,240.2,1.16,1.22,,86.8,86.68,,,Visualizer
moment,216.354,0.02,240.6,1.1,1.42,,86.93,86.7,,,Visualizer
moment,216.48,0.02,240.8,1.07,1.32,,87.02,86.64,,,Visualizer
moment,216.671,0.02,241.1,1.13,1.22,,87.02,86.59,,,Visualizer
moment,216.891,0.02,241.1,1.17,1.22,,87.25,86.54,,,Visualizer
moment,217.08,0.02,241.4,1.11,1.22,,87.38,86.51,,,Visualizer
moment,217.304,0.02,241.9,1.09,1.52,,87.41,86.54,,,Visualizer
moment,217.529,0.02,242.1,1.08,1.12,,87.54,86.6,,,Visualizer
moment,217.716,0.02,242.3,1.25,1.22,,87.61,86.54,,,Visualizer
moment,217.941,0.02,242.6,1.13,1.42,,87.9,86.49,,,Visualizer
moment,218.133,0.02,242.9,1.11,1.22,,88.07,86.47,,,Visualizer
moment,218.354,0.01,243.1,1.06,1.22,,88.26,86.55,,,Visualizer
moment,218.541,0.02,243.1,1.19,1.22,,88.26,86.46,,,Visualizer
moment,218.771,0.02,243.7,1.16,1.42,,88.39,86.44,,,Visualizer
moment,218.956,0.02,244.0,1.08,1.22,,88.49,86.47,,,Visualizer
moment,219.24,0.02,244.3,1.04,1.22,,88.59,86.45,,,Visualizer
moment,219.403,0.02,244.4,1.09,1.22,,88.79,86.44,,,Visualizer
moment,219.596,0.02,244.7,1.27,1.32,,88.75,86.5,,,Visualizer
moment,219.816,0.02,245.1,1.09,1.32,,88.82,86.52,,,Visualizer
moment,220.004,0.02,245.1,1.12,1.12,,88.88,86.52,,,Visualizer
moment,220.229,0.01,245.4,1.08,1.12,,88.98,86.51,,,Visualizer
moment,220.421,0.02,245.9,1.04,1.32,,88.98,86.57,,,Visualizer
moment,220.642,0.02,246.1,1.15,1.42,,88.88,86.55,,,Visualizer
moment,220.866,0.02,246.4,1.1,1.32,,88.82,86.55,,,Visualizer
moment,221.053,0.02,246.5,1.11,1.32,,88.88,86.56,,,Visualizer
moment,221.279,0.02,247.0,1.08,1.42,,88.98,86.61,,,Visualizer
moment,221.466,0.02,247.0,1.06,1.12,,88.98,86.63,,,Visualizer
moment,221.77,0.02,247.3,1.22,1.01,,89.05,86.67,,,Visualizer
moment,221.884,0.02,247.7,1.14,1.32,,88.98,86.62,,,Visualizer
moment,222.104,0.02,247.8,1.09,1.32,,89.05,86.64,,,Visualizer
moment,222.292,0.02,248.0,1.1,1.12,,89.02,86.63,,,Visualizer
moment,222.516,0.02,248.5,1.18,1.62,,89.05,86.67,,,Visualizer
moment,222.74,0.02,248.7,1.17,1.42,,89.02,86.67,,,Visualizer
moment,222.928,0.02,248.9,1.13,1.12,,88.92,86.68,,,Visualizer
moment,223.154,0.02,248.8,1.1,1.01,,88.95,86.77,,,Visualizer
moment,223.341,0.02,249.2,1.05,1.01,,88.92,86.79,,,Visualizer
moment,223.642,0.02,249.7,1.23,1.12,,88.88,86.73,,,Visualizer
moment,223.759,0.02,249.8,1.15,1.12,,88.82,86.7,,,Visualizer
moment,223.979,0.02,250.0,1.11,1.12,,88.88,86.66,,,Visualizer
moment,224.334,0.01,250.2,1.12,1.01,,88.79,86.73,,,Visualizer
moment,224.413,0.02,250.5,1.1,1.01,,88.69,86.74,,,Visualizer
moment,224.579,0.02,250.6,1.06,0.91,,88.75,86.71,,,Visualizer
moment,224.804,0.02,250.8,1.21,0.91,,88.72,86.67,,,Visualizer
moment,225.029,0.02,251.1,1.15,1.12,,88.82,86.68,,,Visualizer
moment,225.221,0.02,251.3,1.11,1.12,,88.72,86.75,,,Visualizer
moment,225.448,0.02,251.7,1.12,1.42,,88.82,86.81,,,Visualizer
moment,225.631,0.02,252.1,1.1,1.32,,88.75,86.77,,,Visualizer
moment,225.853,0.02,252.1,1.06,1.32,,88.82,86.79,,,Visualizer
moment,226.044,0.02,252.3,1.09,1.22,,88.75,86.78,,,Visualizer
moment,226.27,0.02,252.8,1.22,1.42,,88.85,86.72,,,Visualizer
moment,226.453,0.02,252.8,1.15,1.12,,88.82,86.74,,,Visualizer
moment,226.684,0.02,253.2,1.14,1.12,,88.92,86.73,,,Visualizer
moment,226.91,0.02,253.3,1.08,1.12,,88.95,86.7,,,Visualizer
moment,227.097,0.02,253.8,1.09,1.32,,88.95,86.7,,,Visualizer
moment,227.316,0.02,254.1,1.11,1.32,,88.98,86.79,,,Visualizer
moment,227.509,0.02,254.2,1.2,1.42,,88.88,86.79,,,Visualizer
moment,227.728,0.02,254.5,1.24,1.32,,88.88,86.85,,,Visualizer
moment,227.921,0.02,254.6,1.13,0.91,,88.85,86.78,,,Visualizer
moment,228.141,0.02,254.6,1.09,0.81,,88.88,86.76,,,Visualizer
moment,228.366,0.01,254.8,1.05,0.71,,88.79,86.79,,,Visualizer
moment,228.555,0.01,255.3,1.1,1.12,,88.79,86.83,,,Visualizer
moment,228.779,0.01,255.8,1.26,1.22,,88.69,86.81,,,Visualizer
moment,228.972,0.02,255.9,1.1,1.32,,88.69,86.75,,,Visualizer
moment,229.274,0.01,256.2,1.13,1.62,,88.59,86.87,,,Visualizer
moment,229.388,0.01,256.3,1.08,1.12,,88.56,86.87,,,Visualizer
moment,229.604,0.01,256.3,1.2,1.01,,88.52,86.88,,,Visualizer
moment,229.791,0.01,256.4,1.18,0.61,,88.46,86.8,,,Visualizer
moment,230.02,0.01,256.8,1.1,0.91,,88.33,86.82,,,Visualizer
moment,230.241,0.01,256.8,1.06,0.91,,88.16,86.87,,,Visualizer
moment,230.429,0.01,257.3,1.17,1.02,,88.07,86.83,,,Visualizer
moment,230.653,0.01,257.4,1.1,1.12,,88.04,86.82,,,Visualizer
moment,230.841,0.01,257.8,1.04,1.22,,87.87,86.88,,,Visualizer
moment,231.066,0.01,257.9,1.2,1.02,,87.68,86.87,,,Visualizer
moment,231.253,0.01,258.0,1.12,1.12,,87.51,86.88,,,Visualizer
moment,231.478,0.01,258.3,1.07,1.02,,87.25,86.89,,,Visualizer
moment,231.666,0.01,258.8,1.21,1.22,,87.22,86.86,,,Visualizer
moment,231.892,0.01,258.9,1.14,1.12,,86.96,86.86,,,Visualizer
moment,232.116,0.01,259.0,1.08,1.12,,86.7,86.89,,,Visualizer
moment,232.437,0.01,259.8,1.18,1.73,,86.66,86.82,,,Visualizer
moment,232.535,0.02,260.0,1.12,1.32,,86.54,86.83,,,Visualizer
moment,232.716,0.01,260.0,1.06,1.22,,86.47,86.83,,,Visualizer
moment,232.94,0.01,260.3,1.15,1.42,,86.41,86.79,,,Visualizer
moment,233.128,0.02,260.5,1.17,1.32,,86.38,86.8,,,Visualizer
moment,233.354,0.02,260.5,1.09,0.91,,86.44,86.77,,,Visualizer
moment,233.578,0.01,260.8,1.07,0.81,,86.47,86.68,,,Visualizer
moment,233.766,0.02,261.3,1.25,1.22,,86.47,86.71,,,Visualizer
moment,233.99,0.02,261.5,1.13,1.22,,86.54,86.74,,,Visualizer
moment,234.179,0.02,261.8,1.1,1.32,,86.7,86.73,,,Visualizer
moment,234.409,0.02,261.9,1.08,1.32,,86.8,86.66,,,Visualizer
moment,234.591,0.02,262.1,1.19,1.32,,86.96,86.61,,,Visualizer
moment,234.815,0.02,262.4,1.2,0.91,,86.96,86.65,,,Visualizer
moment,235.004,0.02,262.7,1.12,1.02,,87.18,86.61,,,Visualizer
moment,235.228,0.02,262.8,1.09,1.02,,87.25,86.52,,,Visualizer
moment,235.421,0.02,263.1,1.06,1.12,,87.41,86.53,,,Visualizer
moment,235.64,0.02,263.1,1.19,1.12,,87.54,86.57,,,Visualizer
moment,235.865,0.02,263.9,1.15,1.52,,87.54,86.52,,,Visualizer
moment,236.053,0.02,264.0,1.07,1.22,,87.77,86.44,,,Visualizer
moment,236.278,0.02,264.2,1.12,1.22,,87.74,86.5,,,Visualizer
moment,236.468,0.02,264.4,1.09,1.32,,87.9,86.53,,,Visualizer
moment,236.691,0.02,264.6,1.09,1.12,,88.0,86.5,,,Visualizer
moment,236.882,0.02,264.6,1.22,0.71,,88.07,86.44,,,Visualizer
moment,237.103,0.02,264.6,1.12,0.61,,88.13,86.45,,,Visualizer
moment,237.464,0.02,265.5,1.08,0.91,,88.23,86.44,,,Visualizer
moment,237.55,0.02,265.5,1.09,0.91,,88.33,86.48,,,Visualizer
moment,237.741,0.02,265.7,1.09,1.12,,88.33,86.52,,,Visualizer
moment,237.928,0.02,266.3,1.27,1.73,,88.26,86.48,,,Visualizer
moment,238.153,0.02,266.2,1.13,1.52,,88.43,86.46,,,Visualizer
moment,238.341,0.02,266.2,1.12,1.02,,88.43,86.54,,,Visualizer
moment,238.565,0.02,266.7,1.08,1.02,,88.43,86.52,,,Visualizer
moment,238.753,0.02,266.8,1.04,1.02,,88.52,86.47,,,Visualizer
moment,238.984,0.02,267.1,1.25,0.81,,88.52,86.52,,,Visualizer
moment,239.166,0.02,267.4,1.14,1.22,,88.52,86.5,,,Visualizer
moment,239.39,0.02,267.6,1.12,1.42,,88.46,86.5,,,Visualizer
moment,239.615,0.01,268.1,1.08,1.42,,88.49,86.52,,,Visualizer
moment,239.951,0.02,268.1,1.08,1.22,,88.46,86.55,,,Visualizer
moment,240.032,0.02,268.6,1.06,1.32,,88.43,86.5,,,Visualizer
moment,240.216,0.02,268.8,1.16,1.42,,88.49,86.56,,,Visualizer
moment,240.44,0.02,268.8,1.1,1.22,,88.39,86.51,,,Visualizer
moment,240.631,0.02,269.1,1.11,1.02,,88.49,86.48,,,Visualizer
moment,240.856,0.02,269.2,1.09,1.12,,88.46,86.49,,,Visualizer
moment,241.077,0.02,269.8,1.08,1.22,,88.39,86.53,,,Visualizer
moment,241.266,0.01,269.9,1.23,1.12,,88.39,86.48,,,Visualizer
moment,241.49,0.01,270.0,1.17,1.12,,88.26,86.47,,,Visualizer
moment,241.715,0.02,270.5,1.11,1.32,,88.39,86.51,,,Visualizer
moment,241.903,0.01,270.6,1.08,1.02,,88.26,86.6,,,Visualizer
moment,242.403,0.02,271.2,1.1,1.02,,88.23,86.48,,,Visualizer
moment,242.412,0.02,271.2,1.27,1.02,,88.33,86.54,,,Visualizer
moment,242.508,0.02,271.2,1.09,1.02,,88.16,86.56,,,Visualizer
moment,242.728,0.01,271.2,1.13,0.71,,88.23,86.49,,,Visualizer
moment,242.916,0.01,271.4,1.08,0.91,,88.16,86.52,,,Visualizer
moment,243.14,0.02,271.6,1.24,0.91,,88.2,86.61,,,Visualizer
moment,243.367,0.01,272.1,1.11,1.12,,88.13,86.66,,,Visualizer
moment,243.553,0.02,272.1,1.11,0.91,,88.13,86.6,,,Visualizer
moment,243.779,0.01,272.4,1.17,1.22,,88.07,86.53,,,Visualizer
moment,244.14,0.01,272.7,1.12,0.91,,88.0,86.56,,,Visualizer
moment,244.237,0.01,272.7,1.07,0.71,,87.9,86.57,,,Visualizer
moment,244.378,0.02,272.7,1.19,0.61,,87.74,86.62,,,Visualizer
moment,244.603,0.01,273.0,1.05,0.91,,87.61,86.63,,,Visualizer
moment,244.794,0.01,273.0,1.19,0.81,,87.45,86.61,,,Visualizer
moment,245.015,0.01,273.5,1.12,0.91,,87.28,86.56,,,Visualizer
moment,245.241,0.02,273.7,1.08,1.02,,87.05,86.65,,,Visualizer
moment,245.43,0.02,273.9,1.19,0.91,,86.86,86.64,,,Visualizer
moment,245.653,0.01,273.9,1.08,0.91,,86.6,86.63,,,Visualizer
moment,245.84,0.01,274.5,1.23,1.02,,86.5,86.63,,,Visualizer
moment,246.065,0.02,274.7,1.05,1.02,,86.28,86.61,,,Visualizer
moment,246.255,0.02,274.8,1.19,1.02,,86.18,86.61,,,Visualizer
moment,246.675,0.01,275.6,1.13,1.12,,85.98,86.49,,,Visualizer
moment,246.684,0.02,275.6,1.05,1.12,,85.92,86.54,,,Visualizer
moment,246.89,0.01,275.6,1.19,1.12,,85.76,86.57,,,Visualizer
moment,247.116,0.02,276.1,1.13,1.42,,85.73,86.51,,,Visualizer
moment,247.303,0.02,276.3,1.07,1.42,,85.82,86.51,,,Visualizer
moment,247.528,0.02,276.9,1.23,1.52,,85.79,86.41,,,Visualizer
moment,247.716,0.02,277.0,1.12,1.42,,85.95,86.43,,,Visualizer
moment,247.94,0.02,277.2,1.09,1.63,,86.14,86.43,,,Visualizer
moment,248.202,0.02,277.5,1.1,1.32,,86.38,86.31,,,Visualizer
moment,248.353,0.02,277.6,1.21,1.32,,86.57,86.25,,,Visualizer
moment,248.577,0.02,278.0,1.1,1.12,,86.86,86.32,,,Visualizer
moment,248.768,0.02,278.4,1.08,1.42,,87.15,86.3,,,Visualizer
moment,249.135,0.02,278.8,1.07,1.42,,87.48,86.31,,,Visualizer
moment,249.229,0.02,279.0,1.18,1.42,,87.64,86.25,,,Visualizer
moment,249.404,0.02,279.2,1.1,1.52,,87.93,86.22,,,Visualizer
moment,249.59,0.02,279.5,1.06,1.52,,88.2,86.28,,,Visualizer
moment,249.815,0.02,279.7,1.1,1.22,,88.33,86.23,,,Visualizer
moment,250.011,0.02,279.8,1.24,1.12,,88.46,86.17,,,Visualizer
moment,250.227,0.02,280.2,1.17,1.22,,88.66,86.22,,,Visualizer
moment,250.421,0.02,280.3,1.13,1.02,,88.72,86.22,,,Visualizer
moment,250.641,0.02,280.6,1.09,1.12,,89.05,86.17,,,Visualizer
moment,250.865,0.02,280.8,1.05,1.12,,89.21,86.23,,,Visualizer
moment,251.057,0.02,281.3,1.19,1.52,,89.21,86.22,,,Visualizer
moment,251.367,0.02,281.6,1.16,1.42,,89.31,86.25,,,Visualizer
moment,251.467,0.02,281.6,1.11,1.32,,89.28,86.34,,,Visualizer
moment,251.69,0.02,282.1,1.1,1.52,,89.34,86.29,,,Visualizer
moment,251.915,0.02,282.4,1.09,1.22,,89.38,86.31,,,Visualizer
moment,252.102,0.02,282.4,1.06,1.12,,89.45,86.32,,,Visualizer
moment,252.29,0.02,282.7,1.21,1.32,,89.48,86.36,,,Visualizer
moment,252.517,0.02,283.2,1.16,1.42,,89.41,86.37,,,Visualizer
moment,252.74,0.02,283.2,1.12,1.12,,89.48,86.39,,,Visualizer
moment,252.929,0.02,283.7,1.11,1.32,,89.57,86.38,,,Visualizer
moment,253.156,0.02,283.6,1.1,1.02,,89.51,86.42,,,Visualizer
moment,253.378,0.02,283.9,1.07,0.91,,89.51,86.49,,,Visualizer
moment,253.569,0.02,284.4,1.03,1.22,,89.68,86.44,,,Visualizer
moment,253.753,0.02,284.5,1.21,1.12,,89.57,86.55,,,Visualizer
moment,253.978,0.02,284.6,1.19,0.91,,89.54,86.49,,,Visualizer
moment,254.165,0.02,285.1,1.14,1.42,,89.61,86.46,,,Visualizer
moment,254.39,0.02,285.3,1.1,1.52,,89.68,86.54,,,Visualizer
moment,254.615,0.02,285.4,1.1,1.02,,89.8,86.57,,,Visualizer
moment,254.803,0.02,285.7,1.11,1.22,,89.57,86.57,,,Visualizer
moment,255.027,0.02,286.0,1.09,1.02,,89.64,86.6,,,Visualizer
moment,255.216,0.02,286.0,1.05,0.91,,89.57,86.63,,,Visualizer
moment,255.44,0.02,286.1,1.17,0.81,,89.57,86.65,,,Visualizer
moment,255.629,0.02,286.5,1.12,1.02,,89.57,86.66,,,Visualizer
moment,255.853,0.02,286.7,1.14,1.02,,89.48,86.71,,,Visualizer
moment,256.079,0.02,287.2,1.08,1.22,,89.48,86.65,,,Visualizer
moment,256.273,0.02,287.3,1.07,1.32,,89.48,86.64,,,Visualizer
moment,256.49,0.02,287.4,1.2,1.32,,89.28,86.73,,,Visualizer
moment,256.677,0.02,287.8,1.16,1.12,,89.34,86.74,,,Visualizer
moment,256.903,0.02,287.9,1.12,0.81,,89.02,86.74,,,Visualizer
moment,257.09,0.02,288.2,1.13,1.02,,88.92,86.75,,,Visualizer
moment,257.322,0.02,288.8,1.1,1.42,,88.82,86.7,,,Visualizer
moment,257.503,0.02,289.0,1.07,1.52,,88.69,86.73,,,Visualizer
moment,257.971,0.02,289.4,1.22,1.42,,88.49,86.72,,,Visualizer
moment,257.978,0.02,289.4,1.14,1.42,,88.46,86.69,,,Visualizer
moment,258.14,0.02,289.7,1.08,1.52,,88.26,86.69,,,Visualizer
moment,258.364,0.02,289.8,1.12,1.02,,88.36,86.67,,,Visualizer
moment,258.554,0.02,290.2,1.1,1.22,,88.33,86.71,,,Visualizer
moment,258.778,0.02,290.4,1.07,1.12,,88.16,86.68,,,Visualizer
moment,258.965,0.02,290.5,1.09,1.12,,88.13,86.65,,,Visualizer
moment,259.19,0.02,291.0,1.19,1.32,,88.2,86.65,,,Visualizer
moment,259.414,0.02,291.2,1.13,1.22,,88.16,86.69,,,Visualizer
moment,259.602,0.02,291.2,1.13,1.02,,88.23,86.72,,,Visualizer
moment,259.789,0.02,291.4,1.11,1.22,,88.36,86.65,,,Visualizer
moment,260.015,0.02,291.8,1.06,1.02,,88.33,86.66,,,Visualizer
moment,260.239,0.02,291.9,1.09,0.91,,88.23,86.67,,,Visualizer
moment,260.559,0.02,292.3,1.1,1.12,,88.33,86.66,,,Visualizer
moment,260.652,0.02,292.3,1.26,1.12,,88.23,86.69,,,Visualizer
moment,260.84,0.02,292.5,1.16,0.91,,88.16,86.64,,,Visualizer
moment,261.139,0.02,292.8,1.12,0.91,,88.23,86.64,,,Visualizer
moment,261.252,0.02,292.8,1.08,0.71,,88.16,86.65,,,Visualizer
moment,261.478,0.02,292.9,1.04,0.81,,88.16,86.67,,,Visualizer
moment,261.665,0.02,293.3,1.23,0.71,,88.16,86.65,,,Visualizer
moment,261.896,0.02,293.4,1.12,0.91,,88.04,86.67,,,Visualizer
moment,262.115,0.02,293.6,1.06,0.81,,88.07,86.69,,,Visualizer
moment,262.302,0.02,293.6,1.03,0.91,,88.0,86.66,,,Visualizer
moment,262.528,0.02,294.1,1.16,0.91,,87.97,86.67,,,Visualizer
moment,262.715,0.02,294.1,1.08,0.81,,87.97,86.65,,,Visualizer
moment,263.074,0.02,294.2,1.07,0.61,,87.97,86.64,,,Visualizer
moment,263.178,0.02,294.3,1.16,0.71,,87.8,86.62,,,Visualizer
moment,263.353,0.02,294.3,1.09,0.71,,87.8,86.67,,,Visualizer
moment,263.577,0.02,294.8,1.15,0.71,,87.71,86.66,,,Visualizer
moment,263.768,0.01,294.9,1.18,0.91,,87.54,86.58,,,Visualizer
moment,263.99,0.02,294.9,1.04,0.81,,87.54,86.64,,,Visualizer
moment,264.178,0.01,295.3,1.2,0.81,,87.41,86.68,,,Visualizer
moment,264.402,0.02,295.4,1.04,0.71,,87.22,86.65,,,Visualizer
moment,264.591,0.02,295.4,1.17,0.61,,87.09,86.69,,,Visualizer
moment,264.815,0.02,295.8,1.09,0.91,,86.7,86.64,,,Visualizer
moment,265.002,0.02,295.9,1.21,1.02,,86.28,86.61,,,Visualizer
moment,265.348,0.02,296.3,1.05,1.02,,86.08,86.61,,,Visualizer
moment,265.442,0.02,296.4,0.82,1.02,,85.82,86.64,,,Visualizer
moment,265.639,0.02,296.5,0.64,1.12,,85.53,86.58,,,Visualizer
moment,265.864,0.02,297.2,0.5,1.42,,85.3,86.6,,,Visualizer
moment,266.053,0.02,297.3,0.39,1.32,,85.08,86.53,,,Visualizer
moment,266.278,0.02,297.4,0.44,1.22,,85.3,86.57,,,Visualizer
moment,266.467,0.02,297.6,0.39,1.22,,85.89,86.52,,,Visualizer
moment,266.69,0.02,298.0,0.3,1.32,,86.18,86.46,,,Visualizer
moment,266.915,0.02,298.5,0.24,1.22,,86.76,86.43,,,Visualizer
moment,267.11,0.02,298.6,0.18,1.32,,87.51,86.34,,,Visualizer
moment,267.29,0.02,299.1,0.14,1.73,,88.59,86.35,,,Visualizer
moment,267.515,0.02,299.4,0.11,1.52,,89.57,86.33,,,Visualizer
moment,267.739,0.02,299.4,0.09,1.42,,90.4,86.21,,,Visualizer
moment,267.927,0.02,300.1,0.07,1.52,,91.2,86.17,,,Visualizer
moment,268.152,0.02,300.2,0.05,1.22,,91.8,86.18,,,Visualizer
moment,268.339,0.02,300.3,0.04,1.22,,92.53,86.13,,,Visualizer
moment,268.566,0.02,300.9,0.03,1.52,,92.97,86.15,,,Visualizer
moment,268.752,0.02,301.0,0.02,1.52,,93.61,86.16,,,Visualizer
moment,268.977,0.02,301.1,0.02,1.02,,94.02,86.18,,,Visualizer
moment,269.171,0.02,301.3,0.01,1.12,,94.29,86.17,,,Visualizer
moment,269.39,0.02,301.3,0.01,1.02,,94.56,86.24,,,Visualizer
moment,269.615,0.02,301.6,0.01,0.71,,94.93,86.27,,,Visualizer
moment,269.808,0.02,301.7,0.01,0.61,,95.21,86.37,,,Visualizer
moment,270.028,0.02,301.9,0.01,0.71,,95.38,86.39,,,Visualizer
moment,270.216,0.02,302.0,0.0,0.71,,95.55,86.44,,,Visualizer
moment,270.439,0.02,302.1,0.0,0.71,,95.69,86.57,,,Visualizer
moment,270.63,0.02,302.5,0.0,0.91,,95.86,86.61,,,Visualizer
moment,270.852,0.02,302.6,0.0,0.91,,96.0,86.65,,,Visualizer
moment,271.171,0.02,302.7,0.0,0.81,,95.93,86.69,,,Visualizer
moment,271.264,0.02,302.9,0.0,0.92,,96.0,86.77,,,Visualizer
moment,271.489,0.02,302.9,0.0,0.81,,95.65,86.85,,,Visualizer
moment,271.677,0.02,303.1,0.0,0.51,,95.31,86.83,,,Visualizer
moment,271.902,0.02,303.1,0.0,0.41,,94.93,86.89,,,Visualizer
moment,272.09,0.02,303.3,0.0,0.61,,94.7,86.92,,,Visualizer
moment,272.314,0.02,303.3,0.0,0.41,,94.49,86.97,,,Visualizer
moment,272.503,0.02,303.3,0.0,0.31,,94.12,87.03,,,Visualizer
moment,272.727,0.02,303.3,0.0,0.2,,93.68,87.06,,,Visualizer
moment,272.914,0.02,303.3,0.0,0.1,,93.34,87.08,,,Visualizer
moment,273.337,0.02,303.4,0.0,0.1,,92.94,87.11,,,Visualizer
moment,273.422,0.02,303.4,0.0,0.1,,92.77,87.12,,,Visualizer
moment,273.552,0.02,303.5,0.0,0.2,,92.77,87.09,,,Visualizer
moment,273.777,0.02,303.5,0.0,0.2,,92.9,87.12,,,Visualizer
moment,273.967,0.02,303.6,0.0,0.31,,93.0,87.16,,,Visualizer
moment,274.189,0.01,303.6,0.0,0.31,,93.11,87.1,,,Visualizer
moment,274.414,0.02,303.6,0.0,0.2,,92.9,87.08,,,Visualizer
moment,274.604,0.02,303.6,0.0,0.1,,92.73,87.05,,,Visualizer
moment,274.789,0.02,303.6,0.0,0.1,,92.43,87.08,,,Visualizer
