information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.552,0.01,216.43,1.39,1.85,,87.95,87.1,,,Visualizer
moment,214.823,0.02,216.89,1.29,1.82,,87.85,87.12,,,Visualizer
moment,215.003,0.02,217.13,1.27,1.88,,87.95,87.13,,,Visualizer
moment,215.182,0.01,217.59,1.36,1.87,,87.88,87.14,,,Visualizer
moment,215.428,0.03,217.97,1.32,1.87,,87.91,87.15,,,Visualizer
moment,215.65,0.03,218.06,1.29,1.8,,88.04,87.16,,,Visualizer
moment,215.813,0.01,218.74,1.23,1.86,,88.01,87.13,,,Visualizer
moment,216.048,0.01,219.1,1.34,1.93,,87.95,87.13,,,Visualizer
moment,216.276,0.02,219.23,1.29,1.83,,87.98,87.13,,,Visualizer
moment,216.442,0.01,219.83,1.26,1.89,,88.01,87.12,,,Visualizer
moment,216.676,0.01,220.32,1.42,1.89,,88.04,87.13,,,Visualizer
moment,216.847,0.02,220.35,1.28,1.83,,88.08,87.11,,,Visualizer
moment,217.083,0.03,221.15,1.28,1.92,,88.01,87.11,,,Visualizer
moment,217.314,0.01,221.3,1.22,1.83,,88.18,87.18,,,Visualizer
moment,217.479,0.02,221.53,1.41,1.85,,88.01,87.16,,,Visualizer
moment,217.747,0.02,222.22,1.29,1.88,,88.14,87.12,,,Visualizer
moment,217.885,0.01,222.38,1.25,1.89,,88.04,87.15,,,Visualizer
moment,218.122,0.0,222.91,1.41,1.92,,88.14,87.18,,,Visualizer
moment,218.387,0.01,223.27,1.33,1.87,,88.18,87.13,,,Visualizer
moment,218.512,0.01,223.56,1.26,1.89,,88.14,87.16,,,Visualizer
moment,218.743,0.0,224.06,1.26,1.9,,88.18,87.13,,,Visualizer
moment,219.007,0.01,224.26,1.39,1.89,,88.04,87.09,,,Visualizer
moment,219.188,0.01,224.41,1.28,1.89,,88.24,87.13,,,Visualizer
moment,219.428,0.0,225.43,1.28,1.98,,88.37,87.13,,,Visualizer
moment,219.654,0.01,225.42,1.35,1.84,,88.18,87.16,,,Visualizer
moment,219.818,0.01,225.45,1.32,1.77,,88.21,87.14,,,Visualizer
moment,219.997,0.02,226.24,1.29,1.89,,88.3,87.16,,,Visualizer
moment,220.177,0.01,226.47,1.24,1.91,,88.24,87.17,,,Visualizer
moment,220.447,0.0,226.72,1.33,1.82,,88.21,87.09,,,Visualizer
moment,220.693,0.01,227.38,1.27,1.87,,88.11,87.16,,,Visualizer
moment,220.813,0.0,227.5,1.24,1.89,,88.04,87.11,,,Visualizer
moment,221.043,0.01,227.95,1.42,1.88,,88.01,87.16,,,Visualizer
moment,221.257,0.02,228.14,1.3,1.85,,88.08,87.12,,,Visualizer
moment,221.438,0.02,228.64,1.26,1.88,,87.98,87.14,,,Visualizer
moment,221.752,0.0,229.13,1.41,1.83,,87.98,87.16,,,Visualizer
moment,221.876,0.01,229.53,1.34,1.89,,87.98,87.12,,,Visualizer
moment,222.068,0.02,229.75,1.28,1.88,,88.01,87.17,,,Visualizer
moment,222.294,0.01,230.24,1.24,1.84,,88.04,87.19,,,Visualizer
moment,222.472,0.01,230.43,1.41,1.85,,88.04,87.09,,,Visualizer
moment,222.706,0.01,230.75,1.3,1.87,,87.98,87.09,,,Visualizer
moment,222.932,0.01,231.06,1.28,1.8,,87.98,87.15,,,Visualizer
moment,223.107,0.0,231.72,1.34,1.88,,87.95,87.09,,,Visualizer
moment,223.372,0.01,232.04,1.31,1.88,,88.01,87.06,,,Visualizer
moment,223.511,0.0,232.22,1.28,1.76,,88.18,87.13,,,Visualizer
moment,223.747,0.0,232.75,1.25,1.93,,88.11,87.07,,,Visualizer
moment,224.011,0.01,233.01,1.35,1.79,,88.18,87.11,,,Visualizer
moment,224.146,0.01,233.56,1.29,1.87,,88.18,87.17,,,Visualizer
moment,224.367,0.01,233.65,1.26,1.83,,88.24,87.09,,,Visualizer
moment,224.632,0.01,234.32,1.31,1.84,,88.24,87.06,,,Visualizer
moment,224.776,0.02,234.49,1.39,1.85,,88.3,87.13,,,Visualizer
moment,224.998,0.04,234.81,1.3,1.81,,88.44,87.12,,,Visualizer
moment,225.172,0.02,235.2,1.29,1.87,,88.4,87.07,,,Visualizer
moment,225.442,0.01,235.81,1.35,1.87,,88.5,87.09,,,Visualizer
moment,225.622,0.01,235.98,1.32,1.84,,88.57,87.16,,,Visualizer
moment,225.858,0.02,236.56,1.31,1.86,,88.6,87.07,,,Visualizer
moment,226.072,0.01,236.74,1.28,1.85,,88.5,87.12,,,Visualizer
moment,226.252,0.01,236.98,1.34,1.87,,88.37,87.12,,,Visualizer
moment,226.432,0.01,237.36,1.38,1.83,,88.37,87.11,,,Visualizer
moment,226.667,0.01,237.66,1.28,1.83,,88.27,87.14,,,Visualizer
moment,226.887,0.01,237.99,1.29,1.85,,88.27,87.1,,,Visualizer
moment,227.062,0.01,238.4,1.39,1.85,,88.24,87.04,,,Visualizer
moment,227.292,0.01,238.8,1.31,1.79,,88.27,87.09,,,Visualizer
moment,227.527,0.01,239.17,1.28,1.84,,88.34,87.08,,,Visualizer
moment,227.692,0.0,239.47,1.23,1.78,,88.3,87.09,,,Visualizer
moment,227.93,0.0,240.06,1.42,1.86,,88.24,87.08,,,Visualizer
moment,228.112,0.01,240.37,1.31,1.8,,88.21,87.08,,,Visualizer
moment,228.391,0.01,240.45,1.24,1.8,,88.08,87.11,,,Visualizer
moment,228.547,0.0,241.07,1.41,1.85,,88.08,87.06,,,Visualizer
moment,228.727,0.01,241.52,1.3,1.86,,87.95,87.12,,,Visualizer
moment,228.974,0.01,241.54,1.26,1.78,,87.88,87.12,,,Visualizer
moment,229.132,0.0,241.9,1.29,1.77,,87.72,87.12,,,Visualizer
moment,229.37,0.01,242.42,1.37,1.85,,87.72,87.15,,,Visualizer
moment,229.627,0.01,242.9,1.29,1.83,,87.78,87.17,,,Visualizer
moment,229.762,0.0,242.99,1.26,1.78,,87.78,87.08,,,Visualizer
moment,229.991,0.01,243.48,1.43,1.79,,87.72,87.13,,,Visualizer
moment,230.258,0.01,243.88,1.3,1.75,,87.75,87.12,,,Visualizer
moment,230.392,0.01,243.96,1.26,1.74,,87.82,87.08,,,Visualizer
moment,230.633,0.0,244.51,1.35,1.81,,87.75,87.11,,,Visualizer
moment,230.797,0.01,244.73,1.31,1.78,,87.85,87.11,,,Visualizer
moment,231.067,0.0,245.25,1.27,1.77,,87.91,87.04,,,Visualizer
moment,231.294,0.0,245.5,1.25,1.77,,87.95,87.0,,,Visualizer
moment,231.427,0.01,245.78,1.43,1.75,,87.88,87.06,,,Visualizer
moment,231.653,0.03,246.13,1.33,1.84,,87.85,87.09,,,Visualizer
moment,231.878,0.03,246.64,1.27,1.74,,88.11,87.12,,,Visualizer
moment,232.057,0.01,246.66,1.28,1.7,,88.04,87.05,,,Visualizer
moment,232.298,0.02,247.17,1.41,1.79,,88.18,87.02,,,Visualizer
moment,232.462,0.02,247.67,1.32,1.74,,88.27,87.01,,,Visualizer
moment,232.7,0.0,248.0,1.3,1.71,,88.27,87.02,,,Visualizer
moment,232.929,0.0,248.4,1.26,1.82,,88.3,87.04,,,Visualizer
moment,233.098,0.01,248.67,1.36,1.79,,88.21,87.01,,,Visualizer
moment,233.32,0.01,249.02,1.35,1.74,,88.34,86.99,,,Visualizer
moment,233.542,0.01,249.28,1.3,1.77,,88.4,87.08,,,Visualizer
moment,233.722,0.01,249.75,1.28,1.79,,88.37,87.02,,,Visualizer
moment,233.958,0.01,250.14,1.28,1.76,,88.44,87.02,,,Visualizer
moment,234.127,0.02,250.26,1.41,1.79,,88.34,87.05,,,Visualizer
moment,234.364,0.01,250.59,1.3,1.75,,88.37,87.05,,,Visualizer
moment,234.628,0.0,251.28,1.29,1.72,,88.4,87.07,,,Visualizer
moment,234.765,0.01,251.57,1.26,1.81,,88.27,87.04,,,Visualizer
moment,234.987,0.01,251.65,1.37,1.69,,88.3,86.98,,,Visualizer
moment,235.222,0.01,252.1,1.31,1.8,,88.24,87.07,,,Visualizer
moment,235.391,0.01,252.43,1.27,1.76,,88.21,87.07,,,Visualizer
moment,235.635,0.0,252.68,1.35,1.73,,88.08,87.02,,,Visualizer
moment,235.837,0.0,253.36,1.35,1.78,,88.08,87.0,,,Visualizer
moment,236.016,0.0,253.56,1.27,1.82,,88.08,86.96,,,Visualizer
moment,236.254,0.0,253.94,1.29,1.76,,88.04,87.04,,,Visualizer
moment,236.421,0.01,254.3,1.35,1.8,,87.98,87.1,,,Visualizer
moment,236.657,0.01,254.51,1.28,1.72,,87.95,86.99,,,Visualizer
moment,236.89,0.01,255.09,1.29,1.77,,87.98,87.04,,,Visualizer
moment,237.059,0.0,255.31,1.26,1.83,,87.95,87.02,,,Visualizer
moment,237.324,0.01,255.68,1.43,1.76,,87.91,87.03,,,Visualizer
moment,237.502,0.02,255.95,1.31,1.76,,88.04,86.97,,,Visualizer
moment,237.682,0.01,256.47,1.29,1.78,,87.95,87.0,,,Visualizer
moment,237.913,0.0,256.51,1.31,1.74,,88.01,87.05,,,Visualizer
moment,238.087,0.0,257.15,1.38,1.76,,87.88,87.01,,,Visualizer
moment,238.332,0.0,257.32,1.3,1.78,,88.01,86.98,,,Visualizer
moment,238.553,0.0,257.66,1.29,1.72,,88.01,87.04,,,Visualizer
moment,238.717,0.0,257.91,1.38,1.68,,87.95,87.03,,,Visualizer
moment,238.948,0.01,258.26,1.3,1.75,,87.95,87.03,,,Visualizer
moment,239.167,0.0,258.58,1.29,1.71,,87.91,87.07,,,Visualizer
moment,239.346,0.0,258.84,1.3,1.69,,87.85,87.07,,,Visualizer
moment,239.572,0.0,259.27,1.33,1.74,,87.88,87.07,,,Visualizer
moment,239.751,0.0,259.57,1.29,1.68,,87.78,87.09,,,Visualizer
moment,239.991,0.0,259.87,1.36,1.67,,87.68,87.05,,,Visualizer
moment,240.246,0.0,260.46,1.35,1.72,,87.65,87.04,,,Visualizer
moment,240.385,0.0,260.6,1.26,1.66,,87.62,87.16,,,Visualizer
moment,240.614,0.0,260.96,1.33,1.74,,87.42,87.16,,,Visualizer
moment,240.879,0.0,261.32,1.37,1.65,,87.46,87.12,,,Visualizer
moment,241.012,0.0,261.6,1.25,1.66,,87.26,87.07,,,Visualizer
moment,241.24,0.0,262.06,1.41,1.75,,87.23,87.08,,,Visualizer
moment,241.461,0.0,262.43,1.27,1.71,,87.13,87.06,,,Visualizer
moment,241.731,0.0,262.58,1.27,1.61,,87.2,87.07,,,Visualizer
moment,241.866,0.0,263.25,1.36,1.78,,87.2,87.09,,,Visualizer
moment,242.046,0.0,263.38,1.28,1.75,,87.1,87.04,,,Visualizer
moment,242.283,0.0,263.57,1.26,1.65,,87.1,87.08,,,Visualizer
moment,242.496,0.0,263.95,1.4,1.66,,87.0,87.11,,,Visualizer
moment,242.676,0.0,264.26,1.27,1.71,,87.13,87.14,,,Visualizer
moment,242.902,0.0,264.62,1.28,1.68,,87.03,87.06,,,Visualizer
moment,243.126,0.0,264.85,1.31,1.66,,86.97,87.05,,,Visualizer
moment,243.311,0.0,265.42,1.28,1.74,,87.16,87.03,,,Visualizer
moment,243.533,0.0,265.78,1.39,1.72,,87.16,87.06,,,Visualizer
moment,243.756,0.0,265.89,1.29,1.67,,87.07,87.06,,,Visualizer
moment,243.937,0.0,266.27,1.32,1.69,,87.07,87.02,,,Visualizer
moment,244.175,0.0,266.8,1.3,1.74,,87.07,87.04,,,Visualizer
moment,244.386,0.0,266.96,1.26,1.68,,87.0,87.02,,,Visualizer
moment,244.567,0.0,267.35,1.38,1.69,,86.97,87.04,,,Visualizer
moment,244.796,0.0,267.89,1.28,1.74,,86.93,87.07,,,Visualizer
moment,245.079,0.0,268.32,1.36,1.7,,86.87,87.02,,,Visualizer
moment,245.199,0.0,268.33,1.3,1.66,,86.9,86.99,,,Visualizer
moment,245.377,0.01,268.77,1.27,1.71,,87.0,87.03,,,Visualizer
moment,245.692,0.01,268.98,1.38,1.69,,87.07,87.01,,,Visualizer
moment,245.882,0.03,269.47,1.32,1.64,,87.13,87.0,,,Visualizer
moment,246.007,0.04,269.66,1.26,1.66,,87.46,87.01,,,Visualizer
moment,246.322,0.01,270.23,1.36,1.75,,87.52,86.99,,,Visualizer
moment,246.465,0.03,270.33,1.36,1.69,,87.68,87.04,,,Visualizer
moment,246.636,0.04,270.34,1.27,1.61,,87.85,87.04,,,Visualizer
moment,246.886,0.0,271.16,1.27,1.76,,88.04,87.03,,,Visualizer
moment,247.085,0.02,271.29,1.36,1.7,,88.01,86.99,,,Visualizer
moment,247.28,0.03,271.63,1.31,1.64,,88.11,86.99,,,Visualizer
moment,247.492,0.07,272.05,1.3,1.66,,88.4,86.99,,,Visualizer
moment,247.671,0.02,272.49,1.27,1.74,,88.47,86.93,,,Visualizer
moment,247.941,0.02,272.49,1.4,1.64,,88.54,86.93,,,Visualizer
moment,248.121,0.03,272.98,1.34,1.63,,88.77,86.93,,,Visualizer
moment,248.301,0.02,273.26,1.27,1.66,,88.77,86.9,,,Visualizer
moment,248.531,0.02,273.7,1.27,1.68,,88.8,86.94,,,Visualizer
moment,248.751,0.01,273.88,1.42,1.58,,88.89,86.96,,,Visualizer
moment,248.976,0.03,274.41,1.3,1.64,,88.73,86.93,,,Visualizer
moment,249.156,0.03,274.45,1.28,1.62,,88.99,86.99,,,Visualizer
moment,249.399,0.01,274.93,1.27,1.63,,88.89,86.95,,,Visualizer
moment,249.562,0.01,275.18,1.36,1.64,,88.96,86.96,,,Visualizer
moment,249.802,0.03,275.74,1.36,1.71,,88.93,86.94,,,Visualizer
moment,249.966,0.03,275.72,1.3,1.6,,88.99,86.98,,,Visualizer
moment,250.205,0.01,276.15,1.26,1.61,,89.03,86.94,,,Visualizer
moment,250.416,0.01,276.67,1.26,1.67,,89.03,86.94,,,Visualizer
moment,250.687,0.01,277.03,1.42,1.66,,88.96,86.98,,,Visualizer
moment,250.829,0.03,277.04,1.3,1.55,,88.89,87.02,,,Visualizer
moment,251.001,0.01,277.41,1.29,1.65,,88.93,86.98,,,Visualizer
moment,251.229,0.01,277.82,1.25,1.65,,88.96,87.01,,,Visualizer
moment,251.452,0.02,278.22,1.28,1.63,,88.86,86.99,,,Visualizer
moment,251.631,0.03,278.24,1.39,1.52,,88.96,86.99,,,Visualizer
moment,251.859,0.04,278.9,1.31,1.69,,88.96,87.01,,,Visualizer
moment,252.172,0.02,279.21,1.31,1.6,,88.96,87.05,,,Visualizer
moment,252.277,0.0,279.38,1.29,1.62,,88.96,86.98,,,Visualizer
moment,252.486,0.01,279.8,1.26,1.61,,88.83,87.03,,,Visualizer
moment,252.666,0.01,279.8,1.44,1.6,,88.83,87.05,,,Visualizer
moment,252.894,0.02,280.25,1.28,1.54,,88.73,87.11,,,Visualizer
moment,253.116,0.02,280.27,1.28,1.54,,88.83,87.06,,,Visualizer
moment,253.296,0.0,281.12,1.28,1.63,,88.66,87.06,,,Visualizer
moment,253.524,0.0,281.12,1.25,1.57,,88.66,87.07,,,Visualizer
moment,253.767,0.0,281.62,1.39,1.55,,88.5,87.09,,,Visualizer
moment,254.031,0.0,281.94,1.33,1.62,,88.66,87.14,,,Visualizer
moment,254.202,0.01,282.26,1.28,1.61,,88.5,87.11,,,Visualizer
moment,254.331,0.0,282.3,1.26,1.49,,88.44,87.1,,,Visualizer
moment,254.561,0.0,282.86,1.36,1.56,,88.47,87.08,,,Visualizer
moment,254.781,0.0,283.09,1.28,1.6,,88.37,87.05,,,Visualizer
moment,255.033,0.0,283.49,1.28,1.54,,88.34,87.13,,,Visualizer
moment,255.188,0.0,283.66,1.22,1.54,,88.34,87.16,,,Visualizer
moment,255.417,0.0,284.05,1.41,1.59,,88.3,87.05,,,Visualizer
moment,255.636,0.01,284.24,1.31,1.58,,88.04,87.04,,,Visualizer
moment,255.816,0.0,284.7,1.25,1.53,,88.01,87.13,,,Visualizer
moment,256.046,0.0,284.87,1.34,1.54,,88.01,87.11,,,Visualizer
moment,256.22,0.0,285.09,1.34,1.55,,87.88,87.11,,,Visualizer
moment,256.626,0.0,285.7,1.29,1.55,,87.88,87.08,,,Visualizer
moment,256.728,0.0,285.7,1.26,1.55,,87.82,87.12,,,Visualizer
moment,256.867,0.0,285.95,1.38,1.5,,87.75,87.18,,,Visualizer
moment,257.076,0.0,286.25,1.3,1.58,,87.72,87.09,,,Visualizer
moment,257.256,0.0,286.69,1.28,1.47,,87.72,87.14,,,Visualizer
moment,257.482,0.0,287.08,1.37,1.57,,87.62,87.15,,,Visualizer
moment,257.765,0.01,287.21,1.31,1.48,,87.65,87.11,,,Visualizer
moment,257.889,0.0,287.29,1.29,1.47,,87.72,87.09,,,Visualizer
moment,258.121,0.0,287.89,1.37,1.49,,87.49,87.08,,,Visualizer
moment,258.302,0.01,288.31,1.33,1.59,,87.49,87.13,,,Visualizer
moment,258.568,0.0,288.39,1.29,1.42,,87.39,87.15,,,Visualizer
moment,258.74,0.0,288.67,1.38,1.5,,87.42,87.13,,,Visualizer
moment,258.921,0.01,289.18,1.34,1.55,,87.29,87.11,,,Visualizer
moment,259.191,0.01,289.37,1.27,1.51,,87.26,87.1,,,Visualizer
moment,259.371,0.0,289.64,1.36,1.48,,87.23,87.11,,,Visualizer
moment,259.551,0.01,289.8,1.37,1.48,,87.32,87.16,,,Visualizer
moment,259.782,0.01,290.34,1.27,1.49,,87.32,87.1,,,Visualizer
moment,259.959,0.0,290.45,1.25,1.49,,87.26,87.08,,,Visualizer
moment,260.187,0.0,290.79,1.4,1.44,,87.36,87.1,,,Visualizer
moment,260.406,0.0,291.11,1.28,1.47,,87.29,87.1,,,Visualizer
moment,260.631,0.0,291.35,1.27,1.53,,87.39,87.11,,,Visualizer
moment,260.812,0.0,291.57,1.42,1.49,,87.46,87.01,,,Visualizer
moment,261.126,0.01,291.99,1.29,1.52,,87.39,87.11,,,Visualizer
moment,261.234,0.0,292.26,1.25,1.5,,87.46,87.14,,,Visualizer
moment,261.441,0.0,292.55,1.41,1.44,,87.39,87.09,,,Visualizer
moment,261.621,0.01,293.02,1.28,1.53,,87.42,87.06,,,Visualizer
moment,261.852,0.01,293.19,1.24,1.56,,87.55,87.05,,,Visualizer
moment,262.071,0.0,293.53,1.43,1.49,,87.49,86.98,,,Visualizer
moment,262.251,0.0,293.74,1.3,1.43,,87.42,86.99,,,Visualizer
moment,262.478,0.0,294.1,1.25,1.52,,87.46,87.04,,,Visualizer
moment,262.701,0.0,294.33,1.39,1.49,,87.39,86.99,,,Visualizer
moment,262.928,0.0,294.53,1.32,1.41,,87.36,87.0,,,Visualizer
moment,263.106,0.01,294.8,1.27,1.43,,87.42,87.03,,,Visualizer
moment,263.286,0.0,295.32,1.31,1.5,,87.59,87.07,,,Visualizer
moment,263.515,0.0,295.5,1.31,1.47,,87.55,86.97,,,Visualizer
moment,263.736,0.0,295.62,1.29,1.43,,87.55,86.99,,,Visualizer
moment,263.916,0.0,296.19,1.32,1.51,,87.75,86.98,,,Visualizer
moment,264.186,0.01,296.44,1.32,1.49,,87.59,86.93,,,Visualizer
moment,264.365,0.01,296.65,1.28,1.5,,87.72,86.97,,,Visualizer
moment,264.546,0.0,296.92,1.41,1.47,,87.68,86.93,,,Visualizer
moment,264.819,0.0,297.26,1.32,1.49,,87.68,86.93,,,Visualizer
moment,264.996,0.0,297.69,1.26,1.5,,87.59,86.97,,,Visualizer
moment,265.175,0.0,297.89,1.26,1.49,,87.62,86.94,,,Visualizer
moment,265.413,0.01,298.31,1.08,1.52,,87.52,86.91,,,Visualizer
moment,265.626,0.01,298.63,1.0,1.48,,87.78,86.99,,,Visualizer
moment,265.806,0.0,298.71,0.8,1.45,,87.85,87.0,,,Visualizer
moment,266.039,0.0,299.3,0.62,1.52,,88.83,86.96,,,Visualizer
moment,266.257,0.0,299.63,0.48,1.55,,89.95,86.95,,,Visualizer
moment,266.437,0.01,300.04,0.38,1.57,,91.14,86.96,,,Visualizer
moment,266.668,0.02,300.36,0.29,1.59,,92.11,86.96,,,Visualizer
moment,266.847,0.03,300.5,0.23,1.58,,93.18,87.03,,,Visualizer
moment,267.078,0.03,300.89,0.18,1.61,,94.0,87.04,,,Visualizer
moment,267.246,0.06,301.26,0.14,1.67,,94.71,87.03,,,Visualizer
moment,267.56,0.08,301.68,0.11,1.63,,95.29,87.08,,,Visualizer
moment,267.696,0.05,301.71,0.08,1.61,,95.74,87.09,,,Visualizer
moment,267.876,0.04,301.81,0.06,1.48,,96.05,87.11,,,Visualizer
moment,268.104,0.02,302.21,0.05,1.58,,96.39,87.2,,,Visualizer
moment,268.326,0.03,302.43,0.04,1.53,,96.67,87.25,,,Visualizer
moment,268.505,0.04,302.67,0.03,1.52,,96.77,87.23,,,Visualizer
moment,268.732,0.03,302.93,0.02,1.5,,97.09,87.25,,,Visualizer
moment,268.911,0.03,302.95,0.02,1.45,,97.12,87.27,,,Visualizer
moment,269.137,0.02,303.31,0.01,1.43,,97.33,87.23,,,Visualizer
moment,269.36,0.02,303.44,0.01,1.43,,97.37,87.28,,,Visualizer
moment,269.541,0.03,304.04,0.01,1.46,,97.54,87.32,,,Visualizer
moment,269.822,0.01,304.29,0.01,1.41,,97.64,87.35,,,Visualizer
moment,269.991,0.0,304.61,0.01,1.4,,97.57,87.44,,,Visualizer
moment,270.171,0.01,304.6,0.0,1.39,,97.3,87.42,,,Visualizer
moment,270.45,0.0,304.78,0.0,1.25,,97.02,87.45,,,Visualizer
moment,270.58,0.0,305.06,0.0,1.3,,96.6,87.47,,,Visualizer
moment,270.809,0.0,305.22,0.0,1.27,,96.22,87.42,,,Visualizer
moment,271.026,0.0,305.21,0.0,1.14,,95.91,87.39,,,Visualizer
moment,271.205,0.0,305.6,0.0,1.11,,95.67,87.47,,,Visualizer
moment,271.432,0.0,305.74,0.0,1.15,,95.33,87.37,,,Visualizer
moment,271.707,0.0,306.01,0.0,1.13,,94.64,87.36,,,Visualizer
moment,271.839,0.0,306.25,0.0,1.17,,94.1,87.38,,,Visualizer
moment,272.072,0.0,306.31,0.0,1.08,,93.49,87.31,,,Visualizer
moment,272.285,0.0,306.35,0.0,1.03,,92.85,87.32,,,Visualizer
moment,272.466,0.0,306.78,0.0,1.08,,92.75,87.31,,,Visualizer
moment,272.694,0.0,306.82,0.0,1.03,,93.29,87.3,,,Visualizer
moment,272.87,0.0,307.61,0.0,1.23,,94.13,87.29,,,Visualizer
moment,273.096,0.0,307.81,0.0,1.19,,94.88,87.28,,,Visualizer
moment,273.321,0.0,308.18,0.0,1.25,,95.39,87.27,,,Visualizer
moment,273.5,0.0,308.17,0.0,1.09,,96.02,87.27,,,Visualizer
moment,273.733,0.0,308.75,0.0,1.21,,96.36,87.31,,,Visualizer
moment,273.951,0.0,309.02,0.0,1.21,,95.77,87.38,,,Visualizer
moment,274.13,0.0,309.22,0.0,1.22,,95.29,87.38,,,Visualizer
moment,274.36,0.0,309.28,0.0,1.19,,94.78,87.34,,,Visualizer
moment,274.581,0.0,309.47,0.0,1.11,,94.23,87.31,,,Visualizer
moment,274.76,0.0,309.56,0.0,1.14,,93.55,87.38,,,Visualizer
moment,274.992,0.0,309.89,0.0,1.23,,92.88,87.4,,,Visualizer
moment,275.172,0.0,310.11,0.0,1.24,,92.41,87.45,,,Visualizer
moment,275.405,0.0,310.62,0.0,1.26,,92.14,87.37,,,Visualizer
moment,275.575,0.0,310.62,0.0,1.24,,91.91,87.36,,,Visualizer
moment,275.804,0.0,310.79,0.0,1.21,,91.71,87.34,,,Visualizer
moment,276.021,0.0,311.3,0.0,1.32,,91.68,87.35,,,Visualizer
moment,276.2,0.0,311.38,0.0,1.33,,91.48,87.32,,,Visualizer
moment,276.471,0.0,311.75,0.0,1.31,,91.38,87.32,,,Visualizer
moment,276.698,0.0,311.94,0.0,1.35,,91.21,87.37,,,Visualizer
moment,276.839,0.0,312.29,0.0,1.23,,91.24,87.33,,,Visualizer
moment,277.074,0.0,312.45,0.0,1.22,,91.01,87.36,,,Visualizer
moment,277.328,0.0,312.5,0.0,1.14,,90.84,87.4,,,Visualizer
moment,277.464,0.0,313.05,0.0,1.29,,90.84,87.41,,,Visualizer
moment,277.703,0.0,313.07,0.0,1.14,,90.68,87.36,,,Visualizer
moment,277.865,0.0,313.42,0.0,1.16,,90.64,87.37,,,Visualizer
moment,278.147,0.0,313.71,0.0,1.16,,90.38,87.41,,,Visualizer
moment,278.316,0.0,313.83,0.0,1.2,,90.35,87.41,,,Visualizer
moment,278.495,0.0,314.02,0.0,1.24,,90.28,87.46,,,Visualizer
moment,278.727,0.0,314.27,0.0,1.24,,90.28,87.47,,,Visualizer
moment,278.945,0.0,314.38,0.0,1.21,,90.18,87.42,,,Visualizer
moment,279.126,0.0,314.69,0.0,1.21,,90.15,87.43,,,Visualizer
moment,279.353,0.0,315.05,0.0,1.23,,90.15,87.43,,,Visualizer
moment,279.575,0.0,315.09,0.0,1.14,,90.02,87.49,,,Visualizer
moment,279.755,0.0,315.3,0.0,1.19,,89.91,87.48,,,Visualizer
