information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.413,0.0,220.65,1.09,1.23,,92.73,92.8,,,Visualizer
moment,215.638,0.0,220.87,1.06,1.11,,91.79,92.79,,,Visualizer
moment,215.863,0.0,221.27,1.06,1.15,,91.14,92.79,,,Visualizer
moment,216.043,0.0,221.47,1.02,1.05,,90.57,92.8,,,Visualizer
moment,216.318,0.0,221.77,1.05,1.1,,89.91,92.87,,,Visualizer
moment,216.493,0.0,221.93,1.17,1.14,,89.61,92.83,,,Visualizer
moment,216.674,0.0,222.25,1.11,1.21,,89.48,92.75,,,Visualizer
moment,216.898,0.0,222.4,1.1,1.11,,89.48,92.87,,,Visualizer
moment,217.17,0.0,222.83,1.07,1.17,,89.54,92.83,,,Visualizer
moment,217.324,0.0,222.92,1.08,1.17,,89.61,92.71,,,Visualizer
moment,217.529,0.0,223.23,1.07,1.27,,89.68,92.65,,,Visualizer
moment,217.709,0.0,223.45,1.04,1.18,,89.94,92.68,,,Visualizer
moment,217.933,0.0,223.66,1.06,1.23,,90.11,92.62,,,Visualizer
moment,218.158,0.0,223.87,1.06,1.17,,90.18,92.55,,,Visualizer
moment,218.338,0.0,224.03,1.07,1.18,,90.48,92.5,,,Visualizer
moment,218.565,0.0,224.27,1.05,1.23,,90.48,92.44,,,Visualizer
moment,218.743,0.0,224.57,1.06,1.1,,90.78,92.45,,,Visualizer
moment,218.968,0.0,224.81,1.07,1.13,,90.71,92.41,,,Visualizer
moment,219.195,0.0,225.01,1.07,1.12,,90.95,92.42,,,Visualizer
moment,219.373,0.0,225.24,1.06,1.03,,91.11,92.35,,,Visualizer
moment,219.598,0.0,225.59,1.08,1.2,,91.18,92.36,,,Visualizer
moment,219.823,0.0,225.7,1.08,1.11,,91.28,92.33,,,Visualizer
moment,220.003,0.0,225.98,1.07,1.15,,91.45,92.37,,,Visualizer
moment,220.229,0.0,226.2,1.06,1.17,,91.52,92.35,,,Visualizer
moment,220.408,0.0,226.43,1.07,1.17,,91.52,92.33,,,Visualizer
moment,220.633,0.0,226.6,1.06,0.99,,91.52,92.35,,,Visualizer
moment,220.858,0.0,226.93,1.14,1.2,,91.62,92.29,,,Visualizer
moment,221.038,0.0,227.17,1.06,1.17,,91.62,92.31,,,Visualizer
moment,221.263,0.0,227.38,1.07,1.16,,91.65,92.27,,,Visualizer
moment,221.489,0.0,227.62,1.07,1.17,,91.62,92.24,,,Visualizer
moment,221.668,0.0,227.68,1.03,1.06,,91.68,92.2,,,Visualizer
moment,221.893,0.0,227.99,1.19,1.04,,91.45,92.28,,,Visualizer
moment,222.118,0.0,228.24,1.09,1.05,,91.28,92.24,,,Visualizer
moment,222.298,0.0,228.53,1.09,1.13,,91.01,92.23,,,Visualizer
moment,222.523,0.0,228.72,1.04,1.08,,90.51,92.12,,,Visualizer
moment,222.702,0.0,228.94,1.17,1.23,,90.01,92.12,,,Visualizer
moment,222.928,0.0,229.0,1.08,0.99,,89.28,92.16,,,Visualizer
moment,223.153,0.0,229.43,1.06,1.03,,88.61,92.12,,,Visualizer
moment,223.332,0.0,229.55,1.16,1.0,,87.95,92.09,,,Visualizer
moment,223.559,0.0,229.81,1.09,1.07,,87.52,92.13,,,Visualizer
moment,223.784,0.0,230.13,1.08,1.14,,87.0,92.11,,,Visualizer
moment,223.963,0.0,230.26,1.1,1.23,,86.73,92.09,,,Visualizer
moment,224.189,0.0,230.61,1.09,1.16,,86.47,92.01,,,Visualizer
moment,224.368,0.0,230.71,1.09,1.14,,86.51,91.96,,,Visualizer
moment,224.594,0.0,231.02,1.07,1.18,,86.34,91.9,,,Visualizer
moment,224.818,0.0,231.21,1.09,1.06,,86.21,91.95,,,Visualizer
moment,224.998,0.0,231.36,1.12,1.08,,86.34,91.89,,,Visualizer
moment,225.223,0.0,231.6,1.1,0.97,,86.47,91.83,,,Visualizer
moment,225.448,0.0,231.93,1.08,1.17,,86.67,91.77,,,Visualizer
moment,225.628,0.0,232.03,1.07,1.13,,86.77,91.67,,,Visualizer
moment,225.855,0.0,232.27,1.06,1.04,,87.03,91.62,,,Visualizer
moment,226.123,0.0,232.48,1.07,1.03,,87.16,91.57,,,Visualizer
moment,226.303,0.0,232.64,1.09,1.02,,87.46,91.53,,,Visualizer
moment,226.483,0.0,233.02,1.09,1.07,,87.62,91.45,,,Visualizer
moment,226.753,0.0,233.22,1.06,1.14,,87.98,91.37,,,Visualizer
moment,226.888,0.0,233.48,1.09,1.19,,88.28,91.35,,,Visualizer
moment,227.113,0.01,233.59,1.1,1.09,,88.58,91.34,,,Visualizer
moment,227.293,0.0,233.8,1.09,1.18,,88.71,91.28,,,Visualizer
moment,227.518,0.01,234.13,1.1,1.09,,88.88,91.23,,,Visualizer
moment,227.698,0.0,234.16,1.07,0.99,,89.18,91.18,,,Visualizer
moment,227.923,0.0,234.42,1.1,1.07,,89.31,91.17,,,Visualizer
moment,228.149,0.0,234.68,1.11,1.1,,89.48,91.2,,,Visualizer
moment,228.329,0.0,234.83,1.1,1.01,,89.64,91.17,,,Visualizer
moment,228.554,0.0,235.13,1.1,1.09,,89.61,91.07,,,Visualizer
moment,228.778,0.0,235.35,1.09,1.17,,89.81,91.14,,,Visualizer
moment,228.958,0.0,235.52,1.19,1.08,,89.74,91.09,,,Visualizer
moment,229.185,0.0,235.74,1.14,1.04,,89.91,91.08,,,Visualizer
moment,229.408,0.0,236.15,1.13,1.11,,90.01,91.03,,,Visualizer
moment,229.588,0.0,236.22,1.12,1.07,,90.01,91.01,,,Visualizer
moment,229.816,0.0,236.42,1.09,1.05,,89.91,91.02,,,Visualizer
moment,229.993,0.0,236.59,1.08,1.05,,90.07,91.0,,,Visualizer
moment,230.218,0.0,236.86,1.08,1.1,,90.04,90.99,,,Visualizer
moment,230.444,0.0,237.11,1.06,1.17,,90.04,90.98,,,Visualizer
moment,230.668,0.0,237.41,1.05,1.07,,90.01,90.94,,,Visualizer
moment,230.848,0.0,237.63,1.19,1.18,,90.07,90.94,,,Visualizer
moment,231.079,0.0,237.92,1.12,1.18,,90.04,90.98,,,Visualizer
moment,231.298,0.0,238.13,1.11,1.14,,90.07,90.93,,,Visualizer
moment,231.478,0.0,238.31,1.05,1.07,,89.94,90.9,,,Visualizer
moment,231.658,0.0,238.39,1.2,1.12,,89.91,90.86,,,Visualizer
moment,231.883,0.0,238.61,1.11,0.96,,89.84,90.88,,,Visualizer
moment,232.108,0.0,238.85,1.07,1.07,,89.61,90.83,,,Visualizer
moment,232.333,0.0,239.04,1.19,0.97,,89.54,90.84,,,Visualizer
moment,232.513,0.0,239.35,1.07,1.02,,89.31,90.83,,,Visualizer
moment,232.739,0.0,239.63,1.14,1.18,,89.08,90.81,,,Visualizer
moment,232.918,0.0,239.83,1.06,1.07,,88.71,90.83,,,Visualizer
moment,233.143,0.0,240.02,1.19,1.06,,88.02,90.83,,,Visualizer
moment,233.323,0.0,240.11,1.06,1.05,,87.39,90.8,,,Visualizer
moment,233.55,0.0,240.48,1.16,1.11,,86.64,90.79,,,Visualizer
moment,233.774,0.0,240.67,1.08,1.02,,85.98,90.68,,,Visualizer
moment,233.998,0.0,240.97,1.12,1.12,,85.39,90.75,,,Visualizer
moment,234.178,0.0,241.11,1.08,1.07,,85.1,90.65,,,Visualizer
moment,234.403,0.0,241.35,1.16,1.05,,84.94,90.62,,,Visualizer
moment,234.583,0.0,241.51,1.06,1.01,,84.84,90.56,,,Visualizer
moment,234.808,0.0,241.61,1.14,1.01,,84.81,90.53,,,Visualizer
moment,235.078,0.0,242.01,1.08,1.02,,84.88,90.49,,,Visualizer
moment,235.216,0.0,242.25,1.18,1.12,,85.0,90.48,,,Visualizer
moment,235.439,0.0,242.43,1.11,1.06,,85.14,90.48,,,Visualizer
moment,235.663,0.0,242.57,1.08,1.04,,85.1,90.35,,,Visualizer
moment,235.843,0.0,242.72,1.17,1.09,,85.56,90.34,,,Visualizer
moment,236.074,0.0,243.06,1.08,1.03,,85.85,90.31,,,Visualizer
moment,236.25,0.0,243.24,1.08,0.97,,86.05,90.25,,,Visualizer
moment,236.475,0.0,243.41,1.21,0.96,,86.34,90.17,,,Visualizer
moment,236.698,0.0,243.71,1.12,1.12,,86.64,90.1,,,Visualizer
moment,236.879,0.01,243.86,1.09,0.96,,86.9,90.11,,,Visualizer
moment,237.103,0.0,244.15,1.08,1.07,,87.16,90.05,,,Visualizer
moment,237.33,0.0,244.36,1.11,1.1,,87.56,90.03,,,Visualizer
moment,237.509,0.0,244.59,1.18,1.16,,87.72,89.96,,,Visualizer
moment,237.735,0.01,244.8,1.12,1.07,,88.05,89.91,,,Visualizer
moment,237.913,0.0,244.93,1.09,1.17,,88.32,89.9,,,Visualizer
moment,238.139,0.0,245.28,1.09,1.11,,88.55,89.92,,,Visualizer
moment,238.364,0.0,245.45,1.09,1.07,,88.75,89.85,,,Visualizer
moment,238.543,0.0,245.68,1.09,1.07,,89.01,89.83,,,Visualizer
moment,238.768,0.01,245.91,1.17,1.09,,89.18,89.83,,,Visualizer
moment,238.994,0.01,246.19,1.14,1.12,,89.44,89.78,,,Visualizer
moment,239.173,0.01,246.36,1.12,1.06,,89.68,89.78,,,Visualizer
moment,239.398,0.0,246.52,1.09,1.05,,89.77,89.8,,,Visualizer
moment,239.578,0.01,246.67,1.11,1.08,,89.91,89.76,,,Visualizer
moment,239.807,0.01,246.97,1.12,1.04,,90.01,89.68,,,Visualizer
moment,240.028,0.0,247.22,1.12,1.01,,90.14,89.74,,,Visualizer
moment,240.208,0.0,247.38,1.13,1.0,,90.07,89.73,,,Visualizer
moment,240.435,0.0,247.66,1.1,1.12,,90.14,89.71,,,Visualizer
moment,240.661,0.01,247.77,1.11,1.08,,90.14,89.7,,,Visualizer
moment,240.838,0.0,248.11,1.21,1.12,,90.14,89.65,,,Visualizer
moment,241.064,0.01,248.27,1.19,1.03,,90.14,89.73,,,Visualizer
moment,241.242,0.01,248.3,1.17,0.97,,90.21,89.76,,,Visualizer
moment,241.47,0.0,248.6,1.15,1.01,,90.24,89.67,,,Visualizer
moment,241.694,0.01,248.97,1.13,1.07,,90.21,89.6,,,Visualizer
moment,241.873,0.01,249.19,1.11,1.06,,90.44,89.66,,,Visualizer
moment,242.102,0.0,249.36,1.12,1.07,,90.38,89.72,,,Visualizer
moment,242.324,0.01,249.61,1.13,1.07,,90.21,89.67,,,Visualizer
moment,242.503,0.0,249.7,1.12,1.08,,90.24,89.66,,,Visualizer
moment,242.774,0.0,250.05,1.11,1.06,,90.27,89.65,,,Visualizer
moment,242.911,0.0,250.16,1.11,1.04,,90.34,89.67,,,Visualizer
moment,243.136,0.0,250.52,1.11,1.14,,90.34,89.65,,,Visualizer
moment,243.36,0.0,250.65,1.12,1.02,,90.31,89.61,,,Visualizer
moment,243.538,0.0,250.95,1.13,1.06,,90.38,89.61,,,Visualizer
moment,243.763,0.0,251.24,1.13,1.17,,90.24,89.62,,,Visualizer
moment,244.082,0.0,251.46,1.13,1.1,,90.21,89.63,,,Visualizer
moment,244.228,0.0,251.57,1.17,1.03,,90.24,89.6,,,Visualizer
moment,244.396,0.0,251.77,1.21,1.1,,90.21,89.56,,,Visualizer
moment,244.622,0.0,251.97,1.14,1.0,,90.01,89.63,,,Visualizer
moment,244.824,0.0,252.26,1.14,1.0,,89.91,89.63,,,Visualizer
moment,245.023,0.0,252.48,1.12,1.1,,89.81,89.57,,,Visualizer
moment,245.203,0.0,252.73,1.11,1.14,,89.74,89.63,,,Visualizer
moment,245.428,0.0,252.89,1.09,1.1,,89.68,89.67,,,Visualizer
moment,245.654,0.0,253.02,1.14,1.03,,89.51,89.66,,,Visualizer
moment,245.833,0.0,253.28,1.18,1.0,,89.48,89.63,,,Visualizer
moment,246.058,0.0,253.61,1.16,1.11,,89.41,89.58,,,Visualizer
moment,246.238,0.0,253.63,1.15,1.05,,89.18,89.63,,,Visualizer
moment,246.463,0.0,253.97,1.11,1.06,,89.04,89.62,,,Visualizer
moment,246.688,0.0,254.18,1.1,1.14,,89.04,89.52,,,Visualizer
moment,246.868,0.0,254.36,1.17,1.06,,88.95,89.59,,,Visualizer
moment,247.094,0.0,254.6,1.18,0.97,,88.91,89.62,,,Visualizer
moment,247.318,0.0,254.83,1.16,1.15,,88.78,89.54,,,Visualizer
moment,247.498,0.0,254.97,1.13,0.98,,88.84,89.52,,,Visualizer
moment,247.726,0.0,255.24,1.11,1.04,,88.71,89.54,,,Visualizer
moment,247.951,0.0,255.49,1.1,1.11,,88.71,89.53,,,Visualizer
moment,248.128,0.0,255.57,1.15,1.05,,88.81,89.54,,,Visualizer
moment,248.355,0.0,255.87,1.18,1.02,,88.71,89.5,,,Visualizer
moment,248.533,0.0,255.9,1.16,0.93,,88.71,89.5,,,Visualizer
moment,248.758,0.0,256.24,1.14,0.98,,88.81,89.48,,,Visualizer
moment,248.983,0.0,256.58,1.14,1.07,,88.64,89.49,,,Visualizer
moment,249.163,0.0,256.73,1.1,1.02,,88.78,89.48,,,Visualizer
moment,249.388,0.0,256.99,1.25,1.1,,88.64,89.52,,,Visualizer
moment,249.658,0.0,257.18,1.15,0.95,,88.78,89.52,,,Visualizer
moment,249.838,0.0,257.31,1.14,1.05,,88.68,89.47,,,Visualizer
moment,250.018,0.0,257.53,1.13,0.93,,88.64,89.45,,,Visualizer
moment,250.198,0.0,257.63,1.09,1.0,,88.75,89.47,,,Visualizer
moment,250.425,0.0,257.94,1.22,0.93,,88.61,89.41,,,Visualizer
moment,250.649,0.0,258.26,1.16,1.09,,88.55,89.4,,,Visualizer
moment,250.828,0.0,258.43,1.14,1.1,,88.64,89.4,,,Visualizer
moment,251.053,0.0,258.57,1.14,1.02,,88.61,89.35,,,Visualizer
moment,251.278,0.0,258.95,1.13,1.16,,88.61,89.37,,,Visualizer
moment,251.458,0.0,259.07,1.11,1.11,,88.55,89.4,,,Visualizer
moment,251.731,0.0,259.37,1.24,1.01,,88.71,89.37,,,Visualizer
moment,251.873,0.0,259.53,1.18,1.08,,88.71,89.3,,,Visualizer
moment,252.089,0.0,259.78,1.14,1.18,,88.71,89.31,,,Visualizer
moment,252.315,0.0,260.0,1.14,1.03,,88.84,89.3,,,Visualizer
moment,252.494,0.0,260.1,1.14,1.02,,88.75,89.3,,,Visualizer
moment,252.72,0.0,260.39,1.13,1.03,,88.84,89.26,,,Visualizer
moment,252.988,0.0,260.67,1.11,1.12,,88.98,89.23,,,Visualizer
moment,253.17,0.0,260.84,1.26,1.04,,88.95,89.31,,,Visualizer
moment,253.348,0.01,261.03,1.18,1.01,,89.08,89.28,,,Visualizer
moment,253.573,0.0,261.32,1.15,1.17,,89.11,89.25,,,Visualizer
moment,253.753,0.0,261.55,1.14,1.14,,89.14,89.26,,,Visualizer
moment,253.981,0.0,261.78,1.15,1.09,,89.18,89.32,,,Visualizer
moment,254.158,0.0,261.8,1.14,1.03,,89.18,89.29,,,Visualizer
moment,254.386,0.0,262.15,1.14,1.1,,89.21,89.24,,,Visualizer
moment,254.608,0.0,262.38,1.12,1.04,,89.24,89.2,,,Visualizer
moment,254.833,0.01,262.57,1.26,1.0,,89.34,89.18,,,Visualizer
moment,255.013,0.01,262.74,1.2,0.94,,89.48,89.18,,,Visualizer
moment,255.241,0.0,263.05,1.16,1.1,,89.44,89.13,,,Visualizer
moment,255.418,0.0,263.17,1.16,1.0,,89.51,89.18,,,Visualizer
moment,255.644,0.0,263.4,1.15,1.0,,89.64,89.22,,,Visualizer
moment,255.823,0.0,263.58,1.16,1.09,,89.64,89.16,,,Visualizer
moment,256.049,0.0,263.79,1.15,1.03,,89.68,89.16,,,Visualizer
moment,256.273,0.0,264.13,1.15,1.06,,89.88,89.19,,,Visualizer
moment,256.498,0.0,264.27,1.15,1.08,,89.91,89.15,,,Visualizer
moment,256.678,0.0,264.51,1.15,1.09,,90.07,89.13,,,Visualizer
moment,256.903,0.0,264.73,1.14,1.11,,90.07,89.17,,,Visualizer
moment,257.084,0.0,265.01,1.15,1.19,,89.97,89.13,,,Visualizer
moment,257.309,0.0,265.24,1.16,1.09,,90.11,89.12,,,Visualizer
moment,257.488,0.0,265.35,1.17,1.09,,90.21,89.1,,,Visualizer
moment,257.715,0.0,265.53,1.16,1.09,,90.24,89.16,,,Visualizer
moment,257.938,0.0,265.77,1.18,1.19,,90.18,89.17,,,Visualizer
moment,258.163,0.0,266.05,1.17,1.02,,90.21,89.21,,,Visualizer
moment,258.343,0.0,266.34,1.17,1.08,,90.07,89.14,,,Visualizer
moment,258.613,0.01,266.54,1.16,1.09,,90.14,89.07,,,Visualizer
moment,258.748,0.0,266.67,1.16,1.0,,90.21,89.1,,,Visualizer
moment,258.973,0.0,266.8,1.15,1.01,,90.14,89.21,,,Visualizer
moment,259.198,0.0,267.12,1.16,1.05,,90.07,89.16,,,Visualizer
moment,259.383,0.0,267.24,1.17,0.88,,90.07,89.19,,,Visualizer
moment,259.603,0.0,267.53,1.3,0.97,,90.04,89.11,,,Visualizer
moment,259.828,0.01,267.73,1.21,1.04,,90.01,89.15,,,Visualizer
moment,260.008,0.0,268.04,1.21,1.1,,89.94,89.17,,,Visualizer
moment,260.233,0.0,268.2,1.19,1.06,,89.97,89.11,,,Visualizer
moment,260.413,0.0,268.46,1.17,1.19,,89.81,89.12,,,Visualizer
moment,260.683,0.0,268.64,1.17,1.09,,89.71,89.15,,,Visualizer
moment,260.863,0.0,268.88,1.17,1.13,,89.74,89.15,,,Visualizer
moment,261.043,0.0,269.07,1.14,1.01,,89.68,89.2,,,Visualizer
moment,261.272,0.0,269.38,1.15,1.15,,89.64,89.17,,,Visualizer
