information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.795,0.03,215.15,1.35,1.46,,89.11,87.04,,,Visualizer
moment,214.993,0.03,215.46,1.31,1.5,,89.14,87.01,,,Visualizer
moment,215.245,0.03,215.65,1.32,1.29,,89.41,87.04,,,Visualizer
moment,215.445,0.04,216.04,1.5,1.23,,89.44,87.11,,,Visualizer
moment,215.645,0.04,216.15,1.39,1.29,,89.44,87.12,,,Visualizer
moment,215.845,0.03,216.61,1.39,1.4,,89.73,87.12,,,Visualizer
moment,216.045,0.03,217.1,1.36,1.58,,89.93,87.19,,,Visualizer
moment,216.244,0.03,217.13,1.35,1.4,,90.16,87.21,,,Visualizer
moment,216.495,0.03,217.36,1.32,1.27,,90.13,87.21,,,Visualizer
moment,216.698,0.03,217.96,1.33,1.74,,90.2,87.3,,,Visualizer
moment,216.896,0.03,217.97,1.34,1.31,,90.3,87.31,,,Visualizer
moment,217.095,0.03,218.23,1.52,1.09,,90.2,87.37,,,Visualizer
moment,217.295,0.03,218.42,1.42,1.24,,90.4,87.43,,,Visualizer
moment,217.495,0.03,218.83,1.39,1.41,,90.23,87.48,,,Visualizer
moment,217.794,0.03,219.22,1.36,1.21,,90.33,87.51,,,Visualizer
moment,217.975,0.03,219.49,1.33,1.46,,90.33,87.55,,,Visualizer
moment,218.174,0.03,219.66,1.35,1.38,,90.23,87.51,,,Visualizer
moment,218.373,0.03,220.02,1.36,1.43,,90.27,87.54,,,Visualizer
moment,218.555,0.03,220.32,1.35,1.43,,90.13,87.61,,,Visualizer
moment,218.773,0.03,220.36,1.49,1.1,,89.96,87.59,,,Visualizer
moment,218.994,0.03,221.0,1.38,1.45,,90.03,87.61,,,Visualizer
moment,219.194,0.03,221.13,1.37,1.41,,89.96,87.66,,,Visualizer
moment,219.408,0.03,221.49,1.35,1.41,,89.9,87.67,,,Visualizer
moment,219.644,0.03,221.61,1.36,1.24,,89.84,87.66,,,Visualizer
moment,219.821,0.03,222.13,1.35,1.7,,89.8,87.6,,,Visualizer
moment,220.017,0.03,222.32,1.33,1.27,,89.6,87.56,,,Visualizer
moment,220.245,0.03,222.61,1.45,1.42,,89.47,87.65,,,Visualizer
moment,220.445,0.03,222.82,1.4,1.28,,89.57,87.72,,,Visualizer
moment,220.645,0.03,222.84,1.37,1.18,,89.44,87.62,,,Visualizer
moment,220.846,0.03,223.34,1.37,1.16,,89.5,87.63,,,Visualizer
moment,221.049,0.03,223.74,1.35,1.37,,89.41,87.65,,,Visualizer
moment,221.244,0.03,224.14,1.32,1.47,,89.24,87.62,,,Visualizer
moment,221.494,0.03,224.33,1.4,1.45,,89.3,87.61,,,Visualizer
moment,221.694,0.03,224.29,1.41,1.4,,89.21,87.64,,,Visualizer
moment,221.894,0.03,224.29,1.39,1.1,,89.07,87.6,,,Visualizer
moment,222.095,0.03,225.35,1.38,1.55,,89.01,87.53,,,Visualizer
moment,222.298,0.03,225.31,1.33,1.14,,88.95,87.57,,,Visualizer
moment,222.494,0.03,225.39,1.31,1.18,,88.84,87.57,,,Visualizer
moment,222.745,0.03,225.93,1.48,1.58,,88.88,87.54,,,Visualizer
moment,222.948,0.03,226.03,1.38,1.42,,88.75,87.49,,,Visualizer
moment,223.154,0.03,226.57,1.36,1.17,,88.62,87.47,,,Visualizer
moment,223.347,0.03,226.87,1.3,1.44,,88.62,87.51,,,Visualizer
moment,223.546,0.03,226.96,1.45,1.51,,88.65,87.48,,,Visualizer
moment,223.746,0.03,226.96,1.38,1.23,,88.45,87.43,,,Visualizer
moment,223.994,0.03,227.72,1.36,1.63,,88.29,87.4,,,Visualizer
moment,224.195,0.03,227.87,1.34,1.45,,88.19,87.37,,,Visualizer
moment,224.394,0.03,228.08,1.43,1.29,,88.25,87.33,,,Visualizer
moment,224.594,0.03,228.26,1.37,1.25,,88.25,87.36,,,Visualizer
moment,224.796,0.03,228.52,1.34,1.5,,88.22,87.35,,,Visualizer
moment,224.993,0.03,228.57,1.33,1.2,,88.06,87.31,,,Visualizer
moment,225.244,0.03,229.2,1.44,1.28,,88.16,87.27,,,Visualizer
moment,225.448,0.03,229.56,1.38,1.4,,88.06,87.23,,,Visualizer
moment,225.655,0.03,229.67,1.31,1.11,,87.96,87.19,,,Visualizer
moment,225.851,0.03,230.24,1.4,1.63,,87.99,87.2,,,Visualizer
moment,226.057,0.03,230.24,1.41,1.31,,87.89,87.21,,,Visualizer
moment,226.244,0.03,230.44,1.36,1.19,,87.83,87.22,,,Visualizer
moment,226.495,0.03,230.58,1.29,1.09,,87.83,87.16,,,Visualizer
moment,226.695,0.03,231.12,1.47,1.41,,87.93,87.14,,,Visualizer
moment,226.897,0.03,231.39,1.34,1.38,,87.8,87.13,,,Visualizer
moment,227.098,0.03,231.62,1.34,1.33,,87.89,87.1,,,Visualizer
moment,227.294,0.03,232.01,1.44,1.51,,87.8,87.0,,,Visualizer
moment,227.5,0.03,232.11,1.32,1.47,,87.86,87.04,,,Visualizer
moment,227.744,0.03,232.44,1.44,1.27,,87.73,87.1,,,Visualizer
moment,227.945,0.03,232.9,1.39,1.45,,87.8,87.06,,,Visualizer
moment,228.147,0.03,232.99,1.34,1.17,,87.73,87.08,,,Visualizer
moment,228.346,0.03,233.39,1.31,1.33,,87.63,87.06,,,Visualizer
moment,228.546,0.03,233.66,1.4,1.49,,87.6,87.03,,,Visualizer
moment,228.747,0.03,233.86,1.32,1.37,,87.63,86.97,,,Visualizer
moment,228.994,0.03,233.87,1.31,0.93,,87.63,86.93,,,Visualizer
moment,229.194,0.03,234.56,1.37,1.67,,87.66,86.94,,,Visualizer
moment,229.399,0.03,234.7,1.34,1.26,,87.63,86.9,,,Visualizer
moment,229.594,0.03,234.99,1.33,1.11,,87.77,86.88,,,Visualizer
moment,229.794,0.03,235.24,1.46,1.33,,87.93,86.89,,,Visualizer
moment,229.994,0.03,235.37,1.34,1.44,,87.86,86.85,,,Visualizer
moment,230.244,0.03,235.52,1.33,0.92,,87.99,86.85,,,Visualizer
moment,230.494,0.03,236.38,1.41,1.45,,88.09,86.87,,,Visualizer
moment,230.669,0.03,236.53,1.35,1.51,,88.19,86.89,,,Visualizer
moment,230.845,0.03,236.57,1.33,1.28,,88.12,86.86,,,Visualizer
moment,231.05,0.03,236.84,1.45,1.41,,88.09,86.76,,,Visualizer
moment,231.252,0.03,236.92,1.34,1.35,,88.19,86.76,,,Visualizer
moment,231.5,0.03,237.52,1.33,1.1,,88.32,86.78,,,Visualizer
moment,231.708,0.03,237.93,1.42,1.33,,88.35,86.8,,,Visualizer
moment,231.894,0.03,238.07,1.37,1.44,,88.45,86.74,,,Visualizer
moment,232.101,0.03,238.21,1.33,1.32,,88.58,86.76,,,Visualizer
moment,232.344,0.03,238.39,1.47,1.41,,88.55,86.81,,,Visualizer
moment,232.521,0.03,238.92,1.38,1.56,,88.68,86.92,,,Visualizer
moment,232.744,0.03,239.18,1.35,1.43,,88.68,86.91,,,Visualizer
moment,232.945,0.03,239.15,1.34,1.04,,88.81,86.81,,,Visualizer
moment,233.15,0.03,239.72,1.4,1.47,,88.84,86.94,,,Visualizer
moment,233.347,0.03,239.87,1.37,1.42,,89.11,86.99,,,Visualizer
moment,233.545,0.03,240.06,1.35,1.1,,89.24,86.94,,,Visualizer
moment,233.795,0.03,240.53,1.31,1.3,,89.34,86.9,,,Visualizer
moment,233.994,0.03,240.82,1.39,1.61,,89.67,87.01,,,Visualizer
moment,234.196,0.03,241.0,1.41,1.47,,89.8,87.04,,,Visualizer
moment,234.394,0.04,241.27,1.38,1.35,,89.84,87.17,,,Visualizer
moment,234.594,0.03,241.42,1.38,1.31,,90.07,87.28,,,Visualizer
moment,234.794,0.03,241.44,1.33,1.05,,90.03,87.28,,,Visualizer
moment,234.994,0.03,241.87,1.32,1.16,,90.13,87.29,,,Visualizer
moment,235.244,0.03,242.42,1.34,1.37,,90.16,87.37,,,Visualizer
moment,235.444,0.03,242.42,1.5,1.11,,90.1,87.43,,,Visualizer
moment,235.644,0.04,242.87,1.4,1.39,,90.13,87.43,,,Visualizer
moment,235.845,0.04,243.08,1.39,1.45,,90.33,87.44,,,Visualizer
moment,236.05,0.03,243.2,1.37,1.28,,90.4,87.44,,,Visualizer
moment,236.244,0.03,243.46,1.34,1.03,,90.43,87.44,,,Visualizer
moment,236.495,0.03,243.89,1.34,1.41,,90.46,87.51,,,Visualizer
moment,236.694,0.03,244.08,1.34,1.16,,90.43,87.62,,,Visualizer
moment,236.901,0.03,244.4,1.35,1.27,,90.56,87.6,,,Visualizer
moment,237.103,0.03,244.85,1.47,1.34,,90.43,87.61,,,Visualizer
moment,237.295,0.03,244.84,1.41,1.33,,90.43,87.6,,,Visualizer
moment,237.495,0.03,245.22,1.38,1.27,,90.4,87.6,,,Visualizer
moment,237.745,0.03,245.57,1.34,1.43,,90.46,87.64,,,Visualizer
moment,237.966,0.03,245.82,1.34,1.37,,90.3,87.73,,,Visualizer
moment,238.152,0.03,245.88,1.35,0.99,,90.36,87.71,,,Visualizer
moment,238.348,0.03,246.32,1.33,1.3,,90.3,87.74,,,Visualizer
moment,238.557,0.03,246.54,1.45,1.16,,90.27,87.7,,,Visualizer
moment,238.743,0.03,246.66,1.42,1.14,,90.07,87.68,,,Visualizer
moment,238.994,0.03,247.21,1.36,1.34,,90.03,87.72,,,Visualizer
moment,239.195,0.03,247.38,1.35,1.47,,90.0,87.71,,,Visualizer
moment,239.397,0.03,247.63,1.35,1.26,,89.84,87.71,,,Visualizer
moment,239.594,0.03,247.66,1.33,1.08,,89.7,87.72,,,Visualizer
moment,239.794,0.03,248.04,1.43,1.17,,89.6,87.69,,,Visualizer
moment,239.994,0.03,248.52,1.43,1.3,,89.57,87.68,,,Visualizer
moment,240.246,0.03,248.77,1.36,1.14,,89.47,87.62,,,Visualizer
moment,240.445,0.03,249.02,1.36,1.34,,89.44,87.63,,,Visualizer
moment,240.645,0.03,249.03,1.36,1.34,,89.3,87.64,,,Visualizer
moment,240.844,0.03,249.43,1.34,1.49,,89.34,87.7,,,Visualizer
moment,241.047,0.03,249.64,1.34,1.08,,89.18,87.57,,,Visualizer
moment,241.247,0.03,249.94,1.33,1.13,,89.27,87.61,,,Visualizer
moment,241.494,0.03,250.38,1.5,1.31,,89.24,87.62,,,Visualizer
moment,241.694,0.03,250.72,1.41,1.45,,89.24,87.55,,,Visualizer
moment,241.894,0.03,251.0,1.39,1.51,,89.14,87.53,,,Visualizer
moment,242.094,0.03,251.06,1.37,1.37,,89.24,87.48,,,Visualizer
moment,242.309,0.03,251.18,1.32,1.04,,89.24,87.53,,,Visualizer
moment,242.493,0.03,251.55,1.33,1.26,,89.21,87.48,,,Visualizer
moment,242.744,0.03,251.9,1.33,1.27,,89.3,87.46,,,Visualizer
moment,242.944,0.03,252.18,1.45,1.14,,89.3,87.39,,,Visualizer
moment,243.145,0.03,252.29,1.39,1.18,,89.21,87.41,,,Visualizer
moment,243.36,0.03,252.65,1.36,1.41,,89.21,87.44,,,Visualizer
moment,243.546,0.03,252.88,1.33,1.28,,88.98,87.43,,,Visualizer
moment,243.744,0.03,253.26,1.33,1.31,,88.88,87.49,,,Visualizer
moment,243.994,0.03,253.6,1.5,1.38,,88.84,87.46,,,Visualizer
moment,244.195,0.03,253.74,1.39,1.39,,88.81,87.46,,,Visualizer
moment,244.394,0.03,254.0,1.39,1.3,,88.81,87.49,,,Visualizer
moment,244.594,0.03,254.01,1.31,1.09,,88.71,87.48,,,Visualizer
moment,244.794,0.03,254.34,1.32,1.04,,88.75,87.47,,,Visualizer
moment,244.997,0.03,254.9,1.48,1.45,,88.62,87.48,,,Visualizer
moment,245.245,0.03,255.11,1.4,1.32,,88.52,87.48,,,Visualizer
moment,245.444,0.03,255.45,1.39,1.38,,88.45,87.45,,,Visualizer
moment,245.649,0.03,255.57,1.31,1.5,,88.45,87.36,,,Visualizer
moment,245.844,0.03,255.86,1.32,1.46,,88.52,87.35,,,Visualizer
moment,246.046,0.03,256.0,1.5,0.84,,88.48,87.32,,,Visualizer
moment,246.244,0.03,256.27,1.38,1.12,,88.58,87.24,,,Visualizer
moment,246.494,0.03,256.73,1.36,1.14,,88.52,87.24,,,Visualizer
moment,246.694,0.03,256.87,1.31,1.25,,88.48,87.25,,,Visualizer
moment,246.898,0.03,257.37,1.42,1.45,,88.42,87.29,,,Visualizer
moment,247.095,0.03,257.48,1.39,1.42,,88.39,87.23,,,Visualizer
moment,247.3,0.03,257.66,1.37,1.34,,88.45,87.18,,,Visualizer
moment,247.493,0.03,257.9,1.37,1.38,,88.45,87.21,,,Visualizer
moment,247.745,0.03,258.36,1.31,1.43,,88.32,87.18,,,Visualizer
moment,247.944,0.03,258.32,1.47,0.91,,88.35,87.18,,,Visualizer
moment,248.157,0.03,258.72,1.4,1.19,,88.39,87.22,,,Visualizer
moment,248.345,0.03,259.07,1.36,1.39,,88.35,87.19,,,Visualizer
moment,248.56,0.03,259.42,1.34,1.0,,88.39,87.14,,,Visualizer
moment,248.755,0.03,259.81,1.33,1.39,,88.48,87.14,,,Visualizer
moment,248.994,0.03,259.78,1.48,1.4,,88.55,87.11,,,Visualizer
moment,249.244,0.03,259.92,1.36,1.41,,88.52,87.1,,,Visualizer
moment,249.435,0.03,260.5,1.34,1.38,,88.52,87.14,,,Visualizer
moment,249.645,0.03,260.53,1.36,1.23,,88.65,87.09,,,Visualizer
moment,249.824,0.03,260.8,1.43,0.95,,88.62,87.11,,,Visualizer
moment,250.03,0.03,260.85,1.43,1.03,,88.62,87.09,,,Visualizer
moment,250.244,0.03,261.32,1.33,1.35,,88.62,87.1,,,Visualizer
moment,250.446,0.03,261.35,1.33,1.19,,88.65,87.03,,,Visualizer
moment,250.648,0.03,261.91,1.42,1.33,,88.62,87.08,,,Visualizer
moment,250.849,0.03,261.97,1.42,1.13,,88.58,87.08,,,Visualizer
moment,251.048,0.03,262.44,1.37,1.53,,88.65,87.06,,,Visualizer
moment,251.245,0.03,262.44,1.32,1.08,,88.55,87.12,,,Visualizer
moment,251.494,0.03,262.85,1.45,1.44,,88.58,87.09,,,Visualizer
moment,251.694,0.03,263.1,1.4,1.14,,88.48,87.11,,,Visualizer
moment,251.895,0.03,263.4,1.36,1.38,,88.52,87.16,,,Visualizer
moment,252.107,0.03,263.68,1.35,1.2,,88.42,87.03,,,Visualizer
moment,252.295,0.03,263.67,1.43,1.18,,88.48,87.07,,,Visualizer
moment,252.494,0.03,264.23,1.34,1.33,,88.42,87.15,,,Visualizer
moment,252.746,0.03,264.46,1.35,1.31,,88.42,87.09,,,Visualizer
moment,252.971,0.03,264.74,1.43,1.29,,88.35,87.03,,,Visualizer
moment,253.169,0.03,264.87,1.31,1.14,,88.25,87.07,,,Visualizer
moment,253.361,0.03,264.99,1.44,1.27,,88.16,87.02,,,Visualizer
moment,253.562,0.03,265.46,1.4,1.18,,88.09,87.05,,,Visualizer
moment,253.785,0.03,265.54,1.34,1.04,,88.03,86.99,,,Visualizer
moment,253.995,0.03,265.94,1.32,1.15,,88.06,87.04,,,Visualizer
moment,254.2,0.03,266.11,1.46,1.19,,87.89,87.03,,,Visualizer
moment,254.394,0.03,266.46,1.34,1.41,,87.89,87.03,,,Visualizer
moment,254.596,0.03,266.8,1.34,1.58,,87.99,86.98,,,Visualizer
moment,254.795,0.03,266.89,1.36,1.3,,88.06,86.93,,,Visualizer
moment,254.997,0.03,266.87,1.45,1.2,,88.03,86.92,,,Visualizer
moment,255.244,0.03,267.53,1.36,1.37,,88.12,86.86,,,Visualizer
moment,255.445,0.03,267.85,1.33,1.34,,88.29,86.87,,,Visualizer
moment,255.646,0.03,268.04,1.44,1.2,,88.32,86.9,,,Visualizer
moment,255.845,0.03,268.02,1.41,1.18,,88.52,86.86,,,Visualizer
moment,256.044,0.03,268.02,1.36,1.11,,88.52,86.9,,,Visualizer
moment,256.245,0.03,268.38,1.31,1.47,,88.55,86.87,,,Visualizer
moment,256.446,0.03,268.62,1.45,0.77,,88.68,86.87,,,Visualizer
moment,256.694,0.03,269.26,1.36,1.17,,88.75,86.85,,,Visualizer
moment,256.895,0.03,269.52,1.35,1.45,,88.71,86.88,,,Visualizer
moment,257.094,0.03,269.8,1.36,1.47,,88.81,86.92,,,Visualizer
moment,257.294,0.03,269.71,1.42,1.28,,88.81,86.89,,,Visualizer
moment,257.493,0.03,269.75,1.35,1.09,,88.91,86.91,,,Visualizer
moment,257.744,0.03,270.42,1.35,1.12,,88.98,86.94,,,Visualizer
moment,257.951,0.03,270.81,1.31,1.24,,88.95,86.94,,,Visualizer
moment,258.145,0.03,270.83,1.47,1.0,,89.01,86.94,,,Visualizer
moment,258.347,0.03,271.15,1.37,1.37,,89.04,86.98,,,Visualizer
moment,258.553,0.03,271.48,1.34,1.27,,89.18,86.88,,,Visualizer
moment,258.75,0.03,271.83,1.34,1.39,,89.21,86.89,,,Visualizer
moment,258.995,0.03,271.93,1.42,1.08,,89.44,87.0,,,Visualizer
moment,259.195,0.03,272.18,1.43,1.31,,89.47,87.02,,,Visualizer
moment,259.4,0.03,272.44,1.38,1.24,,89.5,86.99,,,Visualizer
moment,259.598,0.03,272.65,1.34,1.38,,89.54,87.09,,,Visualizer
moment,259.794,0.03,272.68,1.34,0.82,,89.57,87.08,,,Visualizer
moment,260.006,0.03,273.25,1.42,1.27,,89.47,87.15,,,Visualizer
moment,260.245,0.03,273.25,1.4,1.03,,89.54,87.24,,,Visualizer
moment,260.449,0.03,273.51,1.38,1.04,,89.54,87.2,,,Visualizer
moment,260.645,0.03,274.19,1.35,1.46,,89.7,87.18,,,Visualizer
moment,260.849,0.03,274.2,1.32,1.46,,89.73,87.19,,,Visualizer
moment,261.048,0.03,274.4,1.32,1.11,,89.9,87.27,,,Visualizer
moment,261.254,0.03,274.71,1.43,1.4,,89.84,87.2,,,Visualizer
moment,261.494,0.03,274.71,1.38,1.15,,89.9,87.23,,,Visualizer
moment,261.694,0.03,275.16,1.36,1.18,,89.9,87.32,,,Visualizer
moment,261.946,0.03,275.24,1.36,0.88,,89.93,87.26,,,Visualizer
moment,262.16,0.03,275.85,1.31,1.39,,89.87,87.23,,,Visualizer
moment,262.363,0.03,276.04,1.48,1.28,,89.93,87.28,,,Visualizer
moment,262.566,0.03,276.44,1.37,1.44,,89.96,87.31,,,Visualizer
moment,262.768,0.03,276.41,1.36,1.22,,89.8,87.29,,,Visualizer
moment,262.968,0.03,276.6,1.35,1.31,,89.73,87.3,,,Visualizer
moment,263.149,0.03,277.02,1.45,1.13,,89.6,87.3,,,Visualizer
moment,263.345,0.03,277.17,1.4,1.27,,89.5,87.3,,,Visualizer
moment,263.544,0.03,277.18,1.33,0.9,,89.5,87.32,,,Visualizer
moment,263.744,0.03,277.61,1.34,1.14,,89.3,87.32,,,Visualizer
moment,263.997,0.03,278.08,1.41,1.42,,89.24,87.35,,,Visualizer
moment,264.194,0.03,278.07,1.36,1.01,,89.11,87.38,,,Visualizer
moment,264.396,0.03,278.19,1.33,0.98,,89.18,87.36,,,Visualizer
moment,264.598,0.03,278.32,1.3,1.1,,88.98,87.4,,,Visualizer
moment,264.815,0.03,279.03,1.48,1.37,,89.04,87.39,,,Visualizer
