information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.825,0.01,172.74,1.3,1.89,,84.25,86.63,,,Visualizer
moment,215.042,0.01,173.18,1.31,2.0,,84.12,86.59,,,Visualizer
moment,215.268,0.01,173.72,1.3,1.97,,84.19,86.53,,,Visualizer
moment,215.446,0.03,173.84,1.36,1.94,,84.54,86.61,,,Visualizer
moment,215.688,0.02,174.51,1.28,1.97,,84.77,86.59,,,Visualizer
moment,215.852,0.05,174.88,1.38,2.01,,85.45,86.48,,,Visualizer
moment,216.095,0.03,175.05,1.32,1.98,,85.93,86.52,,,Visualizer
moment,216.312,0.06,175.43,1.27,1.9,,86.58,86.55,,,Visualizer
moment,216.482,0.08,175.85,1.36,1.94,,87.16,86.52,,,Visualizer
moment,216.662,0.1,176.35,1.3,1.95,,87.62,86.57,,,Visualizer
moment,216.893,0.09,176.88,1.26,1.93,,88.21,86.49,,,Visualizer
moment,217.119,0.06,177.29,1.37,1.97,,88.44,86.49,,,Visualizer
moment,217.292,0.13,177.39,1.28,1.94,,88.7,86.5,,,Visualizer
moment,217.531,0.11,178.1,1.29,1.98,,89.16,86.5,,,Visualizer
moment,217.832,0.08,178.72,1.23,2.01,,89.29,86.43,,,Visualizer
moment,217.932,0.15,178.75,1.43,1.99,,89.32,86.41,,,Visualizer
moment,218.147,0.13,179.37,1.3,1.99,,89.26,86.49,,,Visualizer
moment,218.327,0.19,179.59,1.29,1.95,,89.59,86.47,,,Visualizer
moment,218.56,0.13,180.17,1.27,2.03,,89.45,86.37,,,Visualizer
moment,218.79,0.13,180.29,1.34,1.94,,89.52,86.37,,,Visualizer
moment,218.964,0.13,180.91,1.35,1.98,,89.82,86.4,,,Visualizer
moment,219.229,0.11,181.29,1.28,1.96,,89.85,86.37,,,Visualizer
moment,219.407,0.09,181.72,1.26,2.02,,89.88,86.33,,,Visualizer
moment,219.587,0.09,181.81,1.31,1.96,,89.79,86.34,,,Visualizer
moment,219.825,0.08,182.69,1.41,2.0,,89.75,86.34,,,Visualizer
moment,220.084,0.08,183.16,1.29,2.02,,89.65,86.27,,,Visualizer
moment,220.217,0.05,183.14,1.29,1.98,,89.59,86.3,,,Visualizer
moment,220.493,0.04,184.03,1.26,2.04,,89.32,86.27,,,Visualizer
moment,220.666,0.07,184.03,1.44,1.97,,89.16,86.28,,,Visualizer
moment,220.847,0.09,184.59,1.33,2.06,,89.09,86.25,,,Visualizer
moment,221.085,0.09,185.14,1.32,2.01,,89.06,86.3,,,Visualizer
moment,221.314,0.04,185.29,1.28,1.94,,89.03,86.25,,,Visualizer
moment,221.477,0.07,186.03,1.27,2.03,,89.16,86.27,,,Visualizer
moment,221.709,0.05,186.12,1.35,2.03,,89.09,86.3,,,Visualizer
moment,221.927,0.04,186.7,1.37,2.04,,88.86,86.36,,,Visualizer
moment,222.116,0.07,186.97,1.33,1.95,,88.99,86.35,,,Visualizer
moment,222.286,0.05,187.29,1.28,2.0,,88.93,86.26,,,Visualizer
moment,222.54,0.04,187.78,1.27,1.95,,88.83,86.28,,,Visualizer
moment,222.736,0.06,188.29,1.38,2.05,,88.83,86.28,,,Visualizer
moment,222.92,0.06,188.55,1.33,1.96,,88.93,86.25,,,Visualizer
moment,223.142,0.05,188.92,1.3,2.02,,88.89,86.21,,,Visualizer
moment,223.366,0.02,189.53,1.24,2.0,,88.86,86.24,,,Visualizer
moment,223.546,0.02,189.77,1.43,2.04,,88.8,86.29,,,Visualizer
moment,223.778,0.02,190.19,1.3,1.92,,88.73,86.26,,,Visualizer
moment,223.951,0.01,190.81,1.26,2.04,,88.57,86.17,,,Visualizer
moment,224.181,0.01,190.95,1.36,2.0,,88.5,86.23,,,Visualizer
moment,224.409,0.01,191.42,1.29,1.96,,88.47,86.24,,,Visualizer
moment,224.582,0.01,191.8,1.26,1.99,,88.18,86.24,,,Visualizer
moment,224.852,0.0,192.4,1.39,1.99,,88.08,86.24,,,Visualizer
moment,225.031,0.0,192.57,1.28,2.03,,87.85,86.26,,,Visualizer
moment,225.212,0.0,193.07,1.36,1.97,,87.78,86.26,,,Visualizer
moment,225.481,0.0,193.22,1.27,1.96,,87.52,86.23,,,Visualizer
moment,225.661,0.0,194.0,1.35,2.02,,87.39,86.27,,,Visualizer
moment,225.841,0.0,194.14,1.25,1.96,,87.29,86.2,,,Visualizer
moment,226.09,0.0,194.58,1.32,1.95,,86.97,86.26,,,Visualizer
moment,226.309,0.0,195.37,1.3,2.02,,86.77,86.26,,,Visualizer
moment,226.478,0.0,195.56,1.31,1.99,,86.48,86.21,,,Visualizer
moment,226.712,0.0,196.03,1.37,1.98,,86.35,86.25,,,Visualizer
moment,226.922,0.0,196.27,1.29,1.98,,86.03,86.17,,,Visualizer
moment,227.11,0.0,196.53,1.29,1.95,,85.41,86.19,,,Visualizer
moment,227.335,0.0,197.11,1.3,1.94,,84.96,86.23,,,Visualizer
moment,227.551,0.0,197.64,1.28,2.02,,84.41,86.22,,,Visualizer
moment,227.735,0.0,197.78,1.23,1.95,,84.19,86.19,,,Visualizer
moment,227.972,0.0,198.4,1.28,1.95,,84.8,86.2,,,Visualizer
moment,228.137,0.0,198.65,1.42,2.0,,85.45,86.2,,,Visualizer
moment,228.376,0.02,199.12,1.29,1.97,,86.29,86.17,,,Visualizer
moment,228.542,0.03,199.45,1.28,1.96,,87.52,86.13,,,Visualizer
moment,228.776,0.04,199.98,1.36,2.0,,89.06,86.16,,,Visualizer
moment,229.006,0.03,200.51,1.31,2.04,,89.49,86.2,,,Visualizer
moment,229.171,0.06,200.63,1.27,1.94,,90.84,86.17,,,Visualizer
moment,229.405,0.06,201.44,1.33,2.11,,91.54,86.13,,,Visualizer
moment,229.676,0.07,201.76,1.33,1.99,,92.41,86.1,,,Visualizer
moment,229.802,0.08,202.09,1.34,2.04,,92.88,86.11,,,Visualizer
moment,230.028,0.09,202.46,1.37,2.02,,93.69,86.13,,,Visualizer
moment,230.297,0.07,202.89,1.31,1.93,,93.45,86.12,,,Visualizer
moment,230.443,0.14,202.98,1.36,1.95,,93.86,86.1,,,Visualizer
moment,230.668,0.18,203.96,1.35,2.03,,94.44,86.18,,,Visualizer
moment,230.837,0.16,204.17,1.34,2.05,,94.81,86.06,,,Visualizer
moment,231.085,0.17,204.54,1.37,1.99,,94.88,85.99,,,Visualizer
moment,231.286,0.13,205.14,1.32,2.06,,95.05,86.02,,,Visualizer
moment,231.466,0.14,205.51,1.26,2.02,,95.29,86.04,,,Visualizer
moment,231.739,0.15,205.95,1.28,2.09,,95.33,86.08,,,Visualizer
moment,231.916,0.12,206.15,1.3,2.06,,95.5,86.06,,,Visualizer
moment,232.096,0.09,206.8,1.27,2.03,,95.16,86.06,,,Visualizer
moment,232.366,0.17,207.01,1.33,2.02,,95.12,86.05,,,Visualizer
moment,232.507,0.16,207.48,1.24,2.15,,94.95,86.08,,,Visualizer
moment,232.726,0.16,207.76,1.33,1.99,,94.78,86.09,,,Visualizer
moment,232.951,0.15,208.26,1.21,1.99,,94.81,86.03,,,Visualizer
moment,233.132,0.15,208.64,1.37,2.05,,94.78,86.08,,,Visualizer
moment,233.365,0.16,209.08,1.27,1.96,,94.64,86.05,,,Visualizer
moment,233.581,0.17,209.37,1.38,2.03,,94.54,86.08,,,Visualizer
moment,233.761,0.16,209.95,1.27,2.02,,94.47,86.09,,,Visualizer
moment,233.999,0.14,210.1,1.32,1.96,,94.47,86.14,,,Visualizer
moment,234.166,0.12,210.51,1.26,1.93,,94.47,86.12,,,Visualizer
moment,234.409,0.13,211.13,1.33,2.09,,94.47,86.08,,,Visualizer
moment,234.616,0.12,211.47,1.35,1.93,,94.47,86.1,,,Visualizer
moment,234.796,0.15,211.66,1.25,1.92,,94.47,86.09,,,Visualizer
moment,235.037,0.13,212.48,1.3,2.04,,94.3,86.14,,,Visualizer
moment,235.291,0.13,212.87,1.38,1.98,,94.23,86.12,,,Visualizer
moment,235.426,0.18,212.88,1.25,1.92,,94.1,86.21,,,Visualizer
moment,235.654,0.11,213.25,1.28,1.95,,94.03,86.2,,,Visualizer
moment,235.831,0.07,213.78,1.39,1.96,,93.89,86.24,,,Visualizer
moment,236.101,0.11,214.38,1.3,1.94,,93.93,86.31,,,Visualizer
moment,236.281,0.08,214.6,1.28,1.95,,93.83,86.35,,,Visualizer
moment,236.461,0.06,215.18,1.24,1.95,,93.66,86.29,,,Visualizer
moment,236.689,0.08,215.3,1.34,1.93,,93.59,86.35,,,Visualizer
moment,236.911,0.08,216.11,1.37,2.01,,93.42,86.43,,,Visualizer
moment,237.092,0.14,216.09,1.33,1.91,,93.42,86.43,,,Visualizer
moment,237.496,0.06,216.9,1.28,1.93,,93.18,86.43,,,Visualizer
moment,237.595,0.08,216.9,1.29,1.93,,93.02,86.48,,,Visualizer
moment,237.733,0.12,217.54,1.25,1.95,,93.05,86.45,,,Visualizer
moment,238.036,0.07,217.82,1.27,1.88,,92.85,86.51,,,Visualizer
moment,238.137,0.05,218.25,1.38,1.98,,92.55,86.55,,,Visualizer
moment,238.351,0.09,218.44,1.34,1.87,,92.45,86.58,,,Visualizer
moment,238.587,0.04,218.88,1.28,1.93,,92.34,86.64,,,Visualizer
moment,238.756,0.03,219.26,1.3,1.95,,92.21,86.62,,,Visualizer
moment,239.003,0.04,219.73,1.26,1.92,,91.98,86.65,,,Visualizer
moment,239.206,0.04,219.99,1.28,1.83,,91.81,86.62,,,Visualizer
moment,239.431,0.04,220.65,1.44,1.99,,91.68,86.62,,,Visualizer
moment,239.671,0.06,220.99,1.35,1.87,,91.57,86.73,,,Visualizer
moment,239.805,0.06,221.11,1.3,1.88,,91.41,86.77,,,Visualizer
moment,240.036,0.02,221.41,1.31,1.86,,91.24,86.74,,,Visualizer
moment,240.241,0.05,222.06,1.26,1.91,,91.14,86.82,,,Visualizer
moment,240.422,0.05,222.46,1.29,1.87,,90.98,86.86,,,Visualizer
moment,240.66,0.05,222.63,1.3,1.88,,90.88,86.82,,,Visualizer
moment,240.871,0.04,223.17,1.29,1.81,,90.68,86.87,,,Visualizer
moment,241.051,0.04,223.42,1.29,1.88,,90.74,86.85,,,Visualizer
moment,241.28,0.04,223.74,1.3,1.79,,90.61,86.88,,,Visualizer
moment,241.501,0.03,224.42,1.27,1.93,,90.54,86.93,,,Visualizer
moment,241.732,0.03,224.48,1.4,1.78,,90.25,86.93,,,Visualizer
moment,241.914,0.04,225.05,1.4,1.9,,90.18,86.94,,,Visualizer
moment,242.086,0.06,225.28,1.36,1.8,,90.08,86.95,,,Visualizer
moment,242.336,0.02,225.68,1.32,1.86,,89.98,87.0,,,Visualizer
moment,242.672,0.02,226.35,1.32,1.87,,89.91,87.01,,,Visualizer
moment,242.809,0.02,226.6,1.29,1.88,,89.62,86.97,,,Visualizer
moment,242.986,0.03,226.74,1.28,1.8,,89.65,87.0,,,Visualizer
moment,243.166,0.03,227.09,1.31,1.83,,89.62,87.06,,,Visualizer
moment,243.346,0.04,227.71,1.31,1.94,,89.59,87.01,,,Visualizer
moment,243.616,0.03,227.96,1.28,1.79,,89.42,87.09,,,Visualizer
moment,243.751,0.03,228.2,1.3,1.82,,89.52,87.12,,,Visualizer
moment,243.984,0.03,228.62,1.3,1.85,,89.36,87.02,,,Visualizer
moment,244.2,0.03,229.01,1.29,1.81,,89.22,87.07,,,Visualizer
moment,244.428,0.03,229.61,1.31,1.83,,89.19,87.07,,,Visualizer
moment,244.606,0.03,229.7,1.28,1.81,,89.03,87.07,,,Visualizer
moment,244.843,0.03,230.2,1.29,1.84,,88.86,87.15,,,Visualizer
moment,245.056,0.02,230.43,1.3,1.78,,88.73,87.07,,,Visualizer
moment,245.236,0.02,230.85,1.32,1.86,,88.8,87.08,,,Visualizer
moment,245.461,0.02,231.21,1.29,1.74,,88.47,87.11,,,Visualizer
moment,245.641,0.02,231.7,1.31,1.85,,88.4,87.11,,,Visualizer
moment,245.869,0.02,231.95,1.31,1.77,,88.44,87.11,,,Visualizer
moment,246.046,0.02,231.99,1.29,1.76,,88.27,87.19,,,Visualizer
moment,246.271,0.01,232.61,1.32,1.78,,88.08,87.17,,,Visualizer
moment,246.54,0.02,233.25,1.32,1.84,,87.91,87.18,,,Visualizer
moment,246.68,0.01,233.42,1.28,1.75,,87.98,87.15,,,Visualizer
moment,246.915,0.01,233.6,1.31,1.76,,87.82,87.18,,,Visualizer
moment,247.185,0.01,234.29,1.34,1.76,,87.65,87.22,,,Visualizer
moment,247.321,0.01,234.62,1.3,1.77,,87.62,87.18,,,Visualizer
moment,247.531,0.01,234.69,1.3,1.72,,87.46,87.29,,,Visualizer
moment,247.711,0.0,235.24,1.33,1.8,,87.46,87.22,,,Visualizer
moment,247.981,0.0,235.3,1.27,1.71,,87.26,87.19,,,Visualizer
moment,248.16,0.01,235.73,1.31,1.72,,87.13,87.22,,,Visualizer
moment,248.341,0.01,236.32,1.3,1.77,,87.0,87.18,,,Visualizer
moment,248.611,0.0,236.58,1.44,1.76,,86.84,87.21,,,Visualizer
moment,248.791,0.0,237.06,1.36,1.72,,86.84,87.26,,,Visualizer
moment,248.97,0.0,237.24,1.35,1.79,,86.74,87.26,,,Visualizer
moment,249.21,0.0,237.39,1.3,1.68,,86.55,87.2,,,Visualizer
moment,249.421,0.0,238.05,1.27,1.75,,86.45,87.22,,,Visualizer
moment,249.601,0.0,238.38,1.27,1.8,,86.09,87.24,,,Visualizer
moment,249.837,0.0,238.38,1.4,1.62,,85.96,87.16,,,Visualizer
moment,250.069,0.0,238.84,1.31,1.68,,85.61,87.1,,,Visualizer
moment,250.231,0.0,239.4,1.26,1.74,,85.41,87.19,,,Visualizer
moment,250.468,0.0,239.74,1.26,1.66,,85.32,87.14,,,Visualizer
moment,250.711,0.0,239.9,1.39,1.66,,85.02,87.13,,,Visualizer
moment,250.871,0.0,240.43,1.27,1.75,,84.96,87.21,,,Visualizer
moment,251.175,0.0,240.77,1.27,1.66,,84.83,87.23,,,Visualizer
moment,251.286,0.0,240.9,1.41,1.61,,84.86,87.17,,,Visualizer
moment,251.491,0.0,241.23,1.28,1.68,,84.54,87.16,,,Visualizer
moment,251.719,0.0,241.77,1.27,1.67,,84.29,87.17,,,Visualizer
moment,251.896,0.0,241.88,1.39,1.69,,84.0,87.12,,,Visualizer
moment,252.166,0.0,242.43,1.27,1.65,,83.74,87.13,,,Visualizer
moment,252.31,0.0,242.43,1.35,1.57,,83.61,87.14,,,Visualizer
moment,252.533,0.0,242.96,1.26,1.67,,83.19,87.11,,,Visualizer
moment,252.808,0.0,243.51,1.34,1.65,,83.06,87.15,,,Visualizer
moment,252.954,0.0,243.63,1.26,1.64,,82.62,87.15,,,Visualizer
moment,253.156,0.0,243.82,1.34,1.65,,82.23,87.1,,,Visualizer
moment,253.336,0.0,244.01,1.24,1.61,,81.95,87.14,,,Visualizer
moment,253.606,0.0,244.75,1.33,1.64,,81.75,87.12,,,Visualizer
moment,253.786,0.0,244.75,1.28,1.63,,81.56,87.04,,,Visualizer
moment,253.966,0.0,245.09,1.37,1.59,,81.56,87.07,,,Visualizer
moment,254.235,0.01,245.7,1.27,1.61,,81.62,87.02,,,Visualizer
moment,254.416,0.0,245.94,1.39,1.59,,81.79,87.11,,,Visualizer
moment,254.595,0.01,245.93,1.3,1.55,,82.04,87.07,,,Visualizer
moment,254.872,0.01,246.51,1.24,1.56,,82.14,86.96,,,Visualizer
moment,255.1,0.01,246.65,1.34,1.55,,82.42,86.97,,,Visualizer
moment,255.236,0.01,247.13,1.26,1.63,,82.71,87.0,,,Visualizer
moment,255.451,0.02,247.51,1.37,1.61,,83.06,87.01,,,Visualizer
moment,255.684,0.03,247.83,1.28,1.55,,83.45,86.96,,,Visualizer
moment,255.865,0.01,247.9,1.24,1.54,,83.8,86.98,,,Visualizer
moment,256.089,0.02,248.41,1.41,1.54,,83.93,86.91,,,Visualizer
moment,256.305,0.07,248.66,1.27,1.6,,84.32,86.94,,,Visualizer
moment,256.485,0.04,248.99,1.27,1.55,,84.45,86.88,,,Visualizer
moment,256.712,0.04,249.3,1.41,1.56,,84.7,86.88,,,Visualizer
moment,256.89,0.1,249.64,1.3,1.54,,84.96,86.85,,,Visualizer
moment,257.13,0.06,249.93,1.25,1.57,,85.25,86.84,,,Visualizer
moment,257.296,0.03,250.15,1.32,1.57,,85.48,86.85,,,Visualizer
moment,257.61,0.05,250.65,1.36,1.51,,85.7,86.85,,,Visualizer
moment,257.791,0.07,250.88,1.32,1.54,,85.9,86.8,,,Visualizer
moment,257.926,0.04,251.3,1.27,1.59,,86.12,86.79,,,Visualizer
moment,258.164,0.07,251.57,1.28,1.56,,86.22,86.76,,,Visualizer
moment,258.423,0.05,251.94,1.31,1.54,,86.48,86.69,,,Visualizer
moment,258.561,0.06,252.17,1.38,1.6,,86.74,86.61,,,Visualizer
moment,258.781,0.09,252.18,1.32,1.45,,86.97,86.66,,,Visualizer
moment,258.961,0.05,252.63,1.27,1.57,,87.07,86.65,,,Visualizer
moment,259.187,0.06,253.24,1.27,1.51,,87.23,86.6,,,Visualizer
moment,259.41,0.05,253.37,1.28,1.5,,87.23,86.54,,,Visualizer
moment,259.591,0.04,253.64,1.41,1.49,,87.42,86.54,,,Visualizer
moment,259.86,0.04,254.2,1.34,1.61,,87.55,86.5,,,Visualizer
moment,260.041,0.04,254.11,1.32,1.46,,87.59,86.52,,,Visualizer
moment,260.22,0.02,254.64,1.28,1.53,,87.46,86.55,,,Visualizer
moment,260.493,0.03,254.94,1.28,1.52,,87.39,86.47,,,Visualizer
moment,260.625,0.03,255.33,1.26,1.55,,87.39,86.49,,,Visualizer
moment,260.867,0.03,255.47,1.31,1.49,,87.42,86.45,,,Visualizer
moment,261.076,0.04,255.85,1.36,1.52,,87.49,86.41,,,Visualizer
moment,261.346,0.05,255.99,1.31,1.5,,87.55,86.44,,,Visualizer
moment,261.489,0.03,256.2,1.28,1.42,,87.52,86.45,,,Visualizer
moment,261.717,0.04,256.97,1.29,1.61,,87.55,86.38,,,Visualizer
moment,261.93,0.03,256.95,1.33,1.45,,87.52,86.37,,,Visualizer
moment,262.16,0.03,257.31,1.33,1.47,,87.29,86.42,,,Visualizer
moment,262.336,0.03,257.47,1.31,1.49,,87.13,86.38,,,Visualizer
moment,262.515,0.01,257.91,1.25,1.47,,87.0,86.32,,,Visualizer
moment,262.743,0.01,258.1,1.39,1.52,,86.97,86.29,,,Visualizer
moment,262.927,0.01,258.35,1.31,1.47,,86.84,86.35,,,Visualizer
moment,263.156,0.01,258.95,1.27,1.53,,86.74,86.31,,,Visualizer
moment,263.419,0.01,258.97,1.37,1.43,,86.61,86.25,,,Visualizer
moment,263.552,0.01,259.33,1.29,1.53,,86.48,86.23,,,Visualizer
moment,263.775,0.01,259.69,1.28,1.41,,86.35,86.24,,,Visualizer
moment,264.007,0.01,259.83,1.38,1.47,,86.22,86.28,,,Visualizer
moment,264.19,0.01,260.13,1.29,1.41,,86.25,86.33,,,Visualizer
moment,264.423,0.0,260.69,1.33,1.47,,86.0,86.21,,,Visualizer
moment,264.685,0.01,260.72,1.28,1.38,,85.96,86.22,,,Visualizer
moment,264.811,0.0,261.07,1.36,1.43,,85.9,86.17,,,Visualizer
moment,265.035,0.0,261.35,1.26,1.41,,85.86,86.25,,,Visualizer
moment,265.215,0.0,261.58,1.24,1.43,,85.64,86.26,,,Visualizer
moment,265.486,0.0,262.04,1.09,1.39,,85.41,86.2,,,Visualizer
moment,265.666,0.0,262.15,1.0,1.33,,84.96,86.24,,,Visualizer
moment,265.845,0.0,262.31,0.81,1.37,,84.77,86.13,,,Visualizer
moment,266.071,0.0,262.66,0.63,1.37,,84.38,86.16,,,Visualizer
moment,266.296,0.0,263.12,0.49,1.45,,83.77,86.12,,,Visualizer
moment,266.476,0.0,263.14,0.38,1.34,,83.29,86.08,,,Visualizer
moment,266.745,0.0,263.52,0.3,1.39,,83.0,86.07,,,Visualizer
moment,266.925,0.0,263.76,0.23,1.3,,82.74,86.02,,,Visualizer
moment,267.105,0.0,263.79,0.18,1.24,,82.71,86.11,,,Visualizer
moment,267.375,0.0,264.44,0.14,1.4,,82.58,86.02,,,Visualizer
moment,267.555,0.0,264.65,0.11,1.36,,83.29,86.06,,,Visualizer
moment,267.735,0.0,264.69,0.08,1.28,,84.48,86.03,,,Visualizer
moment,267.966,0.0,265.07,0.07,1.34,,85.9,86.0,,,Visualizer
moment,268.149,0.01,265.43,0.05,1.37,,87.59,85.99,,,Visualizer
moment,268.381,0.03,265.55,0.04,1.25,,88.83,85.94,,,Visualizer
moment,268.554,0.04,265.73,0.03,1.29,,89.85,85.98,,,Visualizer
moment,268.785,0.03,266.16,0.02,1.33,,91.07,85.96,,,Visualizer
moment,268.995,0.01,266.47,0.02,1.31,,91.81,85.97,,,Visualizer
moment,269.175,0.01,266.61,0.01,1.33,,92.48,85.92,,,Visualizer
moment,269.407,0.02,266.84,0.01,1.31,,92.85,85.87,,,Visualizer
moment,269.697,0.04,267.14,0.01,1.28,,93.05,85.94,,,Visualizer
moment,269.814,0.05,267.27,0.01,1.27,,93.49,85.94,,,Visualizer
moment,270.03,0.05,267.85,0.01,1.33,,93.89,85.9,,,Visualizer
moment,270.21,0.04,267.98,0.0,1.25,,94.54,85.93,,,Visualizer
moment,270.487,0.05,268.17,0.0,1.29,,94.98,85.9,,,Visualizer
moment,270.66,0.04,268.39,0.0,1.28,,95.6,85.77,,,Visualizer
moment,270.84,0.04,268.68,0.0,1.27,,95.84,85.75,,,Visualizer
moment,271.111,0.02,268.89,0.0,1.22,,95.5,85.79,,,Visualizer
moment,271.29,0.02,269.12,0.0,1.23,,94.75,85.81,,,Visualizer
moment,271.47,0.02,269.49,0.0,1.24,,93.93,85.8,,,Visualizer
moment,271.747,0.03,269.63,0.0,1.26,,93.32,85.79,,,Visualizer
moment,271.92,0.02,269.88,0.0,1.28,,92.64,85.78,,,Visualizer
moment,272.101,0.02,270.0,0.0,1.17,,92.01,85.79,,,Visualizer
moment,272.329,0.01,270.38,0.0,1.26,,91.51,85.74,,,Visualizer
moment,272.55,0.01,270.48,0.0,1.15,,90.94,85.73,,,Visualizer
moment,272.73,0.0,270.69,0.0,1.16,,90.51,85.73,,,Visualizer
moment,272.961,0.0,271.28,0.0,1.23,,90.28,85.71,,,Visualizer
moment,273.18,0.0,271.31,0.0,1.18,,90.05,85.71,,,Visualizer
moment,273.408,0.0,271.63,0.0,1.18,,89.72,85.69,,,Visualizer
moment,273.585,0.0,271.86,0.0,1.21,,89.36,85.73,,,Visualizer
moment,273.765,0.0,271.88,0.0,1.19,,89.12,85.74,,,Visualizer
moment,273.999,0.0,272.4,0.0,1.17,,88.86,85.74,,,Visualizer
moment,274.173,0.01,272.56,0.0,1.18,,88.86,85.72,,,Visualizer
moment,274.407,0.01,272.71,0.0,1.16,,89.16,85.76,,,Visualizer
moment,274.62,0.0,273.02,0.0,1.19,,90.08,85.7,,,Visualizer
moment,274.8,0.0,273.22,0.0,1.2,,90.51,85.67,,,Visualizer
moment,275.028,0.0,273.45,0.0,1.17,,90.38,85.72,,,Visualizer
moment,275.304,0.0,273.7,0.0,1.17,,89.98,85.63,,,Visualizer
moment,275.456,0.0,273.9,0.0,1.13,,89.42,85.69,,,Visualizer
moment,275.655,0.0,274.03,0.0,1.13,,89.22,85.67,,,Visualizer
moment,275.835,0.0,274.43,0.0,1.17,,88.8,85.68,,,Visualizer
moment,276.105,0.0,274.59,0.0,1.18,,88.57,85.59,,,Visualizer
moment,276.285,0.01,274.78,0.0,1.13,,88.47,85.65,,,Visualizer
moment,276.465,0.01,274.98,0.0,1.16,,88.47,85.63,,,Visualizer
moment,276.735,0.0,275.29,0.0,1.11,,88.8,85.6,,,Visualizer
moment,276.915,0.0,275.55,0.0,1.1,,89.22,85.71,,,Visualizer
moment,277.095,0.0,275.72,0.0,1.13,,90.11,85.69,,,Visualizer
moment,277.368,0.0,276.05,0.0,1.13,,90.48,85.71,,,Visualizer
moment,277.544,0.0,276.27,0.0,1.16,,90.38,85.65,,,Visualizer
moment,277.725,0.0,276.29,0.0,1.13,,90.98,85.66,,,Visualizer
moment,277.959,0.0,276.82,0.0,1.13,,91.54,85.7,,,Visualizer
moment,278.175,0.0,277.03,0.0,1.15,,91.21,85.75,,,Visualizer
moment,278.355,0.0,277.03,0.0,1.11,,90.58,85.71,,,Visualizer
moment,278.629,0.0,277.51,0.0,1.15,,90.11,85.7,,,Visualizer
moment,278.805,0.0,277.69,0.0,1.15,,89.75,85.68,,,Visualizer
moment,278.985,0.0,277.87,0.0,1.13,,89.49,85.65,,,Visualizer
moment,279.259,0.0,278.16,0.0,1.11,,89.22,85.67,,,Visualizer
moment,279.393,0.0,278.16,0.0,1.11,,89.16,85.71,,,Visualizer
moment,279.615,0.0,278.43,0.0,1.13,,88.93,85.69,,,Visualizer
moment,279.802,0.0,278.64,0.0,1.08,,88.8,85.7,,,Visualizer
moment,280.035,0.0,278.96,0.0,1.12,,88.7,85.68,,,Visualizer
moment,280.292,0.0,279.17,0.0,1.12,,88.66,85.63,,,Visualizer
moment,280.434,0.0,279.36,0.0,1.12,,88.54,85.63,,,Visualizer
moment,280.65,0.0,279.41,0.0,1.08,,88.63,85.64,,,Visualizer
moment,280.924,0.0,279.97,0.0,1.11,,88.47,85.68,,,Visualizer
moment,281.057,0.0,280.18,0.0,1.14,,88.6,85.63,,,Visualizer
moment,281.28,0.0,280.14,0.0,1.05,,88.44,85.66,,,Visualizer
moment,281.46,0.0,280.43,0.0,1.07,,88.37,85.64,,,Visualizer
moment,281.69,0.0,280.7,0.0,1.13,,88.4,85.68,,,Visualizer
moment,281.91,0.0,280.85,0.0,1.03,,88.27,85.72,,,Visualizer
moment,282.09,0.0,280.96,0.0,1.05,,88.24,85.69,,,Visualizer
moment,282.36,0.0,281.39,0.0,1.12,,88.14,85.66,,,Visualizer
moment,282.54,0.0,281.48,0.0,1.1,,88.18,85.68,,,Visualizer
moment,282.72,0.0,281.56,0.0,1.01,,88.11,85.7,,,Visualizer
moment,282.953,0.0,281.95,0.0,1.05,,88.37,85.7,,,Visualizer
moment,283.169,0.0,282.3,0.0,1.1,,88.27,85.71,,,Visualizer
moment,283.35,0.0,282.46,0.0,1.08,,88.27,85.7,,,Visualizer
moment,283.58,0.0,282.45,0.0,1.03,,88.37,85.71,,,Visualizer
moment,283.755,0.0,282.61,0.0,1.02,,88.3,85.69,,,Visualizer
moment,283.989,0.0,283.02,0.0,1.04,,88.44,85.76,,,Visualizer
moment,284.294,0.0,283.02,0.0,0.94,,88.34,85.72,,,Visualizer
moment,284.415,0.0,283.15,0.0,0.97,,88.3,85.67,,,Visualizer
moment,284.611,0.0,283.64,0.0,1.08,,88.3,85.74,,,Visualizer
moment,284.882,0.0,283.82,0.0,0.99,,88.37,85.74,,,Visualizer
