information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.374,0.0,228.88,1.27,1.66,,88.34,87.66,,,Visualizer
moment,214.643,0.01,229.27,1.24,1.65,,88.3,87.71,,,Visualizer
moment,214.823,0.0,229.81,1.36,1.72,,88.18,87.64,,,Visualizer
moment,215.003,0.01,230.0,1.33,1.76,,88.18,87.73,,,Visualizer
moment,215.229,0.01,230.37,1.25,1.63,,88.08,87.67,,,Visualizer
moment,215.453,0.01,230.69,1.34,1.7,,88.14,87.62,,,Visualizer
moment,215.633,0.01,231.11,1.35,1.72,,88.01,87.67,,,Visualizer
moment,215.904,0.0,231.42,1.25,1.67,,87.95,87.76,,,Visualizer
moment,216.083,0.0,231.93,1.27,1.73,,87.95,87.66,,,Visualizer
moment,216.263,0.0,231.96,1.37,1.62,,87.85,87.63,,,Visualizer
moment,216.488,0.0,232.61,1.3,1.73,,87.68,87.6,,,Visualizer
moment,216.713,0.0,232.73,1.3,1.65,,87.72,87.7,,,Visualizer
moment,216.893,0.0,233.12,1.25,1.72,,87.68,87.69,,,Visualizer
moment,217.123,0.0,233.56,1.44,1.66,,87.68,87.68,,,Visualizer
moment,217.298,0.0,233.87,1.29,1.71,,87.68,87.67,,,Visualizer
moment,217.53,0.0,234.14,1.25,1.65,,87.55,87.72,,,Visualizer
moment,217.748,0.0,234.78,1.39,1.74,,87.62,87.72,,,Visualizer
moment,217.927,0.0,234.78,1.31,1.65,,87.65,87.67,,,Visualizer
moment,218.156,0.0,235.33,1.26,1.69,,87.68,87.71,,,Visualizer
moment,218.333,0.0,235.51,1.38,1.69,,87.65,87.65,,,Visualizer
moment,218.561,0.0,235.94,1.25,1.7,,87.49,87.65,,,Visualizer
moment,218.782,0.0,236.05,1.34,1.66,,87.46,87.65,,,Visualizer
moment,218.963,0.0,236.33,1.24,1.61,,87.07,87.65,,,Visualizer
moment,219.196,0.0,236.68,1.35,1.64,,87.03,87.68,,,Visualizer
moment,219.472,0.0,237.44,1.24,1.68,,86.8,87.66,,,Visualizer
moment,219.617,0.0,237.46,1.34,1.62,,86.45,87.64,,,Visualizer
moment,219.843,0.0,237.81,1.2,1.63,,85.93,87.65,,,Visualizer
moment,220.043,0.0,238.33,1.3,1.63,,85.7,87.66,,,Visualizer
moment,220.223,0.0,238.59,1.34,1.69,,85.51,87.73,,,Visualizer
moment,220.453,0.0,238.98,1.29,1.62,,85.38,87.68,,,Visualizer
moment,220.628,0.0,239.06,1.38,1.61,,85.09,87.56,,,Visualizer
moment,220.856,0.0,239.55,1.27,1.64,,85.09,87.61,,,Visualizer
moment,221.078,0.0,239.66,1.41,1.55,,85.12,87.61,,,Visualizer
moment,221.369,0.02,240.35,1.3,1.65,,85.25,87.59,,,Visualizer
moment,221.507,0.04,240.49,1.35,1.62,,85.38,87.55,,,Visualizer
moment,221.708,0.02,240.53,1.31,1.57,,85.54,87.63,,,Visualizer
moment,221.888,0.04,241.08,1.27,1.6,,85.9,87.61,,,Visualizer
moment,222.115,0.03,241.48,1.39,1.63,,86.16,87.62,,,Visualizer
moment,222.338,0.06,241.8,1.3,1.6,,86.64,87.59,,,Visualizer
moment,222.574,0.05,242.04,1.21,1.55,,87.07,87.56,,,Visualizer
moment,222.751,0.04,242.3,1.4,1.59,,87.39,87.53,,,Visualizer
moment,222.982,0.04,242.73,1.3,1.58,,87.75,87.53,,,Visualizer
moment,223.15,0.05,242.99,1.25,1.61,,88.04,87.54,,,Visualizer
moment,223.38,0.03,243.57,1.27,1.56,,87.95,87.49,,,Visualizer
moment,223.559,0.06,243.59,1.37,1.56,,88.21,87.45,,,Visualizer
moment,223.787,0.09,244.04,1.34,1.59,,88.93,87.45,,,Visualizer
moment,223.96,0.06,244.24,1.29,1.56,,89.22,87.45,,,Visualizer
moment,224.189,0.04,244.4,1.27,1.54,,89.45,87.46,,,Visualizer
moment,224.408,0.03,245.1,1.26,1.56,,89.65,87.45,,,Visualizer
moment,224.587,0.08,245.18,1.42,1.56,,89.75,87.4,,,Visualizer
moment,224.819,0.08,245.55,1.34,1.53,,89.88,87.4,,,Visualizer
moment,225.094,0.04,245.99,1.31,1.52,,90.05,87.37,,,Visualizer
moment,225.225,0.03,246.2,1.3,1.49,,90.02,87.44,,,Visualizer
moment,225.442,0.06,246.35,1.28,1.49,,89.91,87.38,,,Visualizer
moment,225.622,0.04,246.9,1.26,1.62,,89.98,87.3,,,Visualizer
moment,225.871,0.04,247.12,1.29,1.54,,89.98,87.36,,,Visualizer
moment,226.073,0.04,247.32,1.4,1.49,,89.95,87.35,,,Visualizer
moment,226.253,0.06,247.76,1.32,1.52,,90.02,87.25,,,Visualizer
moment,226.522,0.05,247.97,1.32,1.51,,90.15,87.27,,,Visualizer
moment,226.703,0.02,248.14,1.31,1.49,,90.18,87.32,,,Visualizer
moment,226.883,0.03,248.81,1.27,1.6,,90.21,87.36,,,Visualizer
moment,227.157,0.02,248.92,1.28,1.47,,90.08,87.32,,,Visualizer
moment,227.333,0.0,249.28,1.26,1.45,,89.85,87.32,,,Visualizer
moment,227.513,0.0,249.43,1.44,1.49,,89.75,87.41,,,Visualizer
moment,227.743,0.01,249.77,1.35,1.51,,89.72,87.39,,,Visualizer
moment,227.962,0.02,250.25,1.33,1.51,,89.75,87.35,,,Visualizer
moment,228.142,0.01,250.44,1.28,1.54,,89.65,87.36,,,Visualizer
moment,228.374,0.01,250.69,1.29,1.42,,89.65,87.44,,,Visualizer
moment,228.547,0.01,250.86,1.25,1.45,,89.36,87.39,,,Visualizer
moment,228.784,0.01,251.6,1.42,1.54,,89.36,87.39,,,Visualizer
moment,228.997,0.01,251.61,1.32,1.43,,89.19,87.38,,,Visualizer
moment,229.177,0.01,251.96,1.28,1.47,,89.06,87.35,,,Visualizer
moment,229.412,0.0,252.32,1.26,1.52,,88.86,87.38,,,Visualizer
moment,229.586,0.01,252.31,1.39,1.38,,88.7,87.4,,,Visualizer
moment,229.816,0.01,253.04,1.32,1.51,,88.47,87.41,,,Visualizer
moment,230.032,0.01,253.04,1.29,1.5,,88.34,87.35,,,Visualizer
moment,230.213,0.0,253.37,1.25,1.43,,88.37,87.36,,,Visualizer
moment,230.441,0.0,253.75,1.31,1.47,,88.18,87.41,,,Visualizer
moment,230.729,0.0,254.12,1.4,1.4,,88.08,87.43,,,Visualizer
moment,230.853,0.02,254.25,1.27,1.38,,88.04,87.38,,,Visualizer
moment,231.223,0.01,254.69,1.28,1.42,,87.91,87.37,,,Visualizer
moment,231.331,0.0,254.99,1.23,1.45,,87.95,87.4,,,Visualizer
moment,231.493,0.01,255.23,1.43,1.48,,87.95,87.36,,,Visualizer
moment,231.697,0.01,255.53,1.32,1.42,,87.88,87.4,,,Visualizer
moment,231.877,0.01,255.56,1.27,1.39,,87.95,87.4,,,Visualizer
moment,232.148,0.0,256.0,1.26,1.38,,87.88,87.41,,,Visualizer
moment,232.327,0.0,256.13,1.34,1.38,,87.85,87.4,,,Visualizer
moment,232.507,0.0,256.45,1.25,1.47,,87.82,87.4,,,Visualizer
moment,232.777,0.0,257.04,1.27,1.38,,87.75,87.41,,,Visualizer
moment,232.958,0.0,257.01,1.27,1.37,,87.68,87.42,,,Visualizer
moment,233.138,0.0,257.15,1.35,1.39,,87.65,87.34,,,Visualizer
moment,233.369,0.0,257.68,1.27,1.36,,87.52,87.44,,,Visualizer
moment,233.588,0.0,258.02,1.24,1.45,,87.52,87.44,,,Visualizer
moment,233.767,0.01,258.1,1.42,1.4,,87.42,87.43,,,Visualizer
moment,234.007,0.01,258.58,1.3,1.39,,87.55,87.43,,,Visualizer
moment,234.217,0.0,258.6,1.28,1.33,,87.39,87.37,,,Visualizer
moment,234.398,0.0,259.09,1.38,1.36,,87.52,87.38,,,Visualizer
moment,234.635,0.0,259.3,1.3,1.36,,87.39,87.41,,,Visualizer
moment,234.802,0.0,259.71,1.27,1.39,,87.26,87.33,,,Visualizer
moment,235.034,0.01,259.89,1.4,1.35,,87.29,87.38,,,Visualizer
moment,235.208,0.0,260.14,1.33,1.39,,87.36,87.43,,,Visualizer
moment,235.438,0.0,260.4,1.29,1.32,,87.16,87.36,,,Visualizer
moment,235.657,0.0,260.66,1.42,1.33,,87.16,87.37,,,Visualizer
moment,235.837,0.0,260.92,1.35,1.36,,87.13,87.36,,,Visualizer
moment,236.073,0.0,261.21,1.26,1.33,,87.2,87.32,,,Visualizer
moment,236.335,0.0,261.67,1.26,1.38,,87.03,87.41,,,Visualizer
moment,236.47,0.0,261.84,1.39,1.37,,87.1,87.36,,,Visualizer
moment,236.693,0.0,261.86,1.26,1.23,,87.1,87.39,,,Visualizer
moment,236.873,0.0,262.2,1.26,1.32,,87.23,87.39,,,Visualizer
moment,237.143,0.0,262.39,1.4,1.28,,87.2,87.42,,,Visualizer
moment,237.323,0.0,262.61,1.28,1.29,,87.2,87.36,,,Visualizer
moment,237.503,0.0,262.95,1.3,1.31,,87.23,87.38,,,Visualizer
moment,237.778,0.0,263.28,1.33,1.24,,87.36,87.37,,,Visualizer
moment,237.952,0.0,263.54,1.29,1.26,,87.23,87.36,,,Visualizer
moment,238.185,0.0,263.86,1.38,1.34,,87.13,87.31,,,Visualizer
moment,238.363,0.0,264.07,1.3,1.27,,86.97,87.31,,,Visualizer
moment,238.602,0.0,264.33,1.25,1.28,,86.9,87.4,,,Visualizer
moment,238.774,0.0,264.43,1.39,1.25,,86.8,87.45,,,Visualizer
moment,239.035,0.0,264.97,1.29,1.29,,86.8,87.29,,,Visualizer
moment,239.167,0.01,264.97,1.32,1.23,,86.84,87.34,,,Visualizer
moment,239.407,0.01,265.41,1.32,1.27,,86.71,87.31,,,Visualizer
moment,239.618,0.01,265.89,1.28,1.33,,86.84,87.27,,,Visualizer
moment,239.852,0.0,265.82,1.35,1.25,,86.87,87.26,,,Visualizer
moment,240.023,0.01,266.1,1.34,1.24,,87.0,87.33,,,Visualizer
moment,240.253,0.03,266.5,1.3,1.27,,87.1,87.36,,,Visualizer
moment,240.52,0.01,266.84,1.25,1.27,,87.23,87.27,,,Visualizer
moment,240.656,0.03,266.81,1.37,1.26,,87.36,87.26,,,Visualizer
moment,240.836,0.09,267.39,1.29,1.32,,87.52,87.24,,,Visualizer
moment,241.068,0.04,267.48,1.28,1.28,,87.75,87.32,,,Visualizer
moment,241.282,0.01,267.49,1.26,1.24,,87.88,87.28,,,Visualizer
moment,241.462,0.03,268.24,1.41,1.35,,87.88,87.24,,,Visualizer
moment,241.703,0.03,268.35,1.32,1.27,,88.04,87.3,,,Visualizer
moment,241.966,0.03,268.46,1.3,1.25,,88.27,87.29,,,Visualizer
moment,242.099,0.01,268.81,1.26,1.35,,88.3,87.23,,,Visualizer
moment,242.317,0.03,268.94,1.41,1.22,,88.5,87.2,,,Visualizer
moment,242.498,0.02,269.2,1.35,1.28,,88.57,87.31,,,Visualizer
moment,242.767,0.03,269.79,1.28,1.31,,88.63,87.28,,,Visualizer
moment,242.947,0.01,269.94,1.3,1.26,,88.63,87.22,,,Visualizer
moment,243.127,0.0,269.96,1.24,1.27,,88.54,87.26,,,Visualizer
moment,243.357,0.02,270.26,1.4,1.23,,88.73,87.25,,,Visualizer
moment,243.763,0.05,270.87,1.33,1.29,,88.73,87.26,,,Visualizer
moment,243.842,0.04,271.02,1.26,1.32,,88.86,87.2,,,Visualizer
moment,244.028,0.01,271.24,1.28,1.31,,88.73,87.25,,,Visualizer
moment,244.172,0.01,271.52,1.22,1.28,,88.77,87.3,,,Visualizer
moment,244.407,0.01,271.56,1.38,1.22,,88.73,87.25,,,Visualizer
moment,244.669,0.01,272.05,1.29,1.24,,88.77,87.18,,,Visualizer
moment,244.837,0.01,272.15,1.28,1.21,,88.8,87.23,,,Visualizer
moment,245.017,0.01,272.44,1.25,1.26,,88.8,87.18,,,Visualizer
moment,245.253,0.01,272.62,1.42,1.31,,88.77,87.16,,,Visualizer
moment,245.467,0.01,272.88,1.36,1.18,,88.73,87.17,,,Visualizer
moment,245.647,0.01,273.33,1.3,1.27,,88.86,87.19,,,Visualizer
moment,245.827,0.0,273.38,1.29,1.25,,88.8,87.13,,,Visualizer
moment,246.061,0.01,273.78,1.24,1.26,,88.73,87.21,,,Visualizer
moment,246.277,0.02,274.1,1.39,1.28,,88.7,87.2,,,Visualizer
moment,246.457,0.03,274.12,1.32,1.25,,88.73,87.12,,,Visualizer
moment,246.697,0.02,274.69,1.32,1.31,,88.63,87.2,,,Visualizer
moment,246.907,0.01,274.82,1.26,1.25,,88.66,87.19,,,Visualizer
moment,247.087,0.02,275.04,1.28,1.29,,88.8,87.13,,,Visualizer
moment,247.321,0.01,275.4,1.39,1.31,,88.8,87.17,,,Visualizer
moment,247.584,0.01,275.66,1.37,1.26,,88.7,87.23,,,Visualizer
moment,247.729,0.03,276.03,1.32,1.31,,88.83,87.22,,,Visualizer
moment,247.942,0.01,276.32,1.29,1.29,,88.8,87.21,,,Visualizer
moment,248.212,0.0,276.5,1.26,1.27,,88.73,87.2,,,Visualizer
moment,248.356,0.01,276.77,1.4,1.33,,88.66,87.14,,,Visualizer
moment,248.618,0.02,277.1,1.4,1.3,,88.5,87.16,,,Visualizer
moment,248.762,0.01,277.29,1.29,1.31,,88.54,87.23,,,Visualizer
moment,249.003,0.0,277.66,1.29,1.33,,88.54,87.1,,,Visualizer
moment,249.267,0.01,277.95,1.24,1.36,,88.5,87.13,,,Visualizer
moment,249.414,0.02,278.11,1.3,1.33,,88.47,87.18,,,Visualizer
moment,249.652,0.01,278.53,1.39,1.32,,88.47,87.22,,,Visualizer
moment,249.819,0.01,278.73,1.32,1.36,,88.44,87.24,,,Visualizer
moment,250.012,0.01,278.75,1.29,1.26,,88.4,87.22,,,Visualizer
moment,250.282,0.01,279.3,1.29,1.32,,88.44,87.21,,,Visualizer
moment,250.462,0.01,279.84,1.25,1.36,,88.4,87.19,,,Visualizer
moment,250.642,0.01,279.83,1.29,1.31,,88.44,87.23,,,Visualizer
moment,250.881,0.01,280.0,1.41,1.32,,88.54,87.24,,,Visualizer
moment,251.092,0.02,280.42,1.3,1.37,,88.44,87.29,,,Visualizer
moment,251.271,0.01,280.42,1.31,1.3,,88.47,87.27,,,Visualizer
moment,251.452,0.01,280.76,1.28,1.34,,88.37,87.14,,,Visualizer
moment,251.696,0.01,281.3,1.27,1.34,,88.37,87.18,,,Visualizer
moment,251.902,0.01,281.45,1.29,1.31,,88.27,87.15,,,Visualizer
moment,252.082,0.01,281.43,1.42,1.29,,88.3,87.25,,,Visualizer
moment,252.318,0.02,282.17,1.32,1.37,,88.4,87.2,,,Visualizer
moment,252.58,0.01,282.3,1.33,1.32,,88.47,87.08,,,Visualizer
moment,252.714,0.0,282.31,1.26,1.28,,88.47,87.24,,,Visualizer
moment,252.936,0.0,282.47,1.28,1.27,,88.34,87.19,,,Visualizer
moment,253.228,0.0,283.2,1.35,1.34,,88.34,87.21,,,Visualizer
moment,253.373,0.0,283.32,1.37,1.33,,88.24,87.19,,,Visualizer
moment,253.567,0.0,283.46,1.31,1.25,,88.21,87.19,,,Visualizer
moment,253.747,0.0,283.92,1.26,1.32,,88.14,87.23,,,Visualizer
moment,254.018,0.0,284.06,1.25,1.35,,88.14,87.24,,,Visualizer
moment,254.197,0.0,284.24,1.37,1.3,,88.14,87.17,,,Visualizer
moment,254.377,0.0,284.55,1.28,1.27,,87.91,87.18,,,Visualizer
moment,254.656,0.0,285.01,1.28,1.32,,87.91,87.1,,,Visualizer
moment,254.786,0.0,285.08,1.37,1.29,,87.95,87.15,,,Visualizer
moment,255.031,0.0,285.19,1.3,1.25,,87.72,87.15,,,Visualizer
moment,255.297,0.0,285.75,1.33,1.31,,87.75,87.2,,,Visualizer
moment,255.465,0.0,285.79,1.31,1.23,,87.42,87.13,,,Visualizer
moment,255.708,0.0,286.15,1.28,1.23,,87.26,87.12,,,Visualizer
moment,255.976,0.0,286.37,1.34,1.26,,86.97,87.2,,,Visualizer
moment,256.091,0.0,286.49,1.3,1.29,,86.55,87.13,,,Visualizer
moment,256.312,0.0,286.92,1.35,1.21,,86.25,87.19,,,Visualizer
moment,256.492,0.0,286.94,1.37,1.18,,85.9,87.19,,,Visualizer
moment,256.728,0.0,287.06,1.24,1.21,,85.45,87.19,,,Visualizer
moment,256.896,0.0,287.57,1.34,1.25,,85.02,87.13,,,Visualizer
moment,257.144,0.0,287.76,1.32,1.16,,84.7,87.23,,,Visualizer
moment,257.302,0.0,287.88,1.27,1.17,,84.57,87.16,,,Visualizer
moment,257.55,0.0,288.22,1.34,1.21,,84.35,87.13,,,Visualizer
moment,257.715,0.0,288.55,1.3,1.25,,84.29,87.16,,,Visualizer
moment,257.932,0.0,288.67,1.32,1.17,,84.29,87.14,,,Visualizer
moment,258.157,0.0,288.79,1.33,1.16,,84.48,87.19,,,Visualizer
moment,258.337,0.0,289.23,1.3,1.19,,84.73,87.23,,,Visualizer
moment,258.579,0.02,289.59,1.32,1.17,,84.83,87.17,,,Visualizer
moment,258.742,0.01,289.6,1.28,1.17,,85.12,87.11,,,Visualizer
moment,258.987,0.04,289.9,1.31,1.2,,85.57,87.1,,,Visualizer
moment,259.192,0.03,290.07,1.35,1.16,,85.96,87.14,,,Visualizer
moment,259.371,0.03,290.45,1.26,1.19,,86.41,87.15,,,Visualizer
moment,259.642,0.03,290.77,1.36,1.18,,86.77,87.13,,,Visualizer
moment,259.821,0.03,290.79,1.29,1.14,,87.03,87.11,,,Visualizer
moment,260.002,0.03,291.02,1.27,1.15,,87.52,87.14,,,Visualizer
moment,260.272,0.01,291.65,1.4,1.2,,87.78,87.13,,,Visualizer
moment,260.452,0.05,291.79,1.28,1.23,,88.11,87.07,,,Visualizer
moment,260.632,0.05,292.17,1.28,1.31,,88.5,87.07,,,Visualizer
moment,260.902,0.01,292.36,1.34,1.22,,88.6,87.03,,,Visualizer
moment,261.036,0.05,292.48,1.3,1.21,,88.96,87.07,,,Visualizer
moment,261.283,0.03,292.88,1.26,1.27,,89.26,87.09,,,Visualizer
moment,261.556,0.03,293.12,1.24,1.25,,89.52,87.05,,,Visualizer
moment,261.696,0.02,293.31,1.42,1.18,,89.52,87.09,,,Visualizer
moment,261.891,0.06,293.53,1.33,1.24,,89.55,87.15,,,Visualizer
moment,262.129,0.05,293.66,1.26,1.27,,89.85,87.06,,,Visualizer
moment,262.342,0.02,294.23,1.28,1.27,,89.85,87.07,,,Visualizer
moment,262.522,0.02,294.57,1.38,1.27,,89.95,87.03,,,Visualizer
moment,262.701,0.02,294.59,1.33,1.27,,89.95,87.05,,,Visualizer
moment,262.946,0.05,295.03,1.3,1.37,,90.02,86.99,,,Visualizer
moment,263.151,0.01,295.36,1.29,1.35,,90.18,87.04,,,Visualizer
moment,263.388,0.02,295.63,1.26,1.32,,90.11,87.07,,,Visualizer
moment,263.557,0.02,295.89,1.44,1.34,,90.15,86.99,,,Visualizer
moment,263.802,0.03,296.05,1.35,1.34,,90.15,87.02,,,Visualizer
moment,264.006,0.03,296.24,1.3,1.33,,90.11,87.0,,,Visualizer
moment,264.187,0.01,296.58,1.27,1.31,,90.05,86.99,,,Visualizer
moment,264.367,0.02,296.85,1.24,1.32,,89.91,87.0,,,Visualizer
moment,264.609,0.01,296.97,1.46,1.22,,89.91,87.05,,,Visualizer
moment,264.816,0.04,297.43,1.32,1.33,,89.91,87.07,,,Visualizer
moment,264.996,0.03,297.65,1.27,1.32,,89.85,87.04,,,Visualizer
moment,265.266,0.0,297.87,1.18,1.27,,89.75,87.05,,,Visualizer
moment,265.447,0.05,298.34,1.07,1.33,,89.79,87.05,,,Visualizer
moment,265.626,0.02,298.48,0.87,1.36,,89.79,86.94,,,Visualizer
moment,265.896,0.02,298.85,0.68,1.35,,90.02,87.02,,,Visualizer
moment,266.076,0.04,299.0,0.53,1.27,,90.58,87.04,,,Visualizer
moment,266.256,0.02,299.14,0.41,1.27,,91.18,87.02,,,Visualizer
moment,266.511,0.02,299.67,0.32,1.3,,92.21,87.13,,,Visualizer
moment,266.706,0.01,300.05,0.25,1.34,,93.29,87.21,,,Visualizer
moment,266.886,0.01,300.29,0.19,1.34,,93.93,87.13,,,Visualizer
moment,267.158,0.02,300.53,0.15,1.32,,94.68,87.15,,,Visualizer
moment,267.309,0.02,301.0,0.12,1.37,,95.22,87.11,,,Visualizer
moment,267.516,0.04,301.12,0.09,1.33,,95.67,87.2,,,Visualizer
moment,267.753,0.02,301.18,0.07,1.31,,96.12,87.29,,,Visualizer
moment,267.967,0.01,301.69,0.05,1.39,,96.32,87.22,,,Visualizer
moment,268.146,0.01,301.86,0.04,1.34,,96.53,87.26,,,Visualizer
moment,268.326,0.0,302.1,0.03,1.37,,96.32,87.24,,,Visualizer
moment,268.606,0.0,302.7,0.03,1.42,,96.12,87.24,,,Visualizer
moment,268.776,0.0,302.67,0.02,1.33,,95.77,87.25,,,Visualizer
moment,268.957,0.0,302.77,0.02,1.3,,95.53,87.26,,,Visualizer
moment,269.198,0.0,303.22,0.01,1.36,,95.19,87.29,,,Visualizer
moment,269.407,0.0,303.69,0.01,1.36,,94.98,87.32,,,Visualizer
moment,269.587,0.0,303.77,0.01,1.35,,94.98,87.22,,,Visualizer
moment,269.838,0.0,303.9,0.01,1.28,,94.47,87.18,,,Visualizer
moment,270.037,0.0,304.14,0.0,1.31,,93.93,87.16,,,Visualizer
moment,270.216,0.0,304.34,0.0,1.32,,93.59,87.24,,,Visualizer
moment,270.441,0.0,304.49,0.0,1.23,,93.32,87.3,,,Visualizer
moment,270.624,0.0,304.51,0.0,1.16,,93.08,87.26,,,Visualizer
moment,270.894,0.0,304.56,0.0,1.13,,92.85,87.29,,,Visualizer
moment,271.071,0.0,304.63,0.0,1.04,,92.38,87.24,,,Visualizer
moment,271.252,0.0,304.96,0.0,1.01,,92.11,87.25,,,Visualizer
moment,271.489,0.0,305.0,0.0,0.99,,91.71,87.33,,,Visualizer
moment,271.701,0.0,305.04,0.0,0.98,,91.51,87.31,,,Visualizer
moment,271.881,0.0,305.07,0.0,0.86,,91.11,87.25,,,Visualizer
moment,272.16,0.0,305.09,0.0,0.82,,91.07,87.26,,,Visualizer
moment,272.331,0.0,305.13,0.0,0.74,,91.31,87.23,,,Visualizer
moment,272.511,0.0,305.41,0.0,0.78,,92.24,87.23,,,Visualizer
moment,272.79,0.0,305.77,0.0,0.77,,93.02,87.31,,,Visualizer
moment,272.961,0.0,305.78,0.0,0.77,,93.86,87.21,,,Visualizer
moment,273.142,0.0,306.06,0.0,0.72,,94.41,87.22,,,Visualizer
moment,273.412,0.0,306.04,0.0,0.6,,95.05,87.24,,,Visualizer
moment,273.561,0.0,306.17,0.0,0.61,,95.57,87.26,,,Visualizer
moment,273.771,0.0,306.22,0.0,0.59,,95.74,87.31,,,Visualizer
moment,274.014,0.0,306.48,0.0,0.66,,95.33,87.23,,,Visualizer
moment,274.176,0.0,306.5,0.0,0.55,,94.54,87.21,,,Visualizer
moment,274.401,0.0,306.7,0.0,0.57,,93.69,87.21,,,Visualizer
moment,274.582,0.0,306.74,0.0,0.57,,93.25,87.25,,,Visualizer
moment,274.818,0.0,306.87,0.0,0.59,,92.48,87.24,,,Visualizer
moment,275.031,0.0,307.0,0.0,0.61,,91.98,87.24,,,Visualizer
moment,275.212,0.0,307.03,0.0,0.61,,91.54,87.19,,,Visualizer
moment,275.455,0.0,307.07,0.0,0.53,,91.34,87.26,,,Visualizer
moment,275.724,0.0,307.24,0.0,0.56,,91.04,87.25,,,Visualizer
moment,275.87,0.0,307.23,0.0,0.55,,90.88,87.25,,,Visualizer
moment,276.066,0.0,307.24,0.0,0.55,,90.84,87.23,,,Visualizer
moment,276.246,0.0,307.25,0.0,0.55,,90.68,87.26,,,Visualizer
moment,276.486,0.0,307.26,0.0,0.44,,90.64,87.16,,,Visualizer
moment,276.696,0.0,307.26,0.0,0.4,,90.48,87.19,,,Visualizer
moment,276.876,0.0,307.28,0.0,0.38,,90.41,87.24,,,Visualizer
moment,277.146,0.0,307.34,0.0,0.33,,90.25,87.19,,,Visualizer
moment,277.326,0.0,307.35,0.0,0.33,,90.15,87.25,,,Visualizer
moment,277.507,0.0,307.6,0.0,0.36,,90.11,87.23,,,Visualizer
moment,277.751,0.0,307.71,0.0,0.38,,89.85,87.26,,,Visualizer
moment,277.957,0.0,307.7,0.0,0.31,,89.85,87.25,,,Visualizer
moment,278.136,0.0,307.7,0.0,0.31,,89.79,87.2,,,Visualizer
moment,278.407,0.0,307.83,0.0,0.28,,89.75,87.26,,,Visualizer
moment,278.586,0.0,307.85,0.0,0.28,,89.62,87.22,,,Visualizer
moment,278.766,0.0,307.84,0.0,0.25,,89.55,87.22,,,Visualizer
moment,279.006,0.0,307.86,0.0,0.22,,89.39,87.22,,,Visualizer
moment,279.216,0.0,307.86,0.0,0.21,,89.39,87.25,,,Visualizer
moment,279.396,0.0,307.85,0.0,0.2,,89.39,87.23,,,Visualizer
moment,279.642,0.0,307.85,0.0,0.16,,89.36,87.28,,,Visualizer
moment,279.809,0.0,307.95,0.0,0.18,,89.39,87.24,,,Visualizer
moment,280.049,0.0,308.0,0.0,0.19,,89.36,87.26,,,Visualizer
moment,280.21,0.0,308.01,0.0,0.19,,89.36,87.26,,,Visualizer
moment,280.431,0.0,308.0,0.0,0.19,,89.49,87.2,,,Visualizer
moment,280.656,0.0,308.2,0.0,0.24,,89.45,87.29,,,Visualizer
moment,280.836,0.0,308.18,0.0,0.23,,89.45,87.27,,,Visualizer
moment,281.077,0.0,308.15,0.0,0.22,,89.49,87.27,,,Visualizer
moment,281.286,0.0,308.16,0.0,0.21,,89.32,87.28,,,Visualizer
moment,281.466,0.0,308.16,0.0,0.18,,89.39,87.26,,,Visualizer
moment,281.709,0.0,308.16,0.0,0.11,,89.32,87.25,,,Visualizer
moment,281.984,0.0,308.16,0.0,0.12,,89.12,87.15,,,Visualizer
moment,282.12,0.0,308.16,0.0,0.11,,89.16,87.24,,,Visualizer
moment,282.321,0.0,308.15,0.0,0.11,,89.16,87.22,,,Visualizer
moment,282.501,0.0,308.14,0.0,0.07,,89.09,87.22,,,Visualizer
moment,282.77,0.0,308.13,0.0,0.07,,88.99,87.29,,,Visualizer
moment,282.951,0.0,308.13,0.0,0.07,,89.12,87.31,,,Visualizer
moment,283.131,0.0,308.26,0.0,0.1,,89.03,87.27,,,Visualizer
moment,283.4,0.0,308.26,0.0,0.1,,89.12,87.29,,,Visualizer
moment,283.581,0.0,308.25,0.0,0.1,,88.99,87.23,,,Visualizer
moment,283.761,0.0,308.25,0.0,0.08,,89.03,87.27,,,Visualizer
moment,284.004,0.0,308.25,0.0,0.06,,88.96,87.24,,,Visualizer
moment,284.211,0.0,308.25,0.0,0.06,,88.89,87.2,,,Visualizer
moment,284.391,0.0,308.24,0.0,0.06,,88.93,87.27,,,Visualizer
moment,284.632,0.0,308.24,0.0,0.03,,88.86,87.26,,,Visualizer
moment,284.8,0.0,308.24,0.0,0.02,,88.93,87.26,,,Visualizer
