information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.692,0.01,161.9,1.17,1.16,,65.47,72.22,,,Visualizer
moment,215.888,0.01,161.7,1.15,0.48,,65.47,72.21,,,Visualizer
moment,216.085,0.01,161.97,1.11,0.91,,65.57,72.2,,,Visualizer
moment,216.305,0.01,162.39,1.23,0.81,,65.5,72.18,,,Visualizer
moment,216.486,0.01,162.42,1.16,0.68,,65.61,72.1,,,Visualizer
moment,216.685,0.01,162.83,1.15,0.91,,65.5,72.1,,,Visualizer
moment,216.936,0.01,162.85,1.22,1.14,,65.61,72.05,,,Visualizer
moment,217.151,0.01,163.16,1.27,1.18,,65.64,72.0,,,Visualizer
moment,217.336,0.01,163.49,1.18,1.09,,65.64,72.05,,,Visualizer
moment,217.562,0.01,163.35,1.11,0.67,,65.74,72.1,,,Visualizer
moment,217.735,0.01,163.7,1.28,0.88,,65.8,72.07,,,Visualizer
moment,217.936,0.01,163.69,1.19,0.83,,65.8,71.95,,,Visualizer
moment,218.191,0.01,163.97,1.18,0.8,,65.84,71.92,,,Visualizer
moment,218.386,0.01,164.05,1.14,0.55,,65.87,71.87,,,Visualizer
moment,218.586,0.01,164.41,1.18,1.05,,66.0,71.77,,,Visualizer
moment,218.786,0.01,164.38,1.23,0.67,,65.97,71.77,,,Visualizer
moment,219.01,0.01,165.06,1.13,1.35,,66.1,71.76,,,Visualizer
moment,219.236,0.01,164.89,1.16,0.91,,66.3,71.74,,,Visualizer
moment,219.435,0.01,164.74,1.21,0.64,,66.27,71.69,,,Visualizer
moment,219.636,0.01,165.41,1.27,0.99,,66.3,71.66,,,Visualizer
moment,219.861,0.01,165.55,1.16,1.16,,66.37,71.58,,,Visualizer
moment,220.035,0.01,165.55,1.12,0.48,,66.43,71.51,,,Visualizer
moment,220.235,0.01,165.56,1.26,0.47,,66.66,71.45,,,Visualizer
moment,220.44,0.02,166.26,1.18,1.48,,66.6,71.37,,,Visualizer
moment,220.694,0.01,166.14,1.18,0.72,,66.73,71.36,,,Visualizer
moment,220.885,0.01,166.05,1.13,0.49,,66.63,71.32,,,Visualizer
moment,221.149,0.01,166.22,1.27,0.66,,66.7,71.24,,,Visualizer
moment,221.3,0.02,166.84,1.18,1.26,,66.66,71.21,,,Visualizer
moment,221.485,0.01,166.97,1.12,1.39,,66.66,71.26,,,Visualizer
moment,221.74,0.01,166.9,1.27,0.75,,66.7,71.2,,,Visualizer
moment,221.942,0.02,167.17,1.18,1.11,,66.63,71.18,,,Visualizer
moment,222.14,0.01,167.48,1.14,1.24,,66.79,71.22,,,Visualizer
moment,222.335,0.01,167.41,1.22,0.97,,66.73,71.29,,,Visualizer
moment,222.536,0.01,167.43,1.26,0.45,,66.76,71.26,,,Visualizer
moment,222.757,0.01,167.86,1.18,0.95,,66.83,71.26,,,Visualizer
moment,222.986,0.01,167.88,1.11,0.7,,66.79,71.22,,,Visualizer
moment,223.19,0.02,168.08,1.21,0.59,,66.96,71.16,,,Visualizer
moment,223.385,0.01,168.32,1.13,0.89,,66.86,71.2,,,Visualizer
moment,223.603,0.01,168.59,1.13,1.15,,66.79,71.31,,,Visualizer
moment,223.79,0.01,168.6,1.24,0.98,,66.96,71.29,,,Visualizer
moment,223.986,0.01,168.96,1.17,0.92,,66.89,71.25,,,Visualizer
moment,224.236,0.01,169.25,1.14,1.34,,66.89,71.18,,,Visualizer
moment,224.438,0.01,169.11,1.29,1.05,,66.96,71.19,,,Visualizer
moment,224.635,0.02,169.36,1.19,0.76,,66.93,71.27,,,Visualizer
moment,224.838,0.01,169.69,1.14,0.95,,67.02,71.22,,,Visualizer
moment,225.035,0.01,169.57,1.21,0.6,,66.89,71.15,,,Visualizer
moment,225.235,0.02,169.65,1.15,0.4,,67.12,71.14,,,Visualizer
moment,225.496,0.01,170.32,1.15,1.19,,67.19,71.15,,,Visualizer
moment,225.689,0.01,170.15,1.31,0.43,,67.16,71.15,,,Visualizer
moment,225.886,0.02,170.13,1.17,0.42,,67.32,71.14,,,Visualizer
moment,226.087,0.01,170.74,1.15,1.17,,67.32,71.07,,,Visualizer
