information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,209.822,0.0,-334.1,0.0,0.0,,84.11,82.6,,,Visualizer
moment,210.065,0.0,-334.1,0.0,0.0,,84.14,82.63,,,Visualizer
moment,210.26,0.0,-334.1,0.0,0.0,,84.24,82.6,,,Visualizer
moment,210.455,0.0,-334.1,0.0,0.0,,84.21,82.53,,,Visualizer
moment,210.699,0.0,-334.1,0.0,0.0,,84.21,82.63,,,Visualizer
moment,210.893,0.01,-334.1,0.0,0.0,,84.24,82.58,,,Visualizer
moment,211.09,0.01,-334.1,0.0,0.0,,84.3,82.55,,,Visualizer
moment,211.283,0.01,-334.1,0.0,0.0,,84.37,82.58,,,Visualizer
moment,211.528,0.01,-334.1,0.0,0.0,,84.3,82.56,,,Visualizer
moment,211.722,0.01,-334.1,0.0,0.0,,84.34,82.59,,,Visualizer
moment,211.967,0.01,-334.1,0.0,0.0,,84.4,82.52,,,Visualizer
moment,212.112,0.01,-334.1,0.0,0.0,,84.37,82.52,,,Visualizer
moment,212.356,0.01,-334.1,0.0,0.0,,84.5,82.56,,,Visualizer
moment,212.556,0.01,-334.1,0.0,0.0,,84.43,82.6,,,Visualizer
moment,212.746,0.01,-334.1,0.0,0.0,,84.56,82.54,,,Visualizer
moment,212.989,0.01,-334.1,0.0,0.0,,84.59,82.47,,,Visualizer
moment,213.185,0.01,-334.1,0.0,0.0,,84.66,82.51,,,Visualizer
moment,213.381,0.0,-334.1,0.0,0.0,,84.56,82.49,,,Visualizer
moment,213.575,0.0,-334.1,0.0,0.0,,84.66,82.49,,,Visualizer
moment,213.819,0.0,-334.1,0.0,0.0,,84.69,82.53,,,Visualizer
moment,214.015,0.0,-334.1,0.0,0.0,,84.66,82.45,,,Visualizer
moment,214.209,0.0,-334.1,0.0,0.0,,84.75,82.42,,,Visualizer
moment,214.403,0.01,-334.1,0.0,0.0,,84.79,82.47,,,Visualizer
moment,214.647,0.01,-334.1,0.0,0.0,,84.82,82.47,,,Visualizer
moment,214.842,0.01,-334.1,0.0,0.0,,84.82,82.48,,,Visualizer
moment,215.038,0.0,-334.1,0.0,0.0,,84.98,82.47,,,Visualizer
moment,215.281,0.0,-334.1,0.0,0.0,,84.88,82.47,,,Visualizer
moment,215.476,0.0,-334.1,0.0,0.0,,84.98,82.46,,,Visualizer
moment,215.676,0.01,-334.1,0.0,0.0,,84.95,82.47,,,Visualizer
moment,215.915,0.01,-334.1,0.0,0.0,,85.01,82.45,,,Visualizer
moment,216.11,0.01,-334.1,0.0,0.0,,85.11,82.45,,,Visualizer
moment,216.305,0.01,-334.1,0.0,0.0,,85.05,82.36,,,Visualizer
moment,216.501,0.0,-334.1,0.0,0.0,,85.08,82.39,,,Visualizer
moment,216.695,0.01,-334.1,0.0,0.0,,85.14,82.4,,,Visualizer
moment,216.939,0.0,-334.1,0.0,0.0,,85.27,82.39,,,Visualizer
moment,217.134,0.0,-334.1,0.0,0.0,,85.18,82.35,,,Visualizer
moment,217.329,0.01,-334.1,0.0,0.0,,85.21,82.45,,,Visualizer
moment,217.573,0.0,-334.1,0.0,0.0,,85.37,82.41,,,Visualizer
moment,217.866,0.0,-334.1,0.0,0.0,,85.27,82.37,,,Visualizer
moment,217.963,0.0,-334.1,0.0,0.0,,85.3,82.37,,,Visualizer
moment,218.157,0.01,-334.1,0.0,0.0,,85.27,82.45,,,Visualizer
moment,218.401,0.01,-334.1,0.0,0.0,,85.4,82.4,,,Visualizer
moment,218.596,0.01,-334.1,0.0,0.0,,85.53,82.4,,,Visualizer
moment,218.792,0.01,-334.1,0.0,0.0,,85.56,82.42,,,Visualizer
moment,218.987,0.01,-334.1,0.0,0.0,,85.46,82.38,,,Visualizer
moment,219.23,0.01,-334.1,0.0,0.0,,85.5,82.32,,,Visualizer
moment,219.425,0.01,-334.1,0.0,0.0,,85.56,82.37,,,Visualizer
moment,219.62,0.01,-334.1,0.0,0.0,,85.56,82.42,,,Visualizer
moment,219.913,0.01,-334.1,0.0,0.0,,85.69,82.38,,,Visualizer
moment,220.059,0.01,-334.1,0.0,0.0,,85.53,82.34,,,Visualizer
moment,220.254,0.01,-334.1,0.0,0.0,,85.56,82.38,,,Visualizer
moment,220.451,0.01,-334.1,0.0,0.0,,85.53,82.37,,,Visualizer
moment,220.693,0.01,-334.1,0.0,0.0,,85.59,82.38,,,Visualizer
moment,220.937,0.01,-334.1,0.0,0.0,,85.59,82.35,,,Visualizer
moment,221.082,0.0,-334.1,0.0,0.0,,85.66,82.41,,,Visualizer
moment,221.277,0.0,-334.1,0.0,0.0,,85.56,82.36,,,Visualizer
moment,221.522,0.01,-334.1,0.0,0.0,,85.79,82.36,,,Visualizer
moment,221.717,0.01,-334.1,0.0,0.0,,85.76,82.42,,,Visualizer
moment,221.912,0.01,-334.1,0.0,0.0,,85.76,82.42,,,Visualizer
moment,222.155,0.01,-334.1,0.0,0.0,,85.72,82.35,,,Visualizer
moment,222.349,0.01,-334.1,0.0,0.0,,85.86,82.41,,,Visualizer
moment,222.547,0.01,-334.1,0.0,0.0,,85.82,82.43,,,Visualizer
moment,222.74,0.01,-334.1,0.0,0.0,,85.86,82.41,,,Visualizer
moment,222.984,0.01,-334.1,0.0,0.0,,86.05,82.41,,,Visualizer
moment,223.179,0.01,-334.1,0.0,0.0,,85.98,82.35,,,Visualizer
moment,223.374,0.01,-334.0,0.0,0.03,,86.11,82.33,,,Visualizer
moment,223.569,0.01,-334.0,0.0,0.03,,86.18,82.39,,,Visualizer
moment,223.813,0.01,-334.0,0.0,0.03,,86.14,82.4,,,Visualizer
moment,224.008,0.01,-334.0,0.0,0.03,,86.14,82.35,,,Visualizer
moment,224.202,0.01,-334.0,0.0,0.03,,86.28,82.43,,,Visualizer
moment,224.447,0.01,-334.0,0.0,0.03,,86.21,82.43,,,Visualizer
moment,224.644,0.01,-334.0,0.0,0.03,,86.31,82.38,,,Visualizer
moment,224.836,0.01,-334.0,0.0,0.03,,86.34,82.5,,,Visualizer
moment,225.031,0.01,-334.0,0.0,0.03,,86.44,82.52,,,Visualizer
moment,225.275,0.01,-334.0,0.0,0.03,,86.54,82.45,,,Visualizer
moment,225.47,0.01,-334.1,0.0,0.0,,86.54,82.46,,,Visualizer
moment,225.664,0.01,-334.1,0.0,0.0,,86.63,82.48,,,Visualizer
moment,225.86,0.01,-334.1,0.0,0.0,,86.6,82.43,,,Visualizer
moment,226.104,0.01,-334.1,0.0,0.0,,86.6,82.48,,,Visualizer
moment,226.299,0.01,-334.1,0.0,0.0,,86.76,82.58,,,Visualizer
moment,226.495,0.01,-334.1,0.0,0.0,,86.73,82.56,,,Visualizer
moment,226.737,0.01,-334.1,0.0,0.0,,86.7,82.48,,,Visualizer
moment,226.936,0.01,-334.1,0.0,0.0,,86.73,82.49,,,Visualizer
moment,227.129,0.01,-334.1,0.0,0.0,,86.66,82.46,,,Visualizer
moment,227.323,0.01,-334.1,0.0,0.0,,86.76,82.51,,,Visualizer
moment,227.567,0.01,-334.1,0.0,-0.03,,86.76,82.52,,,Visualizer
moment,227.761,0.01,-334.1,0.0,-0.03,,86.96,82.53,,,Visualizer
moment,227.957,0.01,-334.1,0.0,-0.03,,87.02,82.55,,,Visualizer
moment,228.151,0.01,-334.1,0.0,-0.03,,87.12,82.55,,,Visualizer
moment,228.395,0.01,-334.1,0.0,-0.03,,87.22,82.53,,,Visualizer
moment,228.592,0.01,-334.1,0.0,-0.03,,87.32,82.57,,,Visualizer
moment,228.785,0.01,-334.1,0.0,-0.03,,87.25,82.57,,,Visualizer
moment,229.03,0.01,-334.1,0.0,-0.03,,87.51,82.62,,,Visualizer
moment,229.224,0.01,-334.1,0.0,-0.03,,87.54,82.62,,,Visualizer
moment,229.421,0.01,-334.1,0.0,0.0,,87.54,82.58,,,Visualizer
moment,229.614,0.01,-334.1,0.0,0.0,,87.77,82.61,,,Visualizer
moment,229.858,0.01,-334.1,0.0,0.0,,87.71,82.65,,,Visualizer
moment,230.053,0.01,-334.1,0.0,0.0,,87.84,82.71,,,Visualizer
moment,230.248,0.01,-334.1,0.0,0.0,,87.77,82.79,,,Visualizer
moment,230.443,0.01,-334.1,0.0,0.0,,87.84,82.78,,,Visualizer
moment,230.687,0.01,-334.1,0.0,0.0,,87.9,82.76,,,Visualizer
moment,230.884,0.01,-334.1,0.0,0.0,,87.97,82.73,,,Visualizer
moment,231.077,0.01,-334.1,0.0,0.0,,87.8,82.73,,,Visualizer
moment,231.32,0.01,-334.1,0.0,0.0,,88.04,82.79,,,Visualizer
moment,231.515,0.01,-334.1,0.0,0.0,,88.0,82.8,,,Visualizer
moment,231.711,0.01,-334.1,0.0,0.0,,88.16,82.87,,,Visualizer
moment,231.905,0.01,-334.0,0.0,0.03,,88.2,82.81,,,Visualizer
moment,232.15,0.01,-334.0,0.0,0.03,,88.23,82.88,,,Visualizer
moment,232.344,0.01,-334.0,0.0,0.03,,88.26,82.91,,,Visualizer
moment,232.539,0.01,-334.0,0.0,0.03,,88.33,82.92,,,Visualizer
moment,232.734,0.01,-334.0,0.0,0.03,,88.36,82.92,,,Visualizer
moment,232.981,0.01,-334.0,0.0,0.03,,88.39,82.97,,,Visualizer
moment,233.221,0.01,-334.0,0.0,0.03,,88.36,82.98,,,Visualizer
moment,233.417,0.01,-334.0,0.0,0.03,,88.36,83.01,,,Visualizer
moment,233.661,0.01,-334.0,0.0,0.03,,88.43,83.04,,,Visualizer
moment,233.806,0.01,-334.0,0.0,0.03,,88.46,83.07,,,Visualizer
moment,234.001,0.01,-334.0,0.0,0.03,,88.49,83.14,,,Visualizer
moment,234.246,0.01,-334.0,0.0,0.03,,88.49,83.15,,,Visualizer
moment,234.44,0.01,-334.0,0.0,0.03,,88.53,83.13,,,Visualizer
moment,234.634,0.01,-334.0,0.0,0.03,,88.56,83.16,,,Visualizer
moment,234.88,0.01,-334.0,0.0,0.03,,88.53,83.25,,,Visualizer
moment,235.024,0.01,-334.1,0.0,0.0,,88.59,83.29,,,Visualizer
moment,235.269,0.01,-334.1,0.0,0.0,,88.62,83.33,,,Visualizer
moment,235.463,0.01,-334.1,0.0,0.0,,88.69,83.4,,,Visualizer
moment,235.658,0.01,-334.1,0.0,0.0,,88.69,83.44,,,Visualizer
moment,235.903,0.01,-334.1,0.0,-0.03,,88.79,83.53,,,Visualizer
moment,236.103,0.01,-334.1,0.0,-0.03,,88.75,83.62,,,Visualizer
moment,236.292,0.01,-334.1,0.0,-0.03,,88.82,83.71,,,Visualizer
moment,236.487,0.01,-334.1,0.0,-0.03,,88.86,83.74,,,Visualizer
moment,236.731,0.01,-334.1,0.0,-0.03,,88.79,83.75,,,Visualizer
moment,236.926,0.0,-334.1,0.0,-0.03,,88.89,83.81,,,Visualizer
moment,237.126,0.0,-334.1,0.0,-0.03,,88.89,83.85,,,Visualizer
moment,237.317,0.01,-334.1,0.0,-0.03,,88.98,83.89,,,Visualizer
moment,237.56,0.01,-334.1,0.0,-0.03,,88.95,84.0,,,Visualizer
moment,237.755,0.01,-334.1,0.0,-0.03,,89.08,84.0,,,Visualizer
moment,237.95,0.01,-334.1,0.0,-0.03,,89.08,83.99,,,Visualizer
moment,238.244,0.01,-334.1,0.0,-0.03,,89.12,84.11,,,Visualizer
moment,238.389,0.0,-334.1,0.0,-0.03,,89.21,84.13,,,Visualizer
moment,238.584,0.0,-334.1,0.0,-0.03,,89.15,84.13,,,Visualizer
moment,238.78,0.01,-334.1,0.0,-0.03,,89.12,84.17,,,Visualizer
moment,239.022,0.01,-334.1,0.0,0.0,,89.25,84.21,,,Visualizer
moment,239.267,0.01,-334.1,0.0,0.0,,89.21,84.16,,,Visualizer
moment,239.413,0.01,-334.1,0.0,0.0,,89.25,84.19,,,Visualizer
moment,239.608,0.01,-334.1,0.0,0.0,,89.25,84.25,,,Visualizer
moment,239.851,0.01,-334.1,0.0,0.0,,89.28,84.29,,,Visualizer
moment,240.046,0.01,-334.1,0.0,0.0,,89.31,84.32,,,Visualizer
moment,240.29,0.01,-334.1,0.0,0.0,,89.28,84.3,,,Visualizer
moment,240.485,0.01,-334.1,0.0,0.0,,89.38,84.34,,,Visualizer
moment,240.68,0.01,-334.1,0.0,0.0,,89.35,84.39,,,Visualizer
moment,240.875,0.0,-334.1,0.0,0.0,,89.41,84.41,,,Visualizer
moment,241.07,0.0,-334.1,0.0,0.0,,89.35,84.38,,,Visualizer
moment,241.314,0.01,-334.0,0.0,0.03,,89.58,84.46,,,Visualizer
moment,241.509,0.01,-334.0,0.0,0.03,,89.48,84.6,,,Visualizer
moment,241.704,0.01,-334.0,0.0,0.03,,89.48,84.5,,,Visualizer
moment,241.899,0.01,-334.0,0.0,0.03,,89.54,84.53,,,Visualizer
moment,242.143,0.01,-334.1,0.0,0.0,,89.54,84.54,,,Visualizer
moment,242.338,0.01,-334.1,0.0,0.0,,89.51,84.62,,,Visualizer
moment,242.532,0.01,-334.1,0.0,0.0,,89.54,84.61,,,Visualizer
moment,242.776,0.01,-334.1,0.0,0.0,,89.58,84.65,,,Visualizer
moment,242.977,0.01,-334.1,0.0,0.0,,89.68,84.63,,,Visualizer
moment,243.166,0.01,-334.1,0.0,0.0,,89.58,84.63,,,Visualizer
moment,243.361,0.01,-334.1,0.0,0.0,,89.64,84.81,,,Visualizer
moment,243.605,0.01,-334.1,0.0,0.0,,89.61,84.79,,,Visualizer
moment,243.8,0.01,-334.1,0.0,0.0,,89.64,84.68,,,Visualizer
