information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.048,0.11,270.37,1.36,1.27,,88.08,86.89,,,Visualizer
moment,215.229,0.1,270.53,1.35,1.25,,88.02,86.91,,,Visualizer
moment,215.456,0.09,270.96,1.37,1.25,,88.12,86.88,,,Visualizer
moment,215.695,0.08,270.95,1.38,1.18,,88.08,86.91,,,Visualizer
moment,215.867,0.09,270.93,1.37,1.13,,88.18,86.86,,,Visualizer
moment,216.113,0.09,271.21,1.38,1.13,,88.12,86.91,,,Visualizer
moment,216.279,0.1,271.57,1.35,1.16,,88.25,86.89,,,Visualizer
moment,216.489,0.1,271.68,1.35,1.15,,88.25,86.95,,,Visualizer
moment,216.713,0.08,272.16,1.36,1.14,,88.18,86.91,,,Visualizer
moment,216.897,0.06,272.2,1.37,1.15,,88.21,86.9,,,Visualizer
moment,217.136,0.08,272.43,1.37,1.08,,88.08,86.89,,,Visualizer
moment,217.343,0.09,272.79,1.38,1.09,,88.15,86.88,,,Visualizer
moment,217.524,0.09,272.77,1.36,1.09,,88.05,86.84,,,Visualizer
moment,217.748,0.1,273.16,1.39,1.16,,87.95,86.92,,,Visualizer
moment,217.974,0.09,273.67,1.36,1.19,,88.08,86.94,,,Visualizer
moment,218.168,0.09,274.09,1.37,1.27,,87.95,86.9,,,Visualizer
moment,218.378,0.08,274.36,1.37,1.19,,87.89,86.84,,,Visualizer
moment,218.569,0.09,274.66,1.39,1.28,,87.75,86.86,,,Visualizer
moment,218.783,0.08,274.99,1.38,1.27,,87.69,86.88,,,Visualizer
moment,219.035,0.07,275.21,1.37,1.24,,87.55,86.91,,,Visualizer
moment,219.215,0.09,275.3,1.37,1.22,,87.55,86.93,,,Visualizer
moment,219.417,0.09,275.65,1.34,1.2,,87.55,86.92,,,Visualizer
moment,219.638,0.09,275.83,1.35,1.25,,87.46,86.85,,,Visualizer
moment,219.828,0.07,276.35,1.37,1.38,,87.42,86.87,,,Visualizer
moment,220.044,0.08,276.32,1.39,1.31,,87.36,86.86,,,Visualizer
moment,220.237,0.1,276.34,1.38,1.22,,87.46,86.82,,,Visualizer
moment,220.47,0.08,276.78,1.53,1.3,,87.52,86.87,,,Visualizer
moment,220.674,0.1,276.9,1.45,1.21,,87.52,86.89,,,Visualizer
moment,220.852,0.13,277.07,1.43,1.24,,87.52,86.83,,,Visualizer
moment,221.109,0.07,277.93,1.38,1.4,,87.55,86.82,,,Visualizer
moment,221.316,0.07,277.96,1.35,1.32,,87.52,86.87,,,Visualizer
moment,221.487,0.05,277.97,1.36,1.33,,87.59,86.84,,,Visualizer
moment,221.728,0.05,278.0,1.37,1.24,,87.52,86.8,,,Visualizer
moment,221.906,0.07,278.18,1.37,1.15,,87.46,86.82,,,Visualizer
moment,222.113,0.08,278.26,1.36,1.14,,87.36,86.82,,,Visualizer
moment,222.346,0.1,278.38,1.32,1.07,,87.42,86.8,,,Visualizer
moment,222.518,0.09,279.08,1.34,1.13,,87.42,86.76,,,Visualizer
moment,222.766,0.07,279.31,1.35,1.1,,87.46,86.8,,,Visualizer
moment,223.066,0.06,279.71,1.35,1.15,,87.42,86.77,,,Visualizer
moment,223.18,0.06,279.7,1.37,1.1,,87.46,86.75,,,Visualizer
moment,223.373,0.08,279.85,1.35,1.07,,87.49,86.74,,,Visualizer
moment,223.619,0.08,280.32,1.32,1.15,,87.26,86.75,,,Visualizer
moment,223.795,0.07,280.51,1.51,1.06,,87.23,86.76,,,Visualizer
moment,224.004,0.08,280.85,1.39,1.16,,87.09,86.72,,,Visualizer
moment,224.21,0.09,281.21,1.39,1.24,,87.13,86.73,,,Visualizer
moment,224.429,0.08,281.48,1.38,1.2,,87.03,86.71,,,Visualizer
moment,224.633,0.09,281.68,1.34,1.22,,87.0,86.73,,,Visualizer
moment,224.838,0.11,282.04,1.35,1.27,,86.8,86.71,,,Visualizer
moment,225.038,0.1,282.51,1.35,1.17,,86.86,86.68,,,Visualizer
moment,225.27,0.12,282.52,1.35,1.16,,86.77,86.69,,,Visualizer
moment,225.449,0.1,282.82,1.36,1.24,,86.86,86.64,,,Visualizer
moment,225.694,0.11,283.03,1.38,1.28,,86.8,86.61,,,Visualizer
moment,225.862,0.11,283.36,1.37,1.33,,87.03,86.62,,,Visualizer
moment,226.074,0.09,283.38,1.36,1.31,,87.13,86.58,,,Visualizer
moment,226.298,0.11,283.74,1.37,1.37,,87.13,86.58,,,Visualizer
moment,226.477,0.11,284.17,1.37,1.35,,87.36,86.57,,,Visualizer
moment,226.728,0.11,284.14,1.36,1.27,,87.36,86.57,,,Visualizer
moment,226.939,0.1,284.65,1.36,1.26,,87.42,86.56,,,Visualizer
moment,227.108,0.1,284.76,1.38,1.3,,87.52,86.54,,,Visualizer
moment,227.366,0.11,285.27,1.38,1.38,,87.65,86.53,,,Visualizer
moment,227.531,0.11,285.3,1.37,1.27,,87.79,86.51,,,Visualizer
moment,227.738,0.11,285.61,1.49,1.33,,87.85,86.55,,,Visualizer
moment,227.985,0.09,285.84,1.48,1.27,,87.82,86.48,,,Visualizer
moment,228.181,0.13,286.06,1.41,1.24,,87.95,86.51,,,Visualizer
moment,228.381,0.11,286.47,1.41,1.27,,87.92,86.48,,,Visualizer
moment,228.594,0.11,286.76,1.36,1.3,,87.92,86.53,,,Visualizer
moment,228.774,0.11,286.78,1.37,1.21,,88.05,86.54,,,Visualizer
moment,229.018,0.12,286.98,1.37,1.14,,88.12,86.56,,,Visualizer
moment,229.182,0.12,287.26,1.38,1.21,,88.21,86.59,,,Visualizer
moment,229.429,0.11,287.69,1.36,1.24,,88.21,86.57,,,Visualizer
moment,229.628,0.11,287.95,1.34,1.26,,88.32,86.68,,,Visualizer
moment,229.808,0.09,288.32,1.34,1.29,,88.41,86.63,,,Visualizer
moment,230.043,0.11,288.43,1.35,1.29,,88.55,86.62,,,Visualizer
moment,230.262,0.11,288.67,1.37,1.26,,88.48,86.64,,,Visualizer
moment,230.438,0.12,289.0,1.37,1.23,,88.58,86.62,,,Visualizer
moment,230.663,0.11,289.3,1.38,1.32,,88.68,86.63,,,Visualizer
moment,230.884,0.1,289.57,1.36,1.32,,88.71,86.68,,,Visualizer
moment,231.088,0.11,289.82,1.36,1.29,,88.75,86.73,,,Visualizer
moment,231.293,0.11,290.31,1.36,1.29,,88.75,86.7,,,Visualizer
moment,231.496,0.12,290.38,1.35,1.3,,88.81,86.75,,,Visualizer
moment,231.698,0.11,290.57,1.38,1.23,,88.84,86.78,,,Visualizer
moment,231.923,0.1,290.81,1.38,1.27,,88.95,86.74,,,Visualizer
moment,232.103,0.11,291.0,1.38,1.26,,88.84,86.78,,,Visualizer
moment,232.349,0.1,291.47,1.37,1.28,,88.91,86.77,,,Visualizer
moment,232.553,0.09,291.59,1.38,1.23,,88.88,86.79,,,Visualizer
moment,232.748,0.08,291.82,1.37,1.29,,88.88,86.79,,,Visualizer
moment,232.984,0.07,291.95,1.36,1.27,,88.78,86.8,,,Visualizer
moment,233.15,0.08,292.08,1.36,1.18,,88.78,86.78,,,Visualizer
moment,233.408,0.1,292.25,1.38,1.16,,88.71,86.76,,,Visualizer
moment,233.602,0.09,292.55,1.39,1.06,,88.71,86.81,,,Visualizer
moment,233.767,0.08,292.74,1.38,1.13,,88.64,86.75,,,Visualizer
moment,233.994,0.07,292.85,1.39,1.13,,88.68,86.8,,,Visualizer
moment,234.218,0.06,293.31,1.36,1.19,,88.61,86.86,,,Visualizer
moment,234.398,0.05,293.43,1.35,1.13,,88.61,86.82,,,Visualizer
moment,234.656,0.05,293.82,1.48,1.15,,88.51,86.82,,,Visualizer
moment,234.821,0.05,294.06,1.44,1.09,,88.41,86.87,,,Visualizer
moment,235.028,0.06,294.19,1.4,1.11,,88.28,86.84,,,Visualizer
moment,235.253,0.04,294.67,1.39,1.11,,88.15,86.82,,,Visualizer
moment,235.433,0.05,294.74,1.34,1.11,,87.95,86.87,,,Visualizer
moment,235.683,0.06,294.93,1.34,1.12,,87.82,86.84,,,Visualizer
moment,235.884,0.06,295.39,1.35,1.17,,87.72,86.83,,,Visualizer
moment,236.072,0.06,295.51,1.35,1.15,,87.65,86.85,,,Visualizer
moment,236.288,0.05,295.92,1.35,1.14,,87.46,86.72,,,Visualizer
moment,236.468,0.07,296.02,1.36,1.13,,87.39,86.76,,,Visualizer
moment,236.695,0.06,296.19,1.33,1.12,,87.32,86.81,,,Visualizer
moment,236.925,0.06,296.33,1.46,1.12,,87.19,86.8,,,Visualizer
moment,237.11,0.04,296.43,1.45,1.11,,87.09,86.76,,,Visualizer
moment,237.323,0.07,296.54,1.38,1.1,,87.19,86.75,,,Visualizer
moment,237.548,0.06,296.82,1.38,1.13,,87.16,86.72,,,Visualizer
moment,237.728,0.07,296.81,1.37,1.04,,87.13,86.78,,,Visualizer
moment,237.967,0.07,297.18,1.35,1.11,,87.09,86.83,,,Visualizer
moment,238.145,0.07,297.44,1.32,1.05,,87.09,86.72,,,Visualizer
moment,238.363,0.06,297.71,1.33,1.09,,87.09,86.67,,,Visualizer
moment,238.582,0.08,297.65,1.34,0.98,,87.09,86.63,,,Visualizer
moment,238.789,0.08,298.22,1.47,1.06,,87.06,86.63,,,Visualizer
moment,238.995,0.07,298.54,1.44,1.11,,87.03,86.61,,,Visualizer
moment,239.212,0.1,298.67,1.37,1.05,,86.93,86.6,,,Visualizer
moment,239.436,0.06,299.28,1.36,1.18,,86.9,86.58,,,Visualizer
moment,239.617,0.06,299.59,1.34,1.12,,86.77,86.59,,,Visualizer
moment,239.873,0.07,299.62,1.35,1.09,,86.67,86.56,,,Visualizer
moment,240.063,0.08,299.84,1.36,1.11,,86.86,86.54,,,Visualizer
moment,240.248,0.08,300.13,1.49,1.08,,86.67,86.55,,,Visualizer
moment,240.428,0.08,300.24,1.44,1.08,,86.77,86.51,,,Visualizer
moment,240.69,0.11,300.55,1.42,1.11,,86.73,86.49,,,Visualizer
moment,240.878,0.09,301.07,1.36,1.21,,86.8,86.48,,,Visualizer
moment,241.073,0.1,300.95,1.35,1.18,,86.93,86.45,,,Visualizer
moment,241.282,0.1,300.92,1.36,1.12,,86.93,86.41,,,Visualizer
moment,241.519,0.1,301.61,1.37,1.23,,86.96,86.44,,,Visualizer
moment,241.697,0.09,301.45,1.36,1.18,,87.19,86.38,,,Visualizer
moment,241.936,0.11,301.79,1.37,1.18,,87.16,86.4,,,Visualizer
moment,242.12,0.11,302.25,1.34,1.17,,87.32,86.32,,,Visualizer
moment,242.327,0.12,302.22,1.34,1.15,,87.42,86.35,,,Visualizer
moment,242.543,0.11,302.67,1.36,1.28,,87.65,86.35,,,Visualizer
moment,242.742,0.1,303.08,1.36,1.26,,87.72,86.37,,,Visualizer
moment,243.051,0.1,303.21,1.37,1.19,,87.85,86.31,,,Visualizer
moment,243.212,0.1,303.65,1.38,1.12,,87.82,86.33,,,Visualizer
moment,243.386,0.11,303.79,1.39,1.13,,87.92,86.33,,,Visualizer
moment,243.578,0.12,304.12,1.34,1.16,,87.98,86.32,,,Visualizer
moment,243.779,0.12,304.41,1.35,1.22,,88.08,86.35,,,Visualizer
moment,243.985,0.11,304.94,1.36,1.31,,88.12,86.4,,,Visualizer
moment,244.207,0.09,305.05,1.37,1.3,,88.28,86.39,,,Visualizer
moment,244.388,0.11,305.23,1.38,1.27,,88.35,86.4,,,Visualizer
moment,244.613,0.1,305.74,1.39,1.4,,88.35,86.4,,,Visualizer
moment,244.847,0.11,306.04,1.39,1.27,,88.35,86.46,,,Visualizer
moment,245.028,0.11,306.22,1.38,1.35,,88.41,86.44,,,Visualizer
moment,245.242,0.12,306.5,1.38,1.42,,88.51,86.53,,,Visualizer
moment,245.504,0.11,306.66,1.35,1.33,,88.61,86.52,,,Visualizer
moment,245.672,0.11,307.21,1.37,1.47,,88.71,86.51,,,Visualizer
moment,245.873,0.11,307.23,1.38,1.39,,88.71,86.57,,,Visualizer
moment,246.098,0.12,307.63,1.47,1.41,,88.78,86.56,,,Visualizer
moment,246.305,0.11,307.85,1.42,1.38,,88.88,86.6,,,Visualizer
moment,246.503,0.12,308.18,1.4,1.41,,88.95,86.61,,,Visualizer
moment,246.716,0.08,308.57,1.4,1.38,,88.88,86.58,,,Visualizer
moment,246.918,0.1,308.56,1.38,1.37,,88.91,86.72,,,Visualizer
moment,247.137,0.1,308.58,1.36,1.36,,89.01,86.63,,,Visualizer
moment,247.321,0.1,309.09,1.36,1.39,,88.91,86.69,,,Visualizer
moment,247.539,0.1,309.38,1.35,1.39,,89.01,86.72,,,Visualizer
moment,247.734,0.11,309.63,1.35,1.25,,89.01,86.72,,,Visualizer
moment,247.942,0.1,309.83,1.37,1.25,,88.95,86.75,,,Visualizer
moment,248.167,0.11,310.01,1.36,1.27,,89.11,86.74,,,Visualizer
moment,248.391,0.1,310.39,1.37,1.35,,88.98,86.75,,,Visualizer
moment,248.58,0.11,310.66,1.35,1.28,,88.84,86.82,,,Visualizer
moment,248.797,0.1,310.79,1.35,1.29,,88.88,86.79,,,Visualizer
moment,249.014,0.11,311.18,1.35,1.27,,88.98,86.84,,,Visualizer
moment,249.214,0.11,311.62,1.36,1.31,,88.84,86.84,,,Visualizer
moment,249.395,0.1,311.61,1.36,1.26,,88.84,86.86,,,Visualizer
moment,249.64,0.09,311.89,1.39,1.2,,88.75,86.87,,,Visualizer
moment,249.832,0.1,312.14,1.38,1.25,,88.81,86.85,,,Visualizer
moment,250.013,0.1,312.58,1.37,1.26,,88.88,86.85,,,Visualizer
moment,250.261,0.1,312.67,1.37,1.29,,88.78,86.84,,,Visualizer
moment,250.478,0.09,313.11,1.37,1.26,,88.88,86.87,,,Visualizer
moment,250.65,0.09,313.13,1.36,1.17,,88.81,86.92,,,Visualizer
moment,250.867,0.09,313.47,1.38,1.25,,88.91,86.84,,,Visualizer
moment,251.084,0.07,313.56,1.38,1.27,,88.81,86.81,,,Visualizer
moment,251.275,0.06,313.92,1.39,1.23,,88.71,86.86,,,Visualizer
moment,251.498,0.07,314.12,1.39,1.21,,88.75,86.87,,,Visualizer
moment,251.683,0.07,314.06,1.38,1.14,,88.71,86.93,,,Visualizer
moment,251.932,0.07,314.46,1.38,1.18,,88.55,86.82,,,Visualizer
moment,252.134,0.07,314.48,1.35,1.08,,88.41,86.78,,,Visualizer
moment,252.321,0.08,314.77,1.37,1.12,,88.55,86.81,,,Visualizer
moment,252.533,0.08,314.95,1.38,1.11,,88.41,86.84,,,Visualizer
moment,252.763,0.07,315.27,1.39,1.06,,88.32,86.78,,,Visualizer
moment,252.957,0.05,315.56,1.38,1.12,,88.38,86.75,,,Visualizer
moment,253.224,0.05,315.69,1.36,1.04,,88.21,86.83,,,Visualizer
moment,253.368,0.05,316.04,1.47,1.13,,88.15,86.83,,,Visualizer
moment,253.582,0.04,316.24,1.44,1.11,,88.12,86.75,,,Visualizer
moment,253.792,0.07,316.39,1.39,1.09,,88.02,86.74,,,Visualizer
moment,253.972,0.07,316.83,1.4,1.09,,87.92,86.72,,,Visualizer
moment,254.198,0.07,316.86,1.38,1.07,,87.82,86.76,,,Visualizer
moment,254.422,0.06,317.2,1.36,1.08,,87.79,86.69,,,Visualizer
moment,254.657,0.06,317.47,1.33,1.11,,87.62,86.73,,,Visualizer
moment,254.845,0.07,317.64,1.34,1.06,,87.59,86.71,,,Visualizer
moment,255.028,0.09,317.89,1.35,1.11,,87.52,86.61,,,Visualizer
moment,255.245,0.1,318.31,1.37,1.12,,87.52,86.63,,,Visualizer
moment,255.458,0.09,318.67,1.37,1.16,,87.42,86.62,,,Visualizer
moment,255.638,0.1,318.85,1.38,1.22,,87.29,86.6,,,Visualizer
moment,255.864,0.1,319.15,1.36,1.2,,87.42,86.58,,,Visualizer
moment,256.088,0.11,319.44,1.37,1.27,,87.42,86.61,,,Visualizer
moment,256.318,0.1,319.85,1.34,1.3,,87.55,86.57,,,Visualizer
moment,256.493,0.11,319.99,1.36,1.29,,87.46,86.56,,,Visualizer
moment,256.717,0.1,320.26,1.37,1.28,,87.62,86.56,,,Visualizer
moment,256.914,0.11,320.73,1.38,1.3,,87.69,86.5,,,Visualizer
moment,257.123,0.08,320.93,1.39,1.34,,87.79,86.58,,,Visualizer
moment,257.309,0.13,321.07,1.37,1.35,,87.92,86.57,,,Visualizer
moment,257.527,0.11,321.27,1.38,1.3,,87.95,86.53,,,Visualizer
moment,257.767,0.11,321.46,1.38,1.28,,88.18,86.46,,,Visualizer
moment,257.947,0.12,321.83,1.37,1.28,,88.21,86.54,,,Visualizer
moment,258.157,0.12,321.98,1.36,1.31,,88.41,86.51,,,Visualizer
moment,258.385,0.12,322.37,1.37,1.32,,88.51,86.52,,,Visualizer
moment,258.563,0.09,322.77,1.39,1.35,,88.48,86.53,,,Visualizer
moment,258.787,0.1,322.66,1.39,1.28,,88.61,86.49,,,Visualizer
moment,258.969,0.11,323.05,1.48,1.32,,88.58,86.52,,,Visualizer
moment,259.192,0.13,323.23,1.42,1.26,,88.84,86.56,,,Visualizer
moment,259.417,0.12,323.8,1.4,1.31,,88.78,86.51,,,Visualizer
moment,259.597,0.09,323.95,1.4,1.3,,88.98,86.53,,,Visualizer
moment,259.855,0.11,324.2,1.37,1.29,,88.95,86.58,,,Visualizer
moment,260.049,0.09,324.38,1.35,1.23,,88.98,86.54,,,Visualizer
moment,260.227,0.1,324.4,1.36,1.16,,89.18,86.58,,,Visualizer
moment,260.466,0.11,324.79,1.35,1.23,,89.14,86.63,,,Visualizer
moment,260.678,0.12,325.06,1.38,1.23,,89.24,86.61,,,Visualizer
moment,260.859,0.1,325.58,1.37,1.24,,89.34,86.65,,,Visualizer
moment,261.107,0.1,325.67,1.38,1.21,,89.34,86.66,,,Visualizer
moment,261.288,0.09,326.12,1.35,1.28,,89.45,86.68,,,Visualizer
moment,261.492,0.1,326.34,1.36,1.25,,89.41,86.66,,,Visualizer
moment,261.712,0.1,326.5,1.36,1.29,,89.45,86.71,,,Visualizer
moment,261.91,0.11,326.78,1.37,1.26,,89.58,86.7,,,Visualizer
moment,262.116,0.1,327.03,1.36,1.29,,89.51,86.69,,,Visualizer
moment,262.342,0.12,327.33,1.3,1.27,,89.54,86.76,,,Visualizer
moment,262.525,0.12,327.67,1.19,1.25,,89.58,86.77,,,Visualizer
moment,262.753,0.14,328.1,1.06,1.39,,89.61,86.78,,,Visualizer
moment,263.049,0.09,328.65,0.87,1.43,,89.84,86.78,,,Visualizer
moment,263.239,0.1,329.15,0.68,1.42,,90.45,86.9,,,Visualizer
moment,263.388,0.1,329.41,0.53,1.4,,91.09,86.81,,,Visualizer
moment,263.556,0.08,329.72,0.41,1.47,,91.86,86.82,,,Visualizer
moment,263.814,0.08,330.09,0.32,1.5,,92.57,86.91,,,Visualizer
moment,264.007,0.08,330.16,0.25,1.48,,93.12,86.86,,,Visualizer
moment,264.194,0.09,330.2,0.19,1.48,,93.56,86.91,,,Visualizer
moment,264.411,0.1,330.42,0.15,1.44,,94.04,86.99,,,Visualizer
moment,264.638,0.09,330.96,0.12,1.45,,94.29,86.98,,,Visualizer
moment,264.823,0.1,331.05,0.09,1.4,,94.63,86.98,,,Visualizer
moment,265.073,0.11,331.16,0.07,1.4,,94.87,87.05,,,Visualizer
moment,265.239,0.11,331.46,0.05,1.36,,95.04,87.1,,,Visualizer
moment,265.461,0.11,331.55,0.04,1.39,,95.29,87.12,,,Visualizer
moment,265.672,0.11,331.75,0.03,1.34,,95.39,87.19,,,Visualizer
moment,265.853,0.1,331.74,0.03,1.34,,95.53,87.21,,,Visualizer
moment,266.098,0.09,331.73,0.02,1.2,,95.6,87.2,,,Visualizer
moment,266.315,0.08,331.72,0.02,1.12,,95.67,87.19,,,Visualizer
moment,266.482,0.07,331.72,0.01,1.03,,95.77,87.12,,,Visualizer
moment,266.707,0.06,331.72,0.01,1.0,,95.7,87.11,,,Visualizer
moment,266.894,0.06,331.71,0.01,0.78,,95.74,87.12,,,Visualizer
moment,267.137,0.05,331.71,0.01,0.81,,95.67,87.13,,,Visualizer
moment,267.347,0.05,331.71,0.0,0.59,,95.25,87.2,,,Visualizer
moment,267.517,0.05,331.7,0.0,0.51,,94.73,87.14,,,Visualizer
moment,267.742,0.05,331.7,0.0,0.41,,94.21,87.08,,,Visualizer
moment,267.968,0.04,331.7,0.0,0.39,,93.87,87.1,,,Visualizer
moment,268.148,0.03,331.7,0.0,0.38,,93.32,87.05,,,Visualizer
moment,268.378,0.03,331.7,0.0,0.33,,92.91,87.0,,,Visualizer
moment,268.552,0.03,331.7,0.0,0.3,,92.54,86.9,,,Visualizer
moment,268.777,0.03,331.7,0.0,0.16,,92.16,86.69,,,Visualizer
moment,269.003,0.04,331.7,0.0,0.14,,91.89,86.61,,,Visualizer
moment,269.211,0.05,331.7,0.0,0.06,,91.83,86.45,,,Visualizer
moment,269.407,0.04,331.69,0.0,-0.02,,91.66,86.3,,,Visualizer
moment,269.632,0.04,331.69,0.0,-0.02,,91.45,86.33,,,Visualizer
moment,269.831,0.04,331.69,0.0,-0.01,,91.32,86.4,,,Visualizer
moment,270.051,0.03,331.78,0.0,0.01,,91.25,86.31,,,Visualizer
moment,270.262,0.02,331.77,0.0,0.01,,91.05,86.28,,,Visualizer
moment,270.445,0.02,331.76,0.0,0.01,,90.85,86.33,,,Visualizer
moment,270.697,0.02,331.75,0.0,0.01,,90.82,86.28,,,Visualizer
moment,270.873,0.02,331.74,0.0,0.01,,90.58,86.32,,,Visualizer
moment,271.072,0.02,331.74,0.0,0.01,,90.55,86.23,,,Visualizer
moment,271.297,0.02,331.74,0.0,0.01,,90.38,86.15,,,Visualizer
moment,271.479,0.02,331.73,0.0,0.01,,90.28,86.1,,,Visualizer
moment,271.701,0.01,331.74,0.0,0.01,,90.21,85.98,,,Visualizer
moment,271.936,0.01,331.75,0.0,0.01,,90.25,85.83,,,Visualizer
