information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.67,0.01,211.66,1.62,1.45,,88.58,87.75,,,Visualizer
moment,215.864,0.0,212.33,1.61,1.62,,88.55,87.77,,,Visualizer
moment,216.06,0.0,212.31,1.6,1.46,,88.58,87.78,,,Visualizer
moment,216.258,0.0,212.46,1.61,1.5,,88.65,87.75,,,Visualizer
moment,216.5,0.01,213.11,1.65,1.54,,88.45,87.78,,,Visualizer
moment,216.697,0.01,213.59,1.66,1.57,,88.45,87.8,,,Visualizer
moment,216.936,0.01,213.66,1.65,1.52,,88.55,87.77,,,Visualizer
moment,217.084,0.0,214.02,1.65,1.54,,88.52,87.77,,,Visualizer
moment,217.327,0.0,214.18,1.64,1.51,,88.52,87.8,,,Visualizer
moment,217.523,0.01,214.86,1.63,1.62,,88.52,87.79,,,Visualizer
moment,217.77,0.01,214.88,1.62,1.49,,88.48,87.82,,,Visualizer
moment,217.97,0.0,215.24,1.64,1.5,,88.58,87.79,,,Visualizer
moment,218.156,0.0,215.31,1.63,1.44,,88.48,87.82,,,Visualizer
moment,218.351,0.0,215.99,1.62,1.56,,88.48,87.83,,,Visualizer
moment,218.596,0.01,216.18,1.57,1.54,,88.58,87.87,,,Visualizer
moment,218.796,0.01,216.62,1.64,1.54,,88.52,87.83,,,Visualizer
moment,218.986,0.0,216.58,1.6,1.46,,88.48,87.77,,,Visualizer
moment,219.181,0.0,217.23,1.61,1.54,,88.58,87.82,,,Visualizer
moment,219.429,0.0,217.44,1.56,1.56,,88.62,87.82,,,Visualizer
moment,219.618,0.01,217.93,1.63,1.57,,88.58,87.78,,,Visualizer
moment,219.814,0.01,217.89,1.62,1.45,,88.65,87.77,,,Visualizer
moment,220.01,0.0,218.42,1.65,1.52,,88.62,87.77,,,Visualizer
moment,220.253,0.0,218.6,1.59,1.53,,88.65,87.81,,,Visualizer
moment,220.449,0.01,219.08,1.62,1.53,,88.68,87.74,,,Visualizer
moment,220.643,0.01,219.09,1.66,1.49,,88.65,87.79,,,Visualizer
moment,220.837,0.0,219.47,1.65,1.45,,88.58,87.79,,,Visualizer
moment,221.082,0.0,219.74,1.68,1.52,,88.65,87.78,,,Visualizer
moment,221.277,0.0,220.1,1.66,1.48,,88.62,87.77,,,Visualizer
moment,221.471,0.01,220.57,1.64,1.53,,88.68,87.84,,,Visualizer
moment,221.666,0.0,220.55,1.64,1.42,,88.65,87.83,,,Visualizer
moment,221.911,0.0,221.12,1.66,1.5,,88.58,87.83,,,Visualizer
moment,222.106,0.0,221.61,1.63,1.57,,88.58,87.82,,,Visualizer
moment,222.301,0.0,221.87,1.65,1.55,,88.52,87.83,,,Visualizer
moment,222.545,0.01,221.77,1.66,1.39,,88.52,87.83,,,Visualizer
moment,222.738,0.01,222.51,1.64,1.55,,88.48,87.8,,,Visualizer
moment,222.934,0.01,222.66,1.64,1.52,,88.52,87.81,,,Visualizer
moment,223.129,0.0,223.07,1.65,1.56,,88.39,87.8,,,Visualizer
moment,223.376,0.0,223.14,1.66,1.45,,88.39,87.84,,,Visualizer
moment,223.569,0.01,223.82,1.65,1.47,,88.35,87.84,,,Visualizer
moment,223.764,0.01,223.9,1.63,1.5,,88.35,87.78,,,Visualizer
moment,224.014,0.01,224.14,1.58,1.53,,88.32,87.76,,,Visualizer
moment,224.202,0.0,224.45,1.56,1.46,,88.32,87.76,,,Visualizer
moment,224.398,0.01,225.05,1.57,1.49,,88.55,87.75,,,Visualizer
moment,224.614,0.01,225.14,1.61,1.51,,88.39,87.7,,,Visualizer
moment,224.836,0.0,225.56,1.6,1.52,,88.45,87.68,,,Visualizer
moment,225.031,0.01,225.87,1.6,1.53,,88.62,87.67,,,Visualizer
moment,225.227,0.0,226.17,1.6,1.52,,88.48,87.66,,,Visualizer
moment,225.419,0.0,226.47,1.59,1.52,,88.65,87.65,,,Visualizer
moment,225.666,0.0,226.57,1.63,1.5,,88.52,87.74,,,Visualizer
moment,225.872,0.01,227.04,1.64,1.48,,88.68,87.65,,,Visualizer
moment,226.054,0.01,227.3,1.65,1.48,,88.65,87.67,,,Visualizer
moment,226.298,0.01,227.83,1.65,1.49,,88.62,87.72,,,Visualizer
moment,226.494,0.0,227.77,1.58,1.5,,88.75,87.69,,,Visualizer
moment,226.687,0.01,228.22,1.6,1.43,,88.68,87.7,,,Visualizer
moment,226.93,0.01,228.47,1.63,1.45,,88.75,87.78,,,Visualizer
moment,227.131,0.0,229.01,1.66,1.48,,88.62,87.79,,,Visualizer
moment,227.326,0.01,229.1,1.62,1.49,,88.71,87.78,,,Visualizer
moment,227.515,0.01,229.41,1.62,1.49,,88.71,87.74,,,Visualizer
moment,227.76,0.01,229.77,1.62,1.47,,88.71,87.74,,,Visualizer
moment,227.955,0.01,230.22,1.66,1.52,,88.78,87.8,,,Visualizer
moment,228.149,0.0,230.42,1.64,1.5,,88.78,87.81,,,Visualizer
moment,228.344,0.0,230.55,1.64,1.44,,88.75,87.86,,,Visualizer
moment,228.588,0.01,231.11,1.65,1.49,,88.91,87.88,,,Visualizer
moment,228.787,0.01,231.25,1.64,1.44,,88.75,87.87,,,Visualizer
moment,228.978,0.0,231.6,1.61,1.47,,88.75,87.91,,,Visualizer
moment,229.175,0.0,231.69,1.66,1.45,,88.62,87.99,,,Visualizer
moment,229.428,0.01,232.32,1.63,1.46,,88.68,87.94,,,Visualizer
moment,229.614,0.0,232.43,1.61,1.46,,88.68,87.97,,,Visualizer
moment,229.807,0.0,232.84,1.59,1.45,,88.55,88.0,,,Visualizer
moment,230.003,0.0,232.81,1.6,1.44,,88.71,87.89,,,Visualizer
moment,230.247,0.01,233.54,1.62,1.43,,88.62,87.91,,,Visualizer
moment,230.441,0.01,233.55,1.62,1.45,,88.58,87.9,,,Visualizer
moment,230.637,0.0,234.1,1.62,1.47,,88.68,87.92,,,Visualizer
moment,230.879,0.0,233.98,1.61,1.44,,88.55,87.91,,,Visualizer
moment,231.075,0.01,234.77,1.62,1.47,,88.55,87.95,,,Visualizer
moment,231.277,0.0,235.06,1.63,1.49,,88.55,87.87,,,Visualizer
moment,231.466,0.01,235.24,1.67,1.47,,88.65,87.88,,,Visualizer
moment,231.709,0.0,235.44,1.65,1.5,,88.58,87.87,,,Visualizer
moment,231.904,0.0,235.99,1.65,1.5,,88.62,87.73,,,Visualizer
moment,232.098,0.01,236.17,1.63,1.48,,88.71,87.8,,,Visualizer
moment,232.294,0.01,236.37,1.65,1.48,,88.78,87.81,,,Visualizer
moment,232.537,0.0,236.59,1.66,1.44,,88.71,87.79,,,Visualizer
moment,232.736,0.0,237.19,1.65,1.48,,88.75,87.72,,,Visualizer
moment,232.928,0.0,237.47,1.66,1.47,,88.71,87.8,,,Visualizer
moment,233.173,0.01,237.65,1.65,1.51,,88.81,87.77,,,Visualizer
moment,233.366,0.01,238.16,1.61,1.46,,88.84,87.74,,,Visualizer
moment,233.56,0.01,238.39,1.6,1.49,,88.75,87.77,,,Visualizer
moment,233.755,0.0,238.53,1.58,1.42,,88.84,87.81,,,Visualizer
moment,234.0,0.01,238.9,1.65,1.52,,88.75,87.82,,,Visualizer
moment,234.201,0.01,239.35,1.6,1.45,,88.81,87.8,,,Visualizer
moment,234.391,0.01,239.54,1.58,1.49,,88.62,87.82,,,Visualizer
moment,234.632,0.0,239.8,1.58,1.42,,88.75,87.81,,,Visualizer
moment,234.83,0.0,240.15,1.56,1.54,,88.78,87.75,,,Visualizer
moment,235.023,0.0,240.54,1.62,1.44,,88.62,87.81,,,Visualizer
moment,235.276,0.01,240.8,1.64,1.47,,88.68,87.79,,,Visualizer
moment,235.463,0.0,240.91,1.63,1.42,,88.58,87.84,,,Visualizer
moment,235.66,0.0,241.39,1.64,1.49,,88.52,87.84,,,Visualizer
moment,235.851,0.01,241.84,1.62,1.46,,88.58,87.85,,,Visualizer
moment,236.105,0.01,241.96,1.66,1.45,,88.58,87.85,,,Visualizer
moment,236.292,0.0,242.23,1.66,1.46,,88.62,87.82,,,Visualizer
moment,236.489,0.0,242.48,1.66,1.47,,88.52,87.85,,,Visualizer
moment,236.685,0.0,243.06,1.68,1.44,,88.65,87.83,,,Visualizer
moment,236.928,0.01,243.15,1.64,1.44,,88.58,87.81,,,Visualizer
moment,237.12,0.01,243.36,1.61,1.43,,88.45,87.82,,,Visualizer
moment,237.316,0.0,243.71,1.62,1.45,,88.48,87.85,,,Visualizer
moment,237.514,0.0,244.13,1.63,1.44,,88.48,87.84,,,Visualizer
moment,237.753,0.0,244.34,1.64,1.45,,88.55,87.82,,,Visualizer
moment,237.949,0.0,244.55,1.6,1.46,,88.55,87.84,,,Visualizer
moment,238.145,0.01,244.93,1.59,1.46,,88.58,87.75,,,Visualizer
moment,238.338,0.01,245.32,1.6,1.44,,88.62,87.77,,,Visualizer
moment,238.581,0.0,245.56,1.63,1.49,,88.65,87.75,,,Visualizer
moment,238.783,0.01,245.73,1.66,1.44,,88.65,87.7,,,Visualizer
moment,238.98,0.0,246.23,1.63,1.48,,88.75,87.73,,,Visualizer
moment,239.222,0.01,246.48,1.64,1.44,,88.55,87.75,,,Visualizer
moment,239.412,0.01,246.79,1.62,1.49,,88.75,87.79,,,Visualizer
moment,239.605,0.0,246.89,1.66,1.42,,88.71,87.79,,,Visualizer
moment,239.802,0.0,247.46,1.67,1.48,,88.65,87.72,,,Visualizer
moment,240.054,0.01,247.69,1.65,1.46,,88.75,87.71,,,Visualizer
moment,240.24,0.0,247.95,1.65,1.47,,88.78,87.69,,,Visualizer
moment,240.436,0.01,248.05,1.56,1.45,,88.71,87.69,,,Visualizer
moment,240.631,0.01,248.74,1.55,1.49,,88.68,87.77,,,Visualizer
moment,240.874,0.0,248.83,1.57,1.45,,88.55,87.75,,,Visualizer
moment,241.067,0.0,249.19,1.61,1.48,,88.71,87.67,,,Visualizer
moment,241.264,0.0,249.49,1.6,1.44,,88.48,87.72,,,Visualizer
moment,241.508,0.0,249.96,1.56,1.49,,88.62,87.73,,,Visualizer
moment,241.701,0.01,250.23,1.61,1.47,,88.68,87.7,,,Visualizer
moment,241.898,0.01,250.38,1.65,1.46,,88.68,87.72,,,Visualizer
moment,242.102,0.01,250.91,1.64,1.49,,88.68,87.73,,,Visualizer
moment,242.336,0.01,251.17,1.65,1.46,,88.84,87.71,,,Visualizer
moment,242.53,0.0,251.41,1.63,1.46,,88.78,87.73,,,Visualizer
moment,242.726,0.0,251.61,1.63,1.47,,88.81,87.72,,,Visualizer
moment,242.92,0.0,252.08,1.64,1.46,,88.75,87.74,,,Visualizer
moment,243.172,0.01,252.43,1.62,1.5,,88.84,87.77,,,Visualizer
moment,243.36,0.01,252.61,1.57,1.45,,88.88,87.76,,,Visualizer
moment,243.604,0.0,252.76,1.56,1.47,,88.88,87.71,,,Visualizer
moment,243.8,0.0,253.43,1.62,1.49,,88.95,87.77,,,Visualizer
moment,243.994,0.0,253.57,1.6,1.47,,88.88,87.82,,,Visualizer
moment,244.188,0.0,253.78,1.55,1.46,,88.71,87.77,,,Visualizer
moment,244.435,0.0,253.99,1.63,1.48,,88.84,87.77,,,Visualizer
moment,244.628,0.01,254.63,1.64,1.47,,88.78,87.79,,,Visualizer
moment,244.831,0.0,254.74,1.64,1.48,,88.75,87.77,,,Visualizer
moment,245.018,0.0,255.1,1.62,1.48,,88.68,87.81,,,Visualizer
moment,245.264,0.01,255.24,1.67,1.5,,88.68,87.87,,,Visualizer
moment,245.461,0.0,255.87,1.67,1.48,,88.75,87.84,,,Visualizer
moment,245.65,0.0,255.99,1.68,1.48,,88.55,87.84,,,Visualizer
moment,245.847,0.0,256.25,1.67,1.46,,88.48,87.83,,,Visualizer
moment,246.09,0.0,256.56,1.64,1.5,,88.52,87.9,,,Visualizer
moment,246.286,0.0,257.11,1.65,1.49,,88.45,87.78,,,Visualizer
moment,246.481,0.0,257.26,1.67,1.51,,88.42,87.79,,,Visualizer
moment,246.677,0.0,257.5,1.65,1.47,,88.45,87.76,,,Visualizer
moment,246.92,0.0,257.77,1.68,1.51,,88.48,87.75,,,Visualizer
moment,247.115,0.01,258.35,1.66,1.48,,88.48,87.76,,,Visualizer
moment,247.309,0.01,258.5,1.64,1.5,,88.39,87.69,,,Visualizer
moment,247.552,0.0,258.58,1.61,1.49,,88.48,87.63,,,Visualizer
moment,247.755,0.0,259.09,1.58,1.51,,88.35,87.63,,,Visualizer
moment,247.951,0.0,259.52,1.59,1.48,,88.48,87.57,,,Visualizer
moment,248.139,0.0,259.62,1.61,1.48,,88.35,87.63,,,Visualizer
moment,248.381,0.0,259.91,1.61,1.5,,88.32,87.6,,,Visualizer
moment,248.577,0.0,260.29,1.61,1.52,,88.29,87.6,,,Visualizer
moment,248.773,0.0,260.76,1.6,1.51,,88.32,87.68,,,Visualizer
moment,248.969,0.0,260.8,1.58,1.46,,88.32,87.61,,,Visualizer
moment,249.213,0.0,261.12,1.62,1.5,,88.52,87.59,,,Visualizer
moment,249.404,0.01,261.61,1.63,1.53,,88.42,87.6,,,Visualizer
moment,249.6,0.0,262.08,1.63,1.52,,88.45,87.64,,,Visualizer
moment,249.852,0.0,262.06,1.6,1.49,,88.42,87.55,,,Visualizer
moment,250.038,0.01,262.9,1.61,1.58,,88.55,87.61,,,Visualizer
moment,250.234,0.0,262.99,1.64,1.47,,88.48,87.61,,,Visualizer
moment,250.437,0.0,263.19,1.66,1.52,,88.42,87.65,,,Visualizer
moment,250.679,0.0,263.25,1.67,1.49,,88.52,87.62,,,Visualizer
moment,250.868,0.0,264.02,1.64,1.56,,88.62,87.72,,,Visualizer
moment,251.062,0.01,264.11,1.66,1.44,,88.55,87.69,,,Visualizer
moment,251.257,0.01,264.35,1.63,1.46,,88.55,87.65,,,Visualizer
moment,251.5,0.0,264.34,1.63,1.44,,88.52,87.62,,,Visualizer
moment,251.705,0.0,265.17,1.68,1.52,,88.52,87.64,,,Visualizer
moment,251.941,0.0,265.48,1.66,1.49,,88.52,87.64,,,Visualizer
moment,252.135,0.01,265.6,1.68,1.49,,88.45,87.67,,,Visualizer
moment,252.33,0.01,265.59,1.63,1.49,,88.62,87.63,,,Visualizer
moment,252.524,0.0,266.4,1.6,1.53,,88.65,87.7,,,Visualizer
moment,252.768,0.0,266.62,1.56,1.46,,88.62,87.74,,,Visualizer
moment,252.963,0.0,266.82,1.61,1.5,,88.58,87.74,,,Visualizer
moment,253.158,0.01,267.49,1.62,1.59,,88.68,87.74,,,Visualizer
moment,253.354,0.01,267.62,1.62,1.5,,88.58,87.77,,,Visualizer
moment,253.597,0.01,267.83,1.57,1.47,,88.52,87.75,,,Visualizer
moment,253.792,0.01,268.18,1.61,1.53,,88.52,87.76,,,Visualizer
moment,253.987,0.0,268.64,1.65,1.56,,88.62,87.79,,,Visualizer
moment,254.186,0.01,268.77,1.64,1.47,,88.55,87.75,,,Visualizer
moment,254.431,0.0,269.08,1.61,1.47,,88.68,87.71,,,Visualizer
moment,254.622,0.0,269.47,1.61,1.55,,88.68,87.69,,,Visualizer
moment,254.816,0.01,269.94,1.63,1.53,,88.58,87.77,,,Visualizer
moment,255.011,0.01,270.12,1.63,1.54,,88.55,87.77,,,Visualizer
moment,255.26,0.0,270.15,1.7,1.51,,88.58,87.7,,,Visualizer
moment,255.454,0.0,270.89,1.64,1.64,,88.45,87.69,,,Visualizer
moment,255.645,0.0,271.13,1.65,1.46,,88.48,87.74,,,Visualizer
moment,255.844,0.0,271.42,1.59,1.56,,88.58,87.69,,,Visualizer
moment,256.085,0.0,271.72,1.63,1.52,,88.58,87.71,,,Visualizer
moment,256.288,0.0,272.2,1.67,1.65,,88.55,87.73,,,Visualizer
moment,256.473,0.01,272.37,1.6,1.47,,88.52,87.68,,,Visualizer
moment,256.718,0.01,272.59,1.59,1.52,,88.62,87.66,,,Visualizer
moment,256.914,0.0,272.93,1.59,1.53,,88.58,87.66,,,Visualizer
moment,257.11,0.0,273.37,1.61,1.57,,88.58,87.64,,,Visualizer
moment,257.303,0.01,273.75,1.64,1.52,,88.71,87.62,,,Visualizer
moment,257.546,0.01,273.82,1.65,1.52,,88.65,87.65,,,Visualizer
moment,257.742,0.0,274.63,1.65,1.61,,88.68,87.64,,,Visualizer
moment,257.946,0.0,274.53,1.59,1.53,,88.58,87.7,,,Visualizer
moment,258.131,0.0,275.02,1.6,1.57,,88.62,87.7,,,Visualizer
moment,258.38,0.01,275.01,1.63,1.5,,88.75,87.66,,,Visualizer
moment,258.571,0.0,275.88,1.67,1.6,,88.62,87.63,,,Visualizer
moment,258.776,0.0,275.79,1.66,1.49,,88.52,87.73,,,Visualizer
moment,259.01,0.0,276.21,1.65,1.56,,88.48,87.71,,,Visualizer
moment,259.203,0.0,276.57,1.65,1.56,,88.42,87.7,,,Visualizer
moment,259.399,0.01,277.03,1.64,1.53,,88.52,87.75,,,Visualizer
moment,259.595,0.0,277.3,1.6,1.58,,88.52,87.73,,,Visualizer
moment,259.837,0.0,277.33,1.68,1.52,,88.55,87.7,,,Visualizer
moment,260.033,0.0,277.89,1.64,1.62,,88.52,87.76,,,Visualizer
moment,260.233,0.01,278.13,1.61,1.53,,88.45,87.72,,,Visualizer
moment,260.476,0.01,278.55,1.57,1.59,,88.71,87.71,,,Visualizer
moment,260.669,0.0,278.74,1.61,1.54,,88.62,87.67,,,Visualizer
moment,260.86,0.0,279.33,1.61,1.69,,88.75,87.7,,,Visualizer
moment,261.112,0.01,279.35,1.64,1.52,,88.71,87.68,,,Visualizer
moment,261.3,0.01,279.95,1.63,1.55,,88.84,87.68,,,Visualizer
moment,261.495,0.0,280.14,1.59,1.58,,88.88,87.68,,,Visualizer
moment,261.688,0.01,280.74,1.63,1.58,,88.84,87.64,,,Visualizer
moment,261.934,0.01,280.8,1.65,1.57,,88.75,87.76,,,Visualizer
moment,262.128,0.0,281.19,1.62,1.54,,88.71,87.75,,,Visualizer
moment,262.324,0.01,281.57,1.63,1.64,,88.68,87.73,,,Visualizer
moment,262.52,0.0,281.95,1.63,1.57,,88.88,87.76,,,Visualizer
moment,262.768,0.0,282.2,1.65,1.6,,88.81,87.77,,,Visualizer
moment,262.956,0.0,282.49,1.67,1.57,,88.71,87.75,,,Visualizer
moment,263.153,0.0,283.0,1.65,1.66,,88.71,87.74,,,Visualizer
moment,263.349,0.0,283.34,1.67,1.64,,88.68,87.69,,,Visualizer
moment,263.596,0.01,283.38,1.59,1.52,,88.55,87.77,,,Visualizer
moment,263.789,0.01,284.05,1.62,1.68,,88.62,87.78,,,Visualizer
moment,263.982,0.0,284.12,1.6,1.56,,88.48,87.71,,,Visualizer
moment,264.176,0.0,284.35,1.61,1.56,,88.58,87.74,,,Visualizer
moment,264.421,0.0,284.65,1.59,1.52,,88.55,87.74,,,Visualizer
moment,264.616,0.0,285.36,1.58,1.71,,88.58,87.72,,,Visualizer
moment,264.814,0.01,285.5,1.56,1.54,,88.55,87.71,,,Visualizer
