information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.456,0.0,229.0,1.06,1.18,,86.54,89.28,,,Visualizer
moment,215.681,0.0,229.34,1.02,1.23,,86.54,89.25,,,Visualizer
moment,215.859,0.0,229.5,1.05,1.25,,86.7,89.22,,,Visualizer
moment,216.086,0.0,229.67,1.13,1.2,,86.7,89.25,,,Visualizer
moment,216.264,0.0,229.89,1.05,1.12,,86.8,89.15,,,Visualizer
moment,216.495,0.0,230.33,1.04,1.16,,86.9,89.17,,,Visualizer
moment,216.715,0.0,230.59,1.06,1.22,,86.93,89.22,,,Visualizer
moment,216.894,0.0,230.83,1.14,1.2,,87.2,89.13,,,Visualizer
moment,217.119,0.0,231.05,1.05,1.23,,87.2,89.09,,,Visualizer
moment,217.345,0.0,231.33,1.03,1.2,,87.43,89.12,,,Visualizer
moment,217.524,0.0,231.61,1.1,1.25,,87.49,89.13,,,Visualizer
moment,217.749,0.0,231.83,1.07,1.21,,87.52,89.09,,,Visualizer
moment,217.929,0.0,231.92,1.05,1.22,,87.69,89.1,,,Visualizer
moment,218.154,0.0,232.33,1.01,1.25,,87.82,89.03,,,Visualizer
moment,218.379,0.0,232.52,1.1,1.16,,87.89,89.03,,,Visualizer
moment,218.604,0.0,232.72,1.06,1.09,,87.72,88.93,,,Visualizer
moment,218.784,0.0,232.99,1.02,1.14,,87.82,88.94,,,Visualizer
moment,219.009,0.0,233.33,1.11,1.24,,87.85,88.95,,,Visualizer
moment,219.189,0.0,233.59,1.07,1.23,,87.82,88.94,,,Visualizer
moment,219.417,0.0,233.73,1.01,1.18,,87.79,88.94,,,Visualizer
moment,219.594,0.0,233.95,1.13,1.2,,87.82,88.9,,,Visualizer
moment,219.912,0.0,234.34,1.06,1.32,,87.75,88.85,,,Visualizer
moment,220.087,0.0,234.6,1.05,1.24,,87.79,89.0,,,Visualizer
moment,220.229,0.0,234.71,1.14,1.22,,87.92,88.94,,,Visualizer
moment,220.449,0.0,234.95,1.09,1.19,,88.02,88.82,,,Visualizer
moment,220.674,0.0,235.16,1.08,1.18,,88.18,88.78,,,Visualizer
moment,220.854,0.0,235.4,1.01,1.04,,88.25,88.78,,,Visualizer
moment,221.079,0.0,235.67,1.11,1.05,,88.48,88.75,,,Visualizer
moment,221.308,0.0,236.0,1.12,1.13,,88.45,88.82,,,Visualizer
moment,221.484,0.01,236.12,1.09,1.15,,88.68,88.83,,,Visualizer
moment,221.711,0.0,236.39,1.03,1.2,,89.01,88.72,,,Visualizer
moment,221.889,0.0,236.52,1.05,1.21,,89.11,88.69,,,Visualizer
moment,222.114,0.01,236.87,1.05,1.17,,89.41,88.72,,,Visualizer
moment,222.339,0.01,237.22,1.04,1.19,,89.44,88.75,,,Visualizer
moment,222.519,0.01,237.3,1.14,1.15,,89.77,88.72,,,Visualizer
moment,222.789,0.01,237.62,1.07,1.2,,90.04,88.72,,,Visualizer
moment,222.969,0.01,237.74,1.07,1.19,,90.24,88.62,,,Visualizer
moment,223.149,0.01,238.08,1.08,1.18,,90.34,88.64,,,Visualizer
moment,223.374,0.0,238.34,1.08,1.1,,90.57,88.68,,,Visualizer
moment,223.555,0.0,238.58,1.05,1.21,,90.54,88.73,,,Visualizer
moment,223.784,0.01,238.8,1.07,1.15,,90.74,88.73,,,Visualizer
moment,224.004,0.01,239.01,1.1,1.1,,90.88,88.69,,,Visualizer
moment,224.184,0.01,239.2,1.08,1.1,,90.98,88.69,,,Visualizer
moment,224.456,0.01,239.52,1.06,1.15,,91.11,88.68,,,Visualizer
moment,224.635,0.01,239.78,1.08,1.17,,91.25,88.72,,,Visualizer
moment,224.814,0.0,239.99,1.09,1.16,,91.41,88.76,,,Visualizer
moment,225.129,0.01,240.26,1.1,1.12,,91.31,88.75,,,Visualizer
moment,225.296,0.01,240.59,1.09,1.36,,91.48,88.8,,,Visualizer
moment,225.444,0.0,240.62,1.07,1.22,,91.48,88.73,,,Visualizer
moment,225.671,0.0,240.88,1.08,1.21,,91.52,88.78,,,Visualizer
moment,225.849,0.0,241.09,1.09,1.17,,91.48,88.83,,,Visualizer
moment,226.074,0.0,241.36,1.09,1.1,,91.45,88.77,,,Visualizer
moment,226.299,0.0,241.62,1.09,1.01,,91.41,88.8,,,Visualizer
moment,226.479,0.0,241.73,1.09,1.09,,91.28,88.73,,,Visualizer
moment,226.749,0.0,242.16,1.21,1.16,,91.38,88.76,,,Visualizer
moment,226.929,0.0,242.39,1.16,1.18,,91.45,88.79,,,Visualizer
moment,227.109,0.0,242.66,1.13,1.27,,91.25,88.78,,,Visualizer
moment,227.334,0.0,242.81,1.07,1.16,,91.35,88.77,,,Visualizer
moment,227.514,0.0,243.08,1.08,1.17,,91.38,88.79,,,Visualizer
moment,227.739,0.0,243.2,1.05,1.02,,91.21,88.74,,,Visualizer
moment,227.969,0.0,243.49,1.04,1.08,,91.14,88.74,,,Visualizer
moment,228.144,0.0,243.7,1.19,1.02,,91.11,88.76,,,Visualizer
moment,228.369,0.0,243.99,1.11,1.15,,90.91,88.72,,,Visualizer
moment,228.596,0.0,244.22,1.07,1.12,,90.88,88.77,,,Visualizer
moment,228.864,0.0,244.52,1.11,1.18,,90.64,88.77,,,Visualizer
moment,229.021,0.0,244.65,1.12,1.13,,90.54,88.78,,,Visualizer
moment,229.179,0.0,244.89,1.08,1.16,,90.48,88.82,,,Visualizer
moment,229.405,0.0,245.15,1.12,1.13,,90.27,88.77,,,Visualizer
moment,229.629,0.0,245.3,1.1,1.06,,90.07,88.82,,,Visualizer
moment,229.809,0.0,245.48,1.06,1.2,,89.97,88.77,,,Visualizer
moment,230.037,0.0,245.8,1.15,1.13,,89.71,88.71,,,Visualizer
moment,230.258,0.0,246.02,1.07,1.11,,89.57,88.71,,,Visualizer
moment,230.439,0.0,246.15,1.13,0.98,,89.34,88.8,,,Visualizer
moment,230.709,0.0,246.47,1.07,1.14,,89.08,88.82,,,Visualizer
moment,230.877,0.0,246.74,1.11,1.14,,88.68,88.72,,,Visualizer
moment,231.069,0.0,246.95,1.12,1.13,,88.28,88.76,,,Visualizer
moment,231.294,0.0,247.17,1.09,1.13,,87.72,88.73,,,Visualizer
moment,231.474,0.0,247.42,1.09,1.24,,87.33,88.75,,,Visualizer
moment,231.702,0.0,247.65,1.09,1.15,,87.1,88.8,,,Visualizer
moment,231.924,0.0,247.76,1.05,1.0,,87.23,88.78,,,Visualizer
moment,232.104,0.0,247.88,1.08,1.03,,88.12,88.8,,,Visualizer
moment,232.329,0.0,248.32,1.07,1.13,,89.14,88.76,,,Visualizer
moment,232.554,0.0,248.52,1.05,1.08,,90.18,88.74,,,Visualizer
moment,232.737,0.0,248.76,1.14,1.09,,91.01,88.67,,,Visualizer
moment,232.959,0.0,248.97,1.13,1.18,,91.89,88.57,,,Visualizer
moment,233.139,0.01,249.11,1.07,0.92,,92.77,88.59,,,Visualizer
moment,233.364,0.01,249.47,1.13,1.13,,93.34,88.53,,,Visualizer
moment,233.589,0.01,249.68,1.06,1.13,,93.99,88.57,,,Visualizer
moment,233.769,0.02,249.93,1.16,1.14,,94.51,88.58,,,Visualizer
moment,233.994,0.02,250.16,1.04,1.16,,94.92,88.52,,,Visualizer
moment,234.219,0.05,250.23,1.14,1.1,,95.3,88.57,,,Visualizer
moment,234.399,0.03,250.6,1.11,1.11,,95.58,88.63,,,Visualizer
moment,234.627,0.02,250.87,1.06,1.16,,95.93,88.67,,,Visualizer
moment,234.805,0.04,251.07,1.1,1.12,,96.17,88.76,,,Visualizer
moment,235.031,0.03,251.22,1.14,1.04,,96.48,88.8,,,Visualizer
moment,235.255,0.04,251.52,1.16,1.26,,96.52,88.91,,,Visualizer
moment,235.435,0.03,251.72,1.18,1.1,,96.66,88.98,,,Visualizer
moment,235.66,0.03,251.91,1.18,1.02,,96.8,88.99,,,Visualizer
moment,235.886,0.03,252.14,1.1,1.05,,96.97,89.0,,,Visualizer
moment,236.109,0.01,252.47,1.09,1.08,,97.04,89.17,,,Visualizer
moment,236.289,0.04,252.56,1.15,1.02,,97.01,89.19,,,Visualizer
moment,236.469,0.06,252.83,1.05,1.09,,97.11,89.28,,,Visualizer
moment,236.739,0.05,253.12,1.13,1.04,,97.22,89.35,,,Visualizer
moment,236.919,0.04,253.38,1.13,1.04,,97.29,89.46,,,Visualizer
moment,237.099,0.02,253.42,1.1,1.05,,97.25,89.48,,,Visualizer
moment,237.324,0.01,253.63,1.18,1.05,,97.36,89.59,,,Visualizer
moment,237.549,0.02,253.94,1.07,1.09,,97.18,89.76,,,Visualizer
moment,237.729,0.02,254.16,1.14,1.14,,97.22,89.8,,,Visualizer
moment,237.999,0.03,254.53,1.04,1.12,,97.15,89.82,,,Visualizer
moment,238.161,0.03,254.62,1.15,1.17,,97.22,89.94,,,Visualizer
moment,238.404,0.02,254.93,1.07,1.06,,97.25,89.94,,,Visualizer
moment,238.584,0.02,255.19,1.16,1.12,,97.32,90.02,,,Visualizer
moment,238.764,0.03,255.4,1.05,1.12,,97.32,90.14,,,Visualizer
moment,238.991,0.02,255.63,1.19,1.08,,97.39,90.22,,,Visualizer
moment,239.216,0.01,255.81,1.11,1.09,,97.36,90.25,,,Visualizer
moment,239.393,0.01,255.93,1.09,1.06,,97.43,90.34,,,Visualizer
moment,239.622,0.01,256.22,1.19,1.01,,97.36,90.37,,,Visualizer
moment,239.844,0.01,256.49,1.07,1.07,,97.43,90.44,,,Visualizer
moment,240.024,0.02,256.52,1.08,0.98,,97.36,90.5,,,Visualizer
moment,240.249,0.01,256.95,1.17,1.12,,97.29,90.5,,,Visualizer
moment,240.429,0.03,257.05,1.11,1.1,,97.22,90.6,,,Visualizer
moment,240.654,0.02,257.34,1.06,1.1,,97.36,90.7,,,Visualizer
moment,240.879,0.0,257.55,1.2,1.04,,97.32,90.66,,,Visualizer
moment,241.059,0.01,257.78,1.13,1.04,,97.22,90.75,,,Visualizer
moment,241.285,0.01,258.07,1.1,1.1,,97.08,90.81,,,Visualizer
moment,241.509,0.0,258.23,1.07,1.15,,96.97,90.86,,,Visualizer
moment,241.689,0.01,258.51,1.16,1.14,,97.08,90.91,,,Visualizer
moment,241.915,0.01,258.68,1.13,1.11,,96.9,90.84,,,Visualizer
moment,242.095,0.01,258.9,1.1,1.1,,96.9,90.85,,,Visualizer
moment,242.319,0.0,259.07,1.11,0.98,,96.76,90.94,,,Visualizer
moment,242.546,0.0,259.3,1.1,0.96,,96.76,90.94,,,Visualizer
moment,242.724,0.0,259.57,1.22,1.04,,96.62,90.96,,,Visualizer
moment,242.951,0.01,259.78,1.14,1.08,,96.59,91.1,,,Visualizer
moment,243.174,0.01,260.01,1.12,1.09,,96.41,91.14,,,Visualizer
moment,243.399,0.0,260.19,1.12,1.1,,96.41,91.09,,,Visualizer
moment,243.625,0.0,260.41,1.11,1.09,,96.24,91.17,,,Visualizer
moment,243.779,0.01,260.54,1.12,0.95,,96.24,91.23,,,Visualizer
moment,243.984,0.0,260.83,1.1,1.03,,96.0,91.21,,,Visualizer
moment,244.209,0.01,261.04,1.1,1.01,,95.93,91.2,,,Visualizer
moment,244.434,0.0,261.28,1.26,1.07,,95.93,91.21,,,Visualizer
moment,244.614,0.01,261.53,1.17,1.1,,95.82,91.34,,,Visualizer
moment,244.839,0.01,261.66,1.16,1.1,,95.68,91.29,,,Visualizer
moment,245.019,0.0,261.92,1.16,1.07,,95.54,91.3,,,Visualizer
moment,245.244,0.0,262.03,1.12,0.97,,95.58,91.31,,,Visualizer
moment,245.515,0.0,262.34,1.15,0.92,,95.51,91.36,,,Visualizer
moment,245.652,0.0,262.49,1.1,0.94,,95.34,91.37,,,Visualizer
moment,245.878,0.0,262.81,1.13,1.12,,95.2,91.38,,,Visualizer
moment,246.099,0.0,263.09,1.13,1.07,,95.09,91.35,,,Visualizer
moment,246.279,0.0,263.2,1.13,1.14,,95.13,91.37,,,Visualizer
moment,246.504,0.0,263.38,1.12,1.11,,95.06,91.36,,,Visualizer
moment,246.684,0.0,263.59,1.13,1.08,,95.06,91.46,,,Visualizer
moment,246.91,0.0,263.73,1.13,0.9,,94.99,91.48,,,Visualizer
moment,247.134,0.0,264.26,1.13,1.14,,94.78,91.45,,,Visualizer
moment,247.315,0.0,264.28,1.14,1.06,,94.68,91.5,,,Visualizer
moment,247.54,0.0,264.64,1.14,1.14,,94.64,91.53,,,Visualizer
moment,247.765,0.0,264.78,1.13,1.06,,94.61,91.48,,,Visualizer
moment,247.943,0.0,264.89,1.14,1.13,,94.47,91.46,,,Visualizer
moment,248.172,0.0,265.18,1.14,0.9,,94.51,91.55,,,Visualizer
moment,248.349,0.0,265.29,1.12,0.99,,94.54,91.54,,,Visualizer
moment,248.576,0.0,265.47,1.13,0.92,,94.2,91.49,,,Visualizer
moment,248.804,0.0,265.9,1.14,1.1,,94.2,91.56,,,Visualizer
moment,248.981,0.0,266.01,1.15,1.1,,94.13,91.57,,,Visualizer
moment,249.204,0.0,266.33,1.16,1.12,,93.99,91.57,,,Visualizer
moment,249.384,0.0,266.35,1.15,1.04,,93.86,91.51,,,Visualizer
moment,249.613,0.0,266.58,1.16,1.09,,93.86,91.57,,,Visualizer
moment,249.834,0.0,266.81,1.13,0.89,,93.68,91.6,,,Visualizer
moment,250.062,0.0,267.11,1.16,0.99,,93.65,91.6,,,Visualizer
moment,250.239,0.0,267.29,1.14,1.07,,93.58,91.59,,,Visualizer
moment,250.467,0.0,267.59,1.15,1.11,,93.38,91.61,,,Visualizer
moment,250.646,0.0,267.7,1.16,1.1,,93.34,91.67,,,Visualizer
moment,250.871,0.0,267.89,1.16,1.09,,93.24,91.62,,,Visualizer
moment,251.049,0.0,268.26,1.16,1.24,,93.0,91.63,,,Visualizer
moment,251.274,0.0,268.39,1.16,1.08,,92.97,91.63,,,Visualizer
moment,251.499,0.0,268.56,1.16,1.07,,92.93,91.63,,,Visualizer
moment,251.679,0.0,268.77,1.28,1.05,,92.8,91.65,,,Visualizer
moment,251.904,0.0,268.98,1.2,1.07,,92.73,91.62,,,Visualizer
moment,252.132,0.0,269.13,1.16,0.85,,92.59,91.63,,,Visualizer
moment,252.309,0.0,269.35,1.15,0.94,,92.63,91.68,,,Visualizer
