information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.797,0.03,118.3,1.03,1.3,,189.68,187.37,,,Visualizer
moment,214.985,0.01,118.3,0.98,1.27,,189.86,187.23,,,Visualizer
moment,215.257,0.03,118.9,1.06,1.27,,189.68,187.29,,,Visualizer
moment,215.441,0.01,118.9,0.93,1.25,,189.8,187.32,,,Visualizer
moment,215.619,0.02,119.4,1.03,1.32,,189.8,187.38,,,Visualizer
moment,215.814,0.02,119.5,1.02,1.27,,189.75,187.34,,,Visualizer
moment,216.096,0.04,119.6,1.04,1.25,,189.75,187.26,,,Visualizer
moment,216.255,0.04,120.2,0.97,1.3,,189.75,187.3,,,Visualizer
moment,216.446,0.02,120.3,1.04,1.3,,189.56,187.37,,,Visualizer
moment,216.708,0.03,120.5,1.05,1.27,,189.92,187.23,,,Visualizer
moment,216.906,0.02,120.9,0.88,1.3,,189.75,187.21,,,Visualizer
moment,217.085,0.04,121.1,1.02,1.32,,189.86,187.19,,,Visualizer
moment,217.275,0.01,121.2,0.97,1.35,,189.75,187.23,,,Visualizer
moment,217.56,0.03,121.5,1.08,1.27,,189.86,187.32,,,Visualizer
moment,217.745,0.01,122.0,0.95,1.27,,189.75,187.26,,,Visualizer
moment,217.911,0.02,122.2,1.02,1.27,,189.68,187.13,,,Visualizer
moment,218.104,0.03,122.4,1.05,1.3,,189.75,187.24,,,Visualizer
moment,218.383,0.02,122.4,0.93,1.18,,189.92,187.08,,,Visualizer
moment,218.545,0.02,123.1,1.01,1.3,,189.92,187.12,,,Visualizer
moment,218.738,0.02,123.2,0.97,1.3,,189.8,187.28,,,Visualizer
moment,218.933,0.03,123.4,1.09,1.25,,189.98,187.1,,,Visualizer
moment,219.193,0.03,123.8,0.92,1.3,,189.92,187.05,,,Visualizer
moment,219.386,0.03,123.9,1.04,1.23,,189.98,187.14,,,Visualizer
moment,219.568,0.01,124.2,1.01,1.3,,190.1,187.26,,,Visualizer
moment,219.839,0.03,124.6,1.05,1.27,,189.98,187.13,,,Visualizer
moment,220.006,0.03,124.8,0.98,1.27,,190.33,187.06,,,Visualizer
moment,220.2,0.02,125.0,1.03,1.27,,190.39,187.18,,,Visualizer
moment,220.395,0.04,125.4,1.01,1.27,,190.21,187.14,,,Visualizer
moment,220.672,0.01,125.5,0.9,1.27,,190.45,187.13,,,Visualizer
moment,220.839,0.03,126.0,1.04,1.3,,190.68,187.09,,,Visualizer
moment,221.039,0.02,126.4,0.99,1.3,,190.57,186.87,,,Visualizer
moment,221.224,0.02,126.4,1.04,1.3,,190.57,187.02,,,Visualizer
moment,221.489,0.02,126.7,0.96,1.32,,190.39,187.02,,,Visualizer
moment,221.664,0.04,126.8,1.06,1.27,,190.45,186.94,,,Visualizer
moment,221.861,0.02,127.4,1.0,1.32,,190.51,187.07,,,Visualizer
moment,222.13,0.03,127.6,1.0,1.35,,190.86,187.14,,,Visualizer
moment,222.312,0.02,128.0,1.01,1.37,,190.8,187.04,,,Visualizer
moment,222.494,0.04,128.1,1.03,1.37,,190.62,186.96,,,Visualizer
moment,222.689,0.02,128.4,0.95,1.3,,190.74,187.06,,,Visualizer
moment,222.971,0.03,128.7,0.93,1.32,,190.45,187.12,,,Visualizer
moment,223.136,0.04,129.2,1.06,1.32,,190.62,187.03,,,Visualizer
moment,223.338,0.03,129.4,0.99,1.4,,190.45,187.02,,,Visualizer
moment,223.516,0.01,129.4,1.0,1.32,,190.45,187.06,,,Visualizer
moment,223.78,0.02,130.1,0.98,1.42,,190.51,187.05,,,Visualizer
moment,223.956,0.04,130.1,1.04,1.3,,190.39,186.94,,,Visualizer
moment,224.15,0.02,130.4,0.94,1.37,,190.39,186.9,,,Visualizer
moment,224.394,0.02,130.6,1.01,1.37,,190.68,186.86,,,Visualizer
moment,224.588,0.03,131.1,1.0,1.4,,190.62,186.87,,,Visualizer
moment,224.789,0.04,131.3,1.07,1.37,,190.68,186.94,,,Visualizer
moment,224.978,0.01,131.8,0.94,1.42,,190.62,186.89,,,Visualizer
moment,225.237,0.03,131.7,1.02,1.37,,190.62,186.99,,,Visualizer
moment,225.422,0.02,132.3,1.05,1.42,,190.8,186.99,,,Visualizer
moment,225.613,0.03,132.6,1.02,1.45,,190.62,186.84,,,Visualizer
moment,225.807,0.02,132.9,0.99,1.4,,190.8,186.95,,,Visualizer
moment,226.071,0.02,133.0,0.99,1.37,,190.92,187.04,,,Visualizer
moment,226.248,0.03,133.5,1.06,1.45,,190.98,186.98,,,Visualizer
moment,226.44,0.02,133.6,0.91,1.42,,190.74,187.02,,,Visualizer
moment,226.711,0.03,134.0,1.04,1.45,,191.1,186.92,,,Visualizer
moment,226.88,0.01,134.4,0.99,1.4,,190.68,186.78,,,Visualizer
moment,227.08,0.02,134.4,1.09,1.4,,190.74,187.1,,,Visualizer
moment,227.27,0.02,134.9,0.97,1.4,,190.86,187.04,,,Visualizer
moment,227.546,0.03,135.2,1.05,1.42,,190.8,186.9,,,Visualizer
moment,227.708,0.01,135.6,1.01,1.45,,190.92,186.88,,,Visualizer
moment,227.92,0.03,135.7,1.01,1.37,,190.57,186.96,,,Visualizer
moment,228.097,0.02,136.0,1.02,1.45,,190.86,187.04,,,Visualizer
moment,228.372,0.03,136.5,1.04,1.5,,190.74,187.03,,,Visualizer
moment,228.554,0.01,136.9,0.95,1.45,,190.86,186.96,,,Visualizer
moment,228.732,0.02,137.0,0.93,1.45,,190.8,186.99,,,Visualizer
moment,229.002,0.03,137.4,1.06,1.5,,190.74,186.93,,,Visualizer
moment,229.17,0.02,137.9,0.99,1.52,,190.51,186.86,,,Visualizer
moment,229.366,0.02,138.1,0.98,1.54,,190.68,186.93,,,Visualizer
moment,229.561,0.02,138.3,1.0,1.47,,190.74,187.04,,,Visualizer
moment,229.835,0.02,138.6,1.03,1.47,,190.51,186.99,,,Visualizer
moment,230.0,0.01,139.0,0.96,1.5,,190.62,186.99,,,Visualizer
moment,230.212,0.02,139.1,0.92,1.5,,190.45,186.98,,,Visualizer
moment,230.391,0.03,139.7,1.05,1.52,,190.51,187.06,,,Visualizer
moment,230.656,0.02,139.8,0.99,1.45,,190.51,186.97,,,Visualizer
moment,230.829,0.04,140.2,1.03,1.5,,190.51,186.88,,,Visualizer
moment,231.024,0.02,140.7,0.97,1.54,,190.33,186.89,,,Visualizer
moment,231.299,0.02,140.9,1.05,1.52,,190.62,187.03,,,Visualizer
moment,231.463,0.01,141.4,0.99,1.59,,190.33,186.91,,,Visualizer
moment,231.665,0.02,141.6,0.91,1.52,,190.33,186.86,,,Visualizer
moment,231.852,0.04,141.9,1.03,1.54,,190.33,187.02,,,Visualizer
moment,232.131,0.02,142.4,0.98,1.59,,190.45,187.04,,,Visualizer
moment,232.304,0.02,142.6,1.07,1.57,,190.74,186.94,,,Visualizer
moment,232.486,0.02,142.9,0.95,1.54,,190.51,186.9,,,Visualizer
moment,232.681,0.03,143.2,1.04,1.57,,190.45,186.94,,,Visualizer
moment,232.971,0.02,143.5,1.04,1.54,,190.68,186.92,,,Visualizer
moment,233.131,0.02,144.0,0.97,1.57,,190.74,186.94,,,Visualizer
moment,233.329,0.02,144.4,1.01,1.59,,190.62,186.95,,,Visualizer
moment,233.595,0.01,144.5,0.97,1.57,,190.51,186.98,,,Visualizer
moment,233.775,0.04,145.2,1.1,1.62,,190.39,187.04,,,Visualizer
moment,233.953,0.02,145.3,0.92,1.59,,190.51,186.94,,,Visualizer
moment,234.144,0.02,145.8,1.04,1.64,,190.45,186.97,,,Visualizer
moment,234.405,0.02,146.1,1.0,1.62,,190.57,187.06,,,Visualizer
moment,234.588,0.02,146.3,0.98,1.59,,190.33,187.05,,,Visualizer
moment,234.799,0.02,146.8,0.94,1.69,,190.62,187.01,,,Visualizer
moment,234.978,0.02,147.1,1.0,1.57,,190.39,187.05,,,Visualizer
moment,235.249,0.02,147.5,1.06,1.64,,190.39,186.94,,,Visualizer
moment,235.441,0.03,147.7,0.95,1.64,,190.45,186.94,,,Visualizer
moment,235.607,0.02,148.2,1.0,1.64,,190.57,187.01,,,Visualizer
moment,235.877,0.01,148.2,0.98,1.64,,190.51,187.14,,,Visualizer
moment,236.044,0.04,148.9,1.05,1.67,,190.39,186.97,,,Visualizer
moment,236.342,0.02,149.1,1.01,1.64,,190.33,186.95,,,Visualizer
moment,236.448,0.01,149.9,0.9,1.72,,190.27,186.92,,,Visualizer
moment,236.686,0.03,150.1,1.04,1.69,,190.27,186.96,,,Visualizer
moment,236.874,0.01,150.2,0.99,1.64,,190.03,187.02,,,Visualizer
moment,237.066,0.04,150.5,1.03,1.72,,190.27,187.01,,,Visualizer
moment,237.264,0.01,150.8,0.92,1.67,,190.27,187.06,,,Visualizer
moment,237.533,0.01,151.2,1.01,1.67,,190.33,186.89,,,Visualizer
moment,237.707,0.02,152.0,1.04,1.74,,190.45,187.02,,,Visualizer
moment,237.901,0.02,152.0,1.0,1.72,,190.15,187.1,,,Visualizer
moment,238.17,0.02,152.2,0.98,1.69,,190.1,187.02,,,Visualizer
moment,238.336,0.01,152.7,0.96,1.69,,190.33,186.95,,,Visualizer
moment,238.531,0.03,152.9,1.07,1.67,,190.45,187.01,,,Visualizer
moment,238.73,0.02,153.5,0.99,1.69,,190.27,186.96,,,Visualizer
moment,238.999,0.02,153.8,1.04,1.72,,190.27,186.89,,,Visualizer
moment,239.174,0.02,154.4,1.02,1.74,,190.51,186.97,,,Visualizer
moment,239.361,0.02,154.4,0.98,1.69,,190.27,186.96,,,Visualizer
moment,239.632,0.03,155.0,1.1,1.79,,190.39,187.0,,,Visualizer
moment,239.805,0.02,155.4,0.93,1.72,,190.39,187.08,,,Visualizer
moment,240.003,0.03,155.6,0.98,1.74,,190.45,186.96,,,Visualizer
moment,240.189,0.03,156.1,1.05,1.76,,190.51,186.92,,,Visualizer
moment,240.467,0.02,156.5,0.97,1.79,,190.33,187.0,,,Visualizer
moment,240.633,0.02,156.8,1.05,1.76,,190.21,186.97,,,Visualizer
moment,240.83,0.02,157.2,0.96,1.74,,190.51,186.92,,,Visualizer
moment,241.016,0.02,157.6,1.02,1.81,,190.39,187.0,,,Visualizer
moment,241.289,0.01,158.0,1.05,1.81,,190.27,186.89,,,Visualizer
moment,241.468,0.02,158.3,0.93,1.79,,190.27,186.96,,,Visualizer
moment,241.653,0.04,158.8,1.02,1.84,,190.51,187.04,,,Visualizer
moment,241.844,0.01,159.1,1.0,1.74,,190.33,186.95,,,Visualizer
moment,242.105,0.03,159.6,1.05,1.86,,190.45,186.93,,,Visualizer
moment,242.285,0.02,159.8,0.95,1.76,,190.51,186.96,,,Visualizer
moment,242.494,0.02,160.5,0.93,1.89,,190.45,186.97,,,Visualizer
moment,242.723,0.03,160.6,1.06,1.81,,190.39,187.01,,,Visualizer
moment,242.925,0.03,161.3,0.99,1.84,,190.62,186.99,,,Visualizer
moment,243.128,0.03,161.4,1.06,1.81,,190.57,186.92,,,Visualizer
moment,243.311,0.02,161.9,0.98,1.84,,190.57,186.97,,,Visualizer
moment,243.585,0.02,162.3,0.95,1.89,,190.68,186.95,,,Visualizer
moment,243.762,0.02,162.7,1.09,1.81,,190.57,186.89,,,Visualizer
moment,243.96,0.02,163.2,0.89,1.91,,190.62,187.0,,,Visualizer
moment,244.145,0.02,163.3,1.01,1.89,,190.57,187.08,,,Visualizer
moment,244.417,0.01,164.0,1.02,1.91,,190.51,186.87,,,Visualizer
moment,244.576,0.04,164.4,1.01,1.89,,190.68,186.87,,,Visualizer
moment,244.785,0.01,164.8,0.96,1.91,,190.57,187.0,,,Visualizer
moment,245.014,0.02,165.0,0.94,1.91,,190.74,187.0,,,Visualizer
moment,245.218,0.04,165.6,1.01,1.91,,190.57,186.84,,,Visualizer
moment,245.408,0.02,165.8,0.99,1.91,,190.57,186.96,,,Visualizer
moment,245.601,0.02,166.3,1.07,1.96,,190.45,187.06,,,Visualizer
moment,245.882,0.02,167.0,0.96,1.96,,190.45,186.96,,,Visualizer
moment,246.044,0.02,167.2,0.97,1.91,,190.57,186.95,,,Visualizer
moment,246.251,0.04,167.8,1.07,2.01,,190.8,186.96,,,Visualizer
moment,246.432,0.02,168.0,0.95,2.01,,190.51,187.02,,,Visualizer
moment,246.701,0.02,168.4,1.0,1.94,,190.74,186.91,,,Visualizer
moment,246.875,0.02,169.1,0.99,2.01,,190.57,186.93,,,Visualizer
moment,247.063,0.03,169.4,1.03,1.99,,190.33,187.0,,,Visualizer
moment,247.336,0.02,169.7,1.03,2.03,,190.51,187.02,,,Visualizer
moment,247.502,0.02,170.3,0.93,2.01,,190.27,186.99,,,Visualizer
moment,247.703,0.03,170.3,1.03,2.01,,190.45,186.96,,,Visualizer
moment,247.904,0.01,170.8,1.02,1.99,,190.21,187.03,,,Visualizer
moment,248.172,0.03,171.6,1.02,2.06,,190.45,187.04,,,Visualizer
moment,248.332,0.04,172.0,0.97,2.06,,190.33,186.93,,,Visualizer
moment,248.54,0.03,172.4,0.95,2.06,,190.33,186.88,,,Visualizer
moment,248.769,0.03,172.7,1.07,2.03,,190.33,186.98,,,Visualizer
moment,248.991,0.02,173.3,0.99,2.08,,190.45,186.97,,,Visualizer
moment,249.163,0.02,173.9,1.05,2.06,,190.45,187.02,,,Visualizer
moment,249.36,0.02,174.2,1.01,2.11,,190.74,187.05,,,Visualizer
moment,249.616,0.01,174.5,0.96,2.03,,190.74,186.99,,,Visualizer
moment,249.793,0.02,175.0,1.09,2.11,,190.8,186.92,,,Visualizer
moment,249.993,0.01,175.6,0.92,2.11,,190.74,186.99,,,Visualizer
moment,250.183,0.03,175.8,1.0,2.11,,190.62,187.04,,,Visualizer
moment,250.465,0.02,176.6,1.04,2.16,,190.45,187.05,,,Visualizer
moment,250.627,0.02,177.2,0.96,2.16,,190.57,187.0,,,Visualizer
moment,250.825,0.01,177.4,1.09,2.18,,190.15,187.11,,,Visualizer
moment,251.06,0.01,177.9,0.96,2.16,,190.27,186.97,,,Visualizer
moment,251.26,0.03,178.5,1.0,2.16,,190.33,186.95,,,Visualizer
moment,251.451,0.03,179.1,1.05,2.25,,190.03,186.99,,,Visualizer
moment,251.644,0.02,179.2,0.9,2.18,,190.33,187.01,,,Visualizer
moment,251.922,0.02,179.9,1.02,2.23,,190.45,186.91,,,Visualizer
moment,252.089,0.01,180.1,1.0,2.23,,190.27,186.98,,,Visualizer
moment,252.298,0.04,180.7,1.02,2.18,,190.27,186.91,,,Visualizer
moment,252.477,0.02,181.2,0.99,2.25,,190.62,186.91,,,Visualizer
moment,252.748,0.02,181.6,0.92,2.21,,190.57,186.91,,,Visualizer
moment,252.917,0.04,182.1,1.02,2.23,,190.68,187.05,,,Visualizer
moment,253.123,0.02,182.6,0.98,2.25,,190.74,186.98,,,Visualizer
moment,253.35,0.01,183.3,1.02,2.3,,190.86,186.91,,,Visualizer
moment,253.582,0.02,183.5,0.94,2.25,,190.62,187.0,,,Visualizer
moment,253.741,0.04,184.2,1.04,2.33,,190.92,186.96,,,Visualizer
moment,253.946,0.01,184.4,1.03,2.3,,190.98,186.92,,,Visualizer
moment,254.178,0.02,185.0,0.97,2.3,,190.92,186.76,,,Visualizer
moment,254.381,0.03,185.6,1.0,2.3,,190.68,186.83,,,Visualizer
moment,254.571,0.01,186.0,0.97,2.3,,190.62,186.96,,,Visualizer
moment,254.764,0.02,186.1,1.08,2.28,,190.51,186.93,,,Visualizer
moment,255.039,0.01,187.0,1.03,2.33,,190.39,186.88,,,Visualizer
moment,255.203,0.02,187.6,0.94,2.33,,190.45,186.86,,,Visualizer
moment,255.4,0.02,187.9,1.03,2.3,,190.33,186.94,,,Visualizer
moment,255.678,0.01,188.4,0.99,2.33,,190.39,186.96,,,Visualizer
moment,255.846,0.02,189.1,1.07,2.35,,190.15,186.95,,,Visualizer
moment,256.046,0.01,189.3,0.99,2.3,,190.27,186.97,,,Visualizer
moment,256.227,0.01,190.2,0.93,2.38,,190.21,186.84,,,Visualizer
moment,256.473,0.03,190.4,1.05,2.38,,190.1,186.95,,,Visualizer
moment,256.673,0.01,191.0,1.03,2.38,,190.15,186.96,,,Visualizer
moment,256.874,0.02,191.3,0.95,2.38,,190.15,186.9,,,Visualizer
moment,257.056,0.01,192.1,0.99,2.45,,190.1,186.99,,,Visualizer
moment,257.3,0.02,192.2,0.97,2.35,,190.15,186.98,,,Visualizer
moment,257.497,0.03,193.1,0.99,2.4,,190.27,187.06,,,Visualizer
moment,257.699,0.01,193.7,1.08,2.43,,190.27,187.02,,,Visualizer
moment,257.968,0.02,194.0,0.95,2.4,,190.21,186.92,,,Visualizer
moment,258.144,0.02,194.8,1.0,2.43,,190.1,186.86,,,Visualizer
moment,258.323,0.01,195.0,1.01,2.45,,190.15,187.02,,,Visualizer
moment,258.53,0.03,195.9,0.96,2.43,,190.33,186.86,,,Visualizer
moment,258.763,0.02,196.0,1.08,2.45,,190.33,186.97,,,Visualizer
moment,258.96,0.02,197.1,0.93,2.5,,190.15,186.96,,,Visualizer
moment,259.171,0.03,197.1,1.0,2.48,,190.39,186.95,,,Visualizer
moment,259.353,0.02,197.6,1.05,2.45,,190.57,186.89,,,Visualizer
moment,259.591,0.03,198.1,0.94,2.5,,190.39,186.89,,,Visualizer
moment,259.791,0.03,198.7,1.03,2.48,,190.45,186.91,,,Visualizer
moment,259.985,0.01,199.3,0.98,2.5,,190.39,186.88,,,Visualizer
moment,260.225,0.04,199.8,1.01,2.52,,190.33,186.79,,,Visualizer
moment,260.436,0.01,200.2,1.05,2.45,,190.45,186.8,,,Visualizer
moment,260.631,0.02,200.9,0.9,2.52,,190.62,186.9,,,Visualizer
moment,260.809,0.05,201.4,1.03,2.55,,190.68,186.85,,,Visualizer
moment,261.086,0.02,201.7,1.0,2.45,,190.51,186.84,,,Visualizer
moment,261.255,0.03,202.5,1.08,2.5,,190.62,186.89,,,Visualizer
moment,261.445,0.03,203.0,0.96,2.55,,190.86,186.98,,,Visualizer
moment,261.639,0.02,203.4,0.95,2.48,,190.8,186.79,,,Visualizer
moment,261.881,0.03,203.7,1.07,2.52,,190.74,186.78,,,Visualizer
moment,262.092,0.02,204.6,0.98,2.55,,190.8,186.85,,,Visualizer
moment,262.273,0.03,205.2,1.05,2.55,,190.98,186.78,,,Visualizer
moment,262.514,0.02,205.6,0.99,2.55,,191.04,186.79,,,Visualizer
moment,262.711,0.02,206.2,0.98,2.52,,190.98,186.78,,,Visualizer
moment,262.906,0.03,206.7,1.06,2.6,,190.98,186.77,,,Visualizer
moment,263.104,0.02,207.1,0.91,2.57,,191.1,186.91,,,Visualizer
moment,263.38,0.02,207.8,1.02,2.57,,190.8,186.8,,,Visualizer
moment,263.543,0.01,208.4,1.02,2.57,,190.74,186.76,,,Visualizer
moment,263.741,0.03,209.0,0.98,2.57,,190.74,186.87,,,Visualizer
moment,264.019,0.02,209.5,0.97,2.6,,190.86,186.8,,,Visualizer
moment,264.189,0.01,210.4,0.95,2.6,,190.8,186.81,,,Visualizer
moment,264.384,0.03,210.5,1.07,2.6,,190.8,186.85,,,Visualizer
moment,264.584,0.02,211.2,0.98,2.6,,190.92,186.79,,,Visualizer
moment,264.806,0.02,211.7,1.07,2.6,,190.74,186.87,,,Visualizer
moment,265.032,0.02,212.2,1.01,2.55,,190.86,186.73,,,Visualizer
moment,265.21,0.03,212.8,0.95,2.65,,190.98,186.79,,,Visualizer
moment,265.393,0.04,213.2,0.91,2.55,,191.1,187.02,,,Visualizer
moment,265.635,0.01,214.0,0.76,2.62,,190.8,186.79,,,Visualizer
moment,265.836,0.02,214.0,0.77,2.6,,190.98,186.91,,,Visualizer
moment,266.04,0.03,214.8,0.63,2.55,,190.98,186.88,,,Visualizer
moment,266.237,0.02,215.1,0.49,2.57,,190.86,186.88,,,Visualizer
moment,266.467,0.02,215.9,0.38,2.62,,191.1,186.98,,,Visualizer
moment,266.674,0.01,216.1,0.3,2.57,,191.27,186.84,,,Visualizer
moment,266.878,0.02,217.0,0.23,2.55,,192.04,186.85,,,Visualizer
moment,267.099,0.02,217.2,0.18,2.57,,192.92,187.03,,,Visualizer
moment,267.308,0.02,218.1,0.14,2.57,,194.11,186.98,,,Visualizer
moment,267.505,0.02,218.4,0.11,2.6,,195.78,187.01,,,Visualizer
moment,267.701,0.02,218.9,0.08,2.57,,197.09,187.04,,,Visualizer
moment,267.926,0.03,219.4,0.07,2.55,,198.24,187.05,,,Visualizer
moment,268.122,0.02,220.0,0.05,2.57,,199.39,187.05,,,Visualizer
moment,268.316,0.02,220.4,0.04,2.55,,200.72,186.99,,,Visualizer
moment,268.596,0.02,221.1,0.03,2.6,,201.63,187.18,,,Visualizer
moment,268.766,0.02,221.7,0.02,2.55,,202.55,187.26,,,Visualizer
moment,268.952,0.03,222.0,0.02,2.52,,203.47,187.11,,,Visualizer
moment,269.154,0.02,222.3,0.01,2.5,,203.9,187.38,,,Visualizer
moment,269.437,0.03,223.3,0.01,2.57,,204.64,187.38,,,Visualizer
moment,269.59,0.03,223.9,0.01,2.5,,205.01,187.47,,,Visualizer
moment,269.78,0.03,224.1,0.01,2.48,,205.82,187.68,,,Visualizer
moment,269.976,0.02,224.8,0.01,2.57,,206.31,187.71,,,Visualizer
moment,270.256,0.02,225.1,0.0,2.57,,206.63,187.95,,,Visualizer
moment,270.418,0.02,225.9,0.0,2.45,,206.94,188.13,,,Visualizer
moment,270.617,0.01,226.3,0.0,2.5,,207.13,188.24,,,Visualizer
moment,270.852,0.01,226.6,0.0,2.5,,207.69,188.58,,,Visualizer
moment,271.055,0.02,227.3,0.0,2.52,,207.63,188.6,,,Visualizer
moment,271.242,0.02,227.7,0.0,2.45,,207.87,188.81,,,Visualizer
moment,271.435,0.02,228.3,0.0,2.5,,208.19,189.08,,,Visualizer
moment,271.722,0.01,228.8,0.0,2.48,,208.25,189.35,,,Visualizer
moment,271.886,0.01,229.4,0.0,2.5,,208.32,189.31,,,Visualizer
moment,272.118,0.01,229.8,0.0,2.5,,208.44,189.46,,,Visualizer
moment,272.281,0.01,230.4,0.0,2.52,,208.38,189.65,,,Visualizer
moment,272.51,0.01,230.8,0.0,2.43,,208.25,189.83,,,Visualizer
moment,272.786,0.01,231.2,0.0,2.43,,208.19,189.96,,,Visualizer
moment,272.943,0.01,232.0,0.0,2.45,,208.19,189.96,,,Visualizer
moment,273.142,0.01,232.7,0.0,2.48,,208.57,190.08,,,Visualizer
moment,273.339,0.01,232.7,0.0,2.38,,208.63,190.2,,,Visualizer
moment,273.541,0.01,232.9,0.0,2.35,,208.44,190.37,,,Visualizer
moment,273.729,0.0,233.8,0.0,2.52,,208.51,190.42,,,Visualizer
moment,274.014,0.0,234.3,0.0,2.45,,208.51,190.44,,,Visualizer
moment,274.174,0.0,234.8,0.0,2.38,,208.25,190.43,,,Visualizer
moment,274.364,0.0,235.4,0.0,2.43,,208.06,190.43,,,Visualizer
moment,274.558,0.0,235.6,0.0,2.43,,208.19,190.69,,,Visualizer
moment,274.835,0.0,236.1,0.0,2.4,,208.44,190.51,,,Visualizer
moment,275.008,0.0,236.7,0.0,2.35,,208.38,190.57,,,Visualizer
moment,275.196,0.0,237.2,0.0,2.4,,208.51,190.72,,,Visualizer
moment,275.433,0.0,237.8,0.0,2.4,,208.63,190.58,,,Visualizer
moment,275.64,0.0,238.1,0.0,2.33,,208.75,190.61,,,Visualizer
moment,275.839,0.0,238.9,0.0,2.43,,208.63,190.66,,,Visualizer
moment,276.068,0.0,238.9,0.0,2.33,,208.94,190.59,,,Visualizer
moment,276.264,0.0,239.7,0.0,2.33,,209.0,190.6,,,Visualizer
moment,276.465,0.0,240.0,0.0,2.33,,209.0,190.67,,,Visualizer
moment,276.651,0.0,240.7,0.0,2.38,,209.07,190.66,,,Visualizer
moment,276.848,0.0,240.8,0.0,2.35,,209.13,190.45,,,Visualizer
moment,277.123,0.0,241.2,0.0,2.25,,209.45,190.58,,,Visualizer
moment,277.288,0.0,242.1,0.0,2.3,,209.51,190.62,,,Visualizer
moment,277.482,0.0,242.5,0.0,2.35,,209.57,190.54,,,Visualizer
moment,277.752,0.0,242.7,0.0,2.3,,209.57,190.5,,,Visualizer
moment,277.925,0.0,243.3,0.0,2.25,,209.13,190.56,,,Visualizer
moment,278.116,0.0,243.6,0.0,2.28,,208.75,190.59,,,Visualizer
moment,278.326,0.0,244.3,0.0,2.33,,209.0,190.43,,,Visualizer
moment,278.556,0.0,244.5,0.0,2.23,,209.13,190.42,,,Visualizer
moment,278.752,0.0,245.0,0.0,2.25,,209.32,190.56,,,Visualizer
moment,278.946,0.0,245.4,0.0,2.21,,209.51,190.49,,,Visualizer
moment,279.159,0.0,246.1,0.0,2.3,,209.38,190.43,,,Visualizer
moment,279.381,0.0,246.3,0.0,2.23,,209.51,190.39,,,Visualizer
moment,279.579,0.0,246.9,0.0,2.23,,209.76,190.35,,,Visualizer
moment,279.771,0.0,247.3,0.0,2.25,,209.83,190.4,,,Visualizer
moment,280.057,0.0,247.8,0.0,2.18,,209.83,190.32,,,Visualizer
moment,280.223,0.0,248.4,0.0,2.18,,209.89,190.37,,,Visualizer
moment,280.412,0.0,248.7,0.0,2.21,,210.14,190.42,,,Visualizer
moment,280.602,0.0,249.2,0.0,2.25,,210.21,190.29,,,Visualizer
moment,280.846,0.0,249.3,0.0,2.16,,210.08,190.11,,,Visualizer
moment,281.05,0.0,250.0,0.0,2.21,,210.33,190.18,,,Visualizer
moment,281.235,0.0,250.5,0.0,2.21,,210.33,190.21,,,Visualizer
moment,281.44,0.0,251.0,0.0,2.18,,210.4,190.07,,,Visualizer
moment,281.716,0.0,251.2,0.0,2.16,,210.59,190.0,,,Visualizer
moment,281.874,0.0,252.1,0.0,2.21,,210.46,190.03,,,Visualizer
moment,282.082,0.0,252.4,0.0,2.23,,210.46,190.07,,,Visualizer
moment,282.307,0.0,252.7,0.0,2.13,,210.4,189.98,,,Visualizer
moment,282.51,0.0,253.1,0.0,2.11,,210.4,189.97,,,Visualizer
moment,282.713,0.0,253.6,0.0,2.21,,210.4,189.93,,,Visualizer
moment,282.894,0.0,254.1,0.0,2.16,,210.52,189.94,,,Visualizer
moment,283.186,0.0,254.1,0.0,2.13,,210.65,189.85,,,Visualizer
moment,283.351,0.0,254.8,0.0,2.11,,210.59,189.89,,,Visualizer
moment,283.537,0.0,255.4,0.0,2.13,,210.46,189.86,,,Visualizer
moment,283.727,0.0,255.8,0.0,2.16,,210.4,189.87,,,Visualizer
moment,283.966,0.0,235.7,0.0,-2.84,,210.27,189.73,,,Visualizer
moment,284.178,0.0,-20.8,0.0,-65.85,,210.4,189.74,,,Visualizer
moment,284.359,0.0,-75.9,0.0,-79.47,,210.14,189.91,,,Visualizer
moment,284.601,0.0,-96.9,0.0,-84.76,,210.27,189.81,,,Visualizer
moment,284.793,0.0,-115.9,0.0,-89.49,,210.08,189.71,,,Visualizer
moment,284.988,0.0,-115.9,0.0,-89.61,,210.21,189.72,,,Visualizer
moment,285.185,0.0,-115.9,0.0,-89.66,,210.14,189.75,,,Visualizer
moment,285.467,0.0,-115.8,0.0,-89.76,,210.02,189.76,,,Visualizer
moment,285.634,0.0,-115.9,0.0,-89.95,,210.21,189.9,,,Visualizer
moment,285.819,0.0,-115.8,0.0,-89.98,,210.02,189.78,,,Visualizer
moment,286.014,0.0,-115.8,0.0,-90.05,,210.08,189.69,,,Visualizer
moment,286.294,0.0,-115.9,0.0,-90.25,,210.02,189.7,,,Visualizer
moment,286.456,0.0,-115.8,0.0,-90.37,,210.08,189.82,,,Visualizer
moment,286.652,0.0,-115.8,0.0,-90.42,,210.14,189.72,,,Visualizer
moment,286.891,0.0,-115.8,0.0,-90.62,,210.08,189.77,,,Visualizer
