information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.083,0.03,215.36,0.99,1.22,,95.34,93.21,,,Visualizer
moment,215.334,0.02,215.59,0.98,1.22,,95.38,93.09,,,Visualizer
moment,215.522,0.02,215.97,0.99,1.27,,95.11,93.04,,,Visualizer
moment,215.716,0.01,216.11,1.0,1.25,,95.0,93.11,,,Visualizer
moment,215.912,0.01,216.32,0.98,1.26,,94.9,93.1,,,Visualizer
moment,216.155,0.01,216.79,1.06,1.26,,94.73,93.05,,,Visualizer
moment,216.35,0.01,216.93,1.08,1.29,,94.59,93.07,,,Visualizer
moment,216.568,0.01,217.33,1.04,1.27,,94.52,93.03,,,Visualizer
moment,216.741,0.01,217.33,1.0,1.27,,94.28,93.05,,,Visualizer
moment,216.991,0.01,217.48,1.01,1.21,,94.15,92.99,,,Visualizer
moment,217.179,0.01,217.8,0.96,1.24,,94.01,92.94,,,Visualizer
moment,217.375,0.01,217.84,0.98,1.17,,93.91,92.96,,,Visualizer
moment,217.634,0.01,218.19,0.98,1.2,,93.84,92.91,,,Visualizer
moment,217.813,0.01,218.25,0.96,1.14,,93.6,92.92,,,Visualizer
moment,218.009,0.01,218.59,1.09,1.17,,93.4,92.88,,,Visualizer
moment,218.203,0.01,218.73,1.04,1.16,,93.13,92.87,,,Visualizer
moment,218.474,0.01,219.2,0.98,1.17,,92.72,92.79,,,Visualizer
moment,218.642,0.01,219.2,0.99,1.14,,92.22,92.82,,,Visualizer
