information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.785,0.0,282.5,0.9,1.48,,89.86,87.97,,,Visualizer
moment,259.01,0.0,282.8,0.88,1.48,,89.82,87.97,,,Visualizer
moment,259.235,0.0,283.2,0.86,1.58,,89.76,87.9,,,Visualizer
moment,259.595,0.0,283.7,0.88,1.48,,89.86,87.96,,,Visualizer
moment,259.775,0.0,283.9,0.84,1.48,,89.86,88.0,,,Visualizer
moment,260.0,0.0,284.4,0.87,1.58,,89.89,87.94,,,Visualizer
moment,260.36,0.0,285.0,0.85,1.58,,89.99,87.92,,,Visualizer
moment,260.585,0.0,285.3,0.87,1.58,,90.05,87.93,,,Visualizer
moment,260.81,0.0,285.6,0.85,1.48,,90.09,88.03,,,Visualizer
moment,260.989,0.0,285.8,0.84,1.38,,89.99,88.0,,,Visualizer
moment,261.261,0.0,286.2,0.98,1.48,,89.86,88.0,,,Visualizer
moment,261.577,0.0,286.6,0.92,1.48,,89.69,87.98,,,Visualizer
moment,261.799,0.0,287.1,0.89,1.48,,89.56,88.01,,,Visualizer
moment,261.981,0.0,287.2,0.84,1.48,,89.39,88.04,,,Visualizer
moment,262.25,0.0,287.6,0.85,1.38,,89.33,88.02,,,Visualizer
moment,262.565,0.0,288.1,0.85,1.48,,89.13,88.06,,,Visualizer
moment,262.794,0.0,288.4,0.89,1.48,,89.13,88.05,,,Visualizer
moment,263.015,0.0,288.8,0.91,1.48,,88.9,88.04,,,Visualizer
moment,263.24,0.0,289.3,0.87,1.68,,88.83,87.91,,,Visualizer
moment,263.601,0.0,289.5,0.87,1.38,,88.77,87.97,,,Visualizer
moment,263.78,0.0,289.8,0.84,1.38,,88.73,88.01,,,Visualizer
moment,264.009,0.0,290.3,0.93,1.48,,88.67,87.98,,,Visualizer
moment,264.32,0.0,290.5,0.89,1.19,,88.54,87.93,,,Visualizer
moment,264.591,0.0,291.0,0.82,1.48,,88.6,87.99,,,Visualizer
moment,264.815,0.0,291.3,0.9,1.48,,88.38,88.02,,,Visualizer
