information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.44,0.02,220.7,1.09,1.66,,88.64,89.53,,,Visualizer
moment,215.615,0.02,221.3,1.11,1.54,,88.81,89.45,,,Visualizer
moment,215.85,0.02,221.5,1.07,1.83,,88.75,89.46,,,Visualizer
moment,216.027,0.02,221.9,1.1,1.76,,88.78,89.53,,,Visualizer
moment,216.291,0.02,222.5,1.1,1.85,,88.88,89.4,,,Visualizer
moment,216.479,0.02,222.5,1.22,1.83,,89.01,89.37,,,Visualizer
moment,216.665,0.02,223.6,1.16,1.95,,89.14,89.45,,,Visualizer
moment,216.897,0.02,223.3,1.17,1.93,,89.21,89.37,,,Visualizer
moment,217.082,0.02,224.3,1.12,1.83,,89.24,89.31,,,Visualizer
moment,217.308,0.02,224.3,1.07,1.8,,89.34,89.31,,,Visualizer
moment,217.49,0.02,225.3,1.1,1.9,,89.21,89.37,,,Visualizer
moment,217.728,0.02,224.9,1.08,1.85,,89.14,89.37,,,Visualizer
moment,217.94,0.02,225.3,1.17,1.85,,89.14,89.37,,,Visualizer
moment,218.127,0.02,225.8,1.11,1.8,,89.04,89.32,,,Visualizer
moment,218.359,0.02,225.9,1.1,1.58,,88.71,89.29,,,Visualizer
moment,218.54,0.02,225.7,1.1,1.54,,88.75,89.29,,,Visualizer
moment,218.773,0.02,226.4,1.1,1.8,,88.64,89.28,,,Visualizer
moment,219.008,0.02,227.3,1.18,1.83,,88.32,89.25,,,Visualizer
moment,219.197,0.02,227.6,1.1,1.83,,88.15,89.23,,,Visualizer
moment,219.474,0.02,228.2,1.1,1.78,,87.95,89.22,,,Visualizer
moment,219.597,0.02,227.8,1.09,1.68,,87.86,89.16,,,Visualizer
moment,219.815,0.02,228.9,1.2,1.8,,87.72,89.2,,,Visualizer
moment,220.002,0.02,228.8,1.16,1.78,,87.66,89.18,,,Visualizer
moment,220.239,0.02,228.6,1.1,1.63,,87.46,89.14,,,Visualizer
moment,220.453,0.02,229.7,1.08,1.73,,87.3,89.13,,,Visualizer
moment,220.64,0.02,229.6,1.23,1.73,,87.3,89.17,,,Visualizer
moment,220.865,0.02,230.7,1.13,1.71,,87.23,89.16,,,Visualizer
moment,221.052,0.02,230.4,1.11,1.73,,86.97,89.1,,,Visualizer
moment,221.288,0.02,230.9,1.16,1.61,,86.94,89.06,,,Visualizer
moment,221.465,0.02,231.3,1.19,1.71,,86.87,89.03,,,Visualizer
moment,221.7,0.02,232.4,1.09,1.71,,86.77,89.06,,,Visualizer
moment,221.928,0.02,232.2,1.17,1.8,,86.8,89.0,,,Visualizer
moment,222.102,0.02,233.1,1.16,1.73,,86.68,88.92,,,Visualizer
moment,222.328,0.02,233.3,1.07,1.85,,86.58,88.96,,,Visualizer
moment,222.515,0.02,234.0,1.17,1.97,,86.51,88.97,,,Visualizer
moment,222.75,0.02,234.4,1.14,2.05,,86.38,88.94,,,Visualizer
moment,222.927,0.02,233.9,1.04,1.83,,86.19,88.87,,,Visualizer
moment,223.152,0.02,235.2,1.18,1.93,,86.25,88.82,,,Visualizer
moment,223.377,0.02,235.2,1.1,1.85,,86.19,88.83,,,Visualizer
moment,223.565,0.02,235.4,1.06,1.75,,86.05,88.78,,,Visualizer
moment,223.792,0.02,235.6,1.16,1.9,,86.05,88.73,,,Visualizer
moment,223.977,0.02,236.5,1.08,1.85,,86.02,88.67,,,Visualizer
moment,224.212,0.02,236.7,1.16,1.97,,86.12,88.71,,,Visualizer
moment,224.39,0.02,236.7,1.14,1.8,,86.15,88.64,,,Visualizer
moment,224.615,0.02,237.1,1.04,1.8,,86.12,88.68,,,Visualizer
moment,224.84,0.02,237.9,1.17,1.9,,86.05,88.67,,,Visualizer
moment,225.027,0.02,238.1,1.1,1.8,,86.02,88.63,,,Visualizer
moment,225.264,0.02,238.6,1.15,2.0,,86.05,88.57,,,Visualizer
moment,225.44,0.02,239.1,1.16,1.8,,86.12,88.57,,,Visualizer
moment,225.677,0.02,238.8,1.06,1.83,,86.05,88.56,,,Visualizer
moment,225.89,0.02,239.7,1.19,1.78,,86.09,88.46,,,Visualizer
moment,226.097,0.02,239.9,1.09,1.88,,86.15,88.45,,,Visualizer
moment,226.302,0.02,240.6,1.1,1.83,,85.99,88.49,,,Visualizer
moment,226.489,0.02,240.3,1.18,1.71,,86.12,88.33,,,Visualizer
moment,226.727,0.02,241.6,1.08,1.75,,86.25,88.29,,,Visualizer
moment,226.902,0.02,241.5,1.05,1.73,,86.55,88.31,,,Visualizer
moment,227.13,0.02,242.6,1.16,1.8,,86.68,88.26,,,Visualizer
moment,227.314,0.02,242.2,1.1,1.71,,86.94,88.2,,,Visualizer
moment,227.55,0.02,242.4,1.1,1.75,,87.33,88.15,,,Visualizer
moment,227.774,0.02,242.9,1.07,1.83,,87.56,88.14,,,Visualizer
moment,227.952,0.02,243.5,1.22,1.93,,87.69,88.08,,,Visualizer
moment,228.191,0.02,243.6,1.1,1.73,,87.82,88.02,,,Visualizer
moment,228.364,0.02,244.3,1.07,1.85,,88.09,88.01,,,Visualizer
moment,228.592,0.02,244.1,1.15,1.8,,88.41,88.04,,,Visualizer
moment,228.777,0.02,245.1,1.14,1.95,,88.68,88.04,,,Visualizer
moment,229.014,0.02,245.0,1.1,1.73,,89.07,87.99,,,Visualizer
moment,229.228,0.02,245.9,1.09,1.73,,89.21,87.94,,,Visualizer
moment,229.414,0.02,245.5,1.16,1.68,,89.38,87.96,,,Visualizer
moment,229.652,0.02,246.8,1.19,1.88,,89.41,87.92,,,Visualizer
moment,229.827,0.02,246.7,1.1,1.93,,89.61,87.98,,,Visualizer
moment,230.056,0.02,248.0,1.1,1.88,,90.04,88.05,,,Visualizer
moment,230.239,0.02,247.3,1.1,1.8,,90.27,88.14,,,Visualizer
moment,230.487,0.02,248.7,1.06,1.95,,90.61,88.12,,,Visualizer
moment,230.689,0.02,248.1,1.1,1.9,,90.71,88.18,,,Visualizer
moment,230.877,0.02,248.8,1.23,1.88,,91.01,88.27,,,Visualizer
moment,231.105,0.02,248.6,1.2,1.8,,91.34,88.25,,,Visualizer
moment,231.326,0.03,250.8,1.11,2.0,,91.51,88.39,,,Visualizer
moment,231.515,0.02,249.5,1.15,1.78,,91.75,88.42,,,Visualizer
moment,231.702,0.02,250.3,1.11,1.93,,91.78,88.44,,,Visualizer
moment,231.939,0.02,250.9,1.13,1.95,,92.08,88.52,,,Visualizer
moment,232.151,0.02,252.0,1.11,2.0,,92.22,88.65,,,Visualizer
moment,232.384,0.02,251.1,1.08,1.73,,92.18,88.71,,,Visualizer
moment,232.564,0.02,252.0,1.12,1.88,,92.39,88.72,,,Visualizer
moment,232.752,0.02,252.1,1.08,1.95,,92.45,88.85,,,Visualizer
moment,232.981,0.02,252.8,1.13,1.88,,92.55,88.89,,,Visualizer
moment,233.164,0.02,252.9,1.1,1.93,,92.62,89.03,,,Visualizer
moment,233.39,0.02,253.8,1.13,1.93,,92.45,89.04,,,Visualizer
moment,233.689,0.02,254.1,1.11,1.97,,92.55,89.03,,,Visualizer
moment,233.813,0.02,254.5,1.14,1.75,,92.49,89.1,,,Visualizer
moment,234.027,0.02,254.8,1.12,2.02,,92.42,89.13,,,Visualizer
moment,234.214,0.02,254.7,1.13,1.8,,92.29,89.18,,,Visualizer
moment,234.453,0.02,255.2,1.13,2.0,,92.29,89.3,,,Visualizer
moment,234.627,0.02,255.5,1.12,1.78,,92.18,89.27,,,Visualizer
moment,234.855,0.02,256.3,1.12,2.05,,92.02,89.27,,,Visualizer
moment,235.077,0.02,256.6,1.1,1.66,,91.85,89.31,,,Visualizer
moment,235.264,0.02,257.0,1.15,2.05,,91.71,89.33,,,Visualizer
moment,235.491,0.02,257.5,1.11,1.63,,91.68,89.33,,,Visualizer
moment,235.677,0.02,257.5,1.12,1.95,,91.41,89.37,,,Visualizer
moment,235.913,0.02,258.3,1.12,1.68,,91.44,89.36,,,Visualizer
moment,236.089,0.02,258.7,1.14,2.1,,91.31,89.42,,,Visualizer
moment,236.316,0.02,259.0,1.12,1.71,,91.18,89.41,,,Visualizer
moment,236.539,0.02,259.0,1.12,1.93,,91.24,89.37,,,Visualizer
moment,236.727,0.02,259.4,1.14,1.73,,91.07,89.36,,,Visualizer
moment,236.958,0.02,259.6,1.13,1.9,,91.18,89.37,,,Visualizer
moment,237.139,0.02,260.3,1.12,1.83,,91.21,89.46,,,Visualizer
moment,237.377,0.02,260.4,1.1,1.83,,91.44,89.47,,,Visualizer
moment,237.552,0.02,261.2,1.14,1.8,,91.44,89.35,,,Visualizer
moment,237.782,0.02,261.4,1.11,1.78,,91.38,89.4,,,Visualizer
moment,238.002,0.02,262.1,1.13,1.85,,91.38,89.43,,,Visualizer
moment,238.189,0.02,261.8,1.12,1.71,,91.21,89.35,,,Visualizer
moment,238.419,0.02,262.5,1.14,1.83,,91.51,89.31,,,Visualizer
moment,238.614,0.02,262.9,1.12,1.88,,91.71,89.27,,,Visualizer
moment,238.827,0.02,263.5,1.26,1.95,,91.61,89.36,,,Visualizer
moment,239.062,0.02,264.3,1.18,1.88,,91.58,89.31,,,Visualizer
moment,239.239,0.02,264.5,1.17,1.93,,91.18,89.25,,,Visualizer
moment,239.469,0.02,265.2,1.14,1.88,,91.07,89.27,,,Visualizer
moment,239.652,0.02,265.7,1.08,2.0,,90.74,89.29,,,Visualizer
moment,239.881,0.02,265.1,1.13,1.85,,90.47,89.32,,,Visualizer
moment,240.08,0.02,266.3,1.09,1.95,,90.3,89.28,,,Visualizer
moment,240.289,0.02,266.0,1.11,1.78,,90.14,89.27,,,Visualizer
moment,240.525,0.02,266.7,1.1,1.88,,90.11,89.3,,,Visualizer
moment,240.701,0.02,267.1,1.1,1.97,,90.2,89.31,,,Visualizer
moment,240.928,0.02,267.3,1.12,1.93,,90.34,89.33,,,Visualizer
moment,241.114,0.02,267.7,1.09,1.97,,90.5,89.36,,,Visualizer
moment,241.34,0.02,268.0,1.11,1.85,,90.77,89.35,,,Visualizer
moment,241.527,0.02,268.7,1.1,2.02,,90.91,89.36,,,Visualizer
moment,241.756,0.02,268.8,1.13,1.8,,91.21,89.35,,,Visualizer
moment,241.977,0.02,269.3,1.1,1.93,,91.31,89.32,,,Visualizer
moment,242.164,0.02,269.1,1.13,1.71,,91.51,89.3,,,Visualizer
moment,242.394,0.02,270.7,1.11,2.02,,91.68,89.37,,,Visualizer
moment,242.577,0.02,270.0,1.12,1.83,,91.91,89.33,,,Visualizer
moment,242.811,0.02,270.7,1.13,1.75,,91.88,89.35,,,Visualizer
moment,243.003,0.02,270.3,1.11,1.54,,91.78,89.39,,,Visualizer
moment,243.214,0.02,271.8,1.13,2.0,,91.78,89.31,,,Visualizer
moment,243.451,0.02,271.5,1.12,1.83,,91.61,89.31,,,Visualizer
moment,243.626,0.02,272.7,1.13,2.1,,91.75,89.29,,,Visualizer
moment,243.869,0.02,272.3,1.13,1.78,,91.81,89.24,,,Visualizer
moment,244.042,0.02,273.4,1.15,1.85,,91.75,89.28,,,Visualizer
moment,244.264,0.02,272.9,1.11,1.61,,91.85,89.35,,,Visualizer
moment,244.451,0.02,274.1,1.12,1.97,,91.85,89.36,,,Visualizer
moment,244.682,0.02,274.4,1.11,1.88,,91.75,89.36,,,Visualizer
moment,244.901,0.02,274.6,1.13,1.68,,91.81,89.34,,,Visualizer
moment,245.089,0.02,274.7,1.13,1.75,,91.71,89.33,,,Visualizer
moment,245.319,0.02,275.3,1.12,1.85,,91.64,89.4,,,Visualizer
moment,245.501,0.02,275.9,1.14,1.93,,91.61,89.46,,,Visualizer
moment,245.726,0.02,276.1,1.08,1.71,,91.44,89.39,,,Visualizer
moment,245.914,0.02,276.4,1.23,1.95,,91.44,89.43,,,Visualizer
moment,246.144,0.02,276.7,1.14,1.85,,91.31,89.46,,,Visualizer
moment,246.364,0.02,277.3,1.14,1.9,,91.14,89.42,,,Visualizer
moment,246.595,0.02,277.8,1.1,1.73,,90.87,89.35,,,Visualizer
moment,246.778,0.02,278.2,1.15,2.0,,90.47,89.37,,,Visualizer
moment,246.964,0.02,278.0,1.17,1.78,,89.38,89.42,,,Visualizer
moment,247.196,0.02,278.5,1.07,1.9,,88.02,89.37,,,Visualizer
moment,247.381,0.02,278.7,1.05,1.75,,86.51,89.34,,,Visualizer
moment,247.607,0.02,278.9,1.15,1.8,,85.44,89.33,,,Visualizer
moment,247.826,0.02,279.8,1.12,1.73,,84.63,89.27,,,Visualizer
moment,248.014,0.02,279.7,1.12,1.8,,84.21,89.21,,,Visualizer
moment,248.24,0.02,280.5,1.08,1.73,,84.05,89.14,,,Visualizer
moment,248.426,0.02,280.3,1.12,1.71,,84.08,89.01,,,Visualizer
moment,248.653,0.02,281.1,1.09,1.71,,84.27,88.92,,,Visualizer
moment,248.838,0.02,281.6,1.1,1.75,,84.46,88.79,,,Visualizer
moment,249.073,0.02,281.6,1.26,1.68,,84.79,88.77,,,Visualizer
moment,249.271,0.02,282.1,1.17,1.68,,84.95,88.67,,,Visualizer
moment,249.476,0.02,282.3,1.12,1.71,,85.14,88.59,,,Visualizer
moment,249.705,0.02,282.7,1.08,1.66,,85.6,88.54,,,Visualizer
moment,249.888,0.02,282.7,1.1,1.61,,85.89,88.44,,,Visualizer
moment,250.119,0.02,283.1,1.06,1.54,,86.25,88.41,,,Visualizer
moment,250.31,0.02,283.1,1.2,1.56,,86.48,88.4,,,Visualizer
moment,250.526,0.02,283.9,1.15,1.61,,86.68,88.36,,,Visualizer
moment,250.714,0.02,283.5,1.09,1.39,,87.1,88.23,,,Visualizer
moment,250.946,0.02,284.3,1.04,1.49,,87.23,88.17,,,Visualizer
moment,251.163,0.02,284.3,1.22,1.54,,87.36,88.19,,,Visualizer
moment,251.351,0.02,284.3,1.06,1.41,,87.46,88.09,,,Visualizer
moment,251.58,0.02,284.8,1.2,1.49,,87.39,88.03,,,Visualizer
moment,251.764,0.02,285.0,1.11,1.49,,87.33,88.03,,,Visualizer
moment,251.995,0.02,285.0,1.12,1.27,,86.8,87.93,,,Visualizer
moment,252.176,0.02,285.7,1.15,1.46,,86.22,87.93,,,Visualizer
moment,252.409,0.02,285.9,1.19,1.34,,85.93,87.87,,,Visualizer
moment,252.626,0.02,285.8,1.04,1.34,,85.34,87.81,,,Visualizer
moment,252.813,0.02,286.0,1.15,1.19,,84.98,87.86,,,Visualizer
moment,253.076,0.02,286.4,1.21,1.17,,84.89,87.79,,,Visualizer
moment,253.225,0.02,286.7,1.09,1.24,,84.76,87.72,,,Visualizer
moment,253.458,0.02,287.2,1.21,1.15,,85.24,87.65,,,Visualizer
moment,253.639,0.02,287.5,1.09,1.27,,85.96,87.67,,,Visualizer
moment,253.866,0.02,287.6,1.15,1.19,,86.97,87.59,,,Visualizer
moment,254.089,0.02,288.3,1.13,1.39,,88.18,87.51,,,Visualizer
moment,254.276,0.02,287.8,1.04,1.22,,89.18,87.45,,,Visualizer
moment,254.509,0.02,288.8,1.17,1.32,,90.0,87.4,,,Visualizer
moment,254.699,0.02,289.0,1.11,1.24,,90.3,87.28,,,Visualizer
moment,254.913,0.02,289.1,1.04,1.36,,90.57,87.23,,,Visualizer
moment,255.101,0.03,289.5,1.15,1.27,,90.54,87.18,,,Visualizer
moment,255.331,0.04,290.1,1.08,1.36,,90.84,87.17,,,Visualizer
moment,255.551,0.03,290.3,1.05,1.46,,91.11,87.16,,,Visualizer
moment,255.738,0.03,290.3,1.19,1.34,,91.51,87.18,,,Visualizer
moment,255.967,0.04,290.6,1.1,1.36,,92.08,87.24,,,Visualizer
moment,256.151,0.03,290.9,1.1,1.44,,92.73,87.35,,,Visualizer
moment,256.381,0.03,291.6,1.07,1.49,,93.3,87.4,,,Visualizer
moment,256.563,0.02,291.6,1.18,1.49,,93.51,87.51,,,Visualizer
moment,256.796,0.02,292.2,1.14,1.51,,93.78,87.64,,,Visualizer
moment,257.013,0.03,292.3,1.15,1.49,,93.78,87.73,,,Visualizer
moment,257.2,0.02,292.4,1.11,1.51,,93.75,87.74,,,Visualizer
moment,257.434,0.02,293.2,1.06,1.51,,93.75,87.83,,,Visualizer
moment,257.613,0.02,293.2,1.09,1.51,,93.71,87.86,,,Visualizer
moment,257.848,0.02,293.6,1.08,1.41,,93.85,87.9,,,Visualizer
moment,258.026,0.02,293.6,1.21,1.46,,93.61,87.91,,,Visualizer
moment,258.251,0.03,294.1,1.13,1.51,,93.64,87.99,,,Visualizer
moment,258.476,0.02,294.4,1.16,1.46,,93.61,88.01,,,Visualizer
moment,258.664,0.02,294.3,1.11,1.34,,93.51,88.22,,,Visualizer
moment,258.894,0.02,294.8,1.1,1.32,,93.44,88.26,,,Visualizer
moment,259.075,0.02,295.2,1.1,1.39,,93.06,88.23,,,Visualizer
moment,259.306,0.02,295.4,1.08,1.49,,92.96,88.32,,,Visualizer
moment,259.526,0.02,295.3,1.08,1.27,,92.76,88.35,,,Visualizer
moment,259.713,0.02,295.6,1.26,1.34,,92.73,88.4,,,Visualizer
moment,259.901,0.02,295.4,1.15,1.24,,92.76,88.46,,,Visualizer
moment,260.132,0.02,296.0,1.13,1.32,,92.52,88.43,,,Visualizer
moment,260.351,0.02,296.3,1.08,1.29,,92.39,88.49,,,Visualizer
moment,260.538,0.02,296.4,1.1,1.17,,92.12,88.61,,,Visualizer
moment,260.772,0.02,297.3,1.08,1.39,,91.81,88.73,,,Visualizer
moment,260.957,0.02,296.8,1.2,1.12,,91.48,88.68,,,Visualizer
moment,261.176,0.02,298.0,1.15,1.39,,91.21,88.73,,,Visualizer
moment,261.363,0.02,297.4,1.17,1.12,,91.01,88.76,,,Visualizer
moment,261.588,0.02,298.0,1.11,1.17,,90.94,88.74,,,Visualizer
moment,261.813,0.02,298.3,1.07,1.17,,90.77,88.77,,,Visualizer
moment,262.001,0.02,298.2,1.1,1.12,,90.67,88.75,,,Visualizer
moment,262.235,0.02,299.0,1.08,1.19,,90.57,88.77,,,Visualizer
moment,262.413,0.02,299.0,1.08,1.24,,90.5,88.73,,,Visualizer
moment,262.644,0.02,299.5,1.23,1.24,,90.5,88.77,,,Visualizer
moment,262.825,0.02,299.3,1.19,1.22,,90.47,88.78,,,Visualizer
moment,263.057,0.02,300.3,1.14,1.34,,90.47,88.77,,,Visualizer
moment,263.275,0.02,300.1,1.09,1.19,,90.44,88.74,,,Visualizer
moment,263.463,0.02,299.9,1.12,1.1,,90.44,88.72,,,Visualizer
moment,263.695,0.02,300.5,1.08,1.17,,90.34,88.74,,,Visualizer
moment,263.881,0.02,300.7,1.17,1.24,,90.07,88.7,,,Visualizer
moment,264.114,0.02,301.1,1.16,1.17,,90.14,88.66,,,Visualizer
moment,264.302,0.02,301.1,1.13,1.24,,89.97,88.64,,,Visualizer
moment,264.513,0.02,302.0,1.11,1.39,,89.91,88.65,,,Visualizer
moment,264.742,0.02,301.7,1.07,1.29,,89.67,88.65,,,Visualizer
moment,264.926,0.02,302.5,1.18,1.27,,89.64,88.62,,,Visualizer
moment,265.159,0.02,302.6,1.15,1.32,,89.51,88.59,,,Visualizer
moment,265.338,0.02,302.5,1.11,1.1,,89.47,88.55,,,Visualizer
moment,265.568,0.02,302.8,1.09,1.32,,89.47,88.54,,,Visualizer
moment,265.751,0.02,302.8,1.23,1.17,,89.34,88.56,,,Visualizer
moment,266.013,0.02,302.9,1.14,1.1,,89.11,88.57,,,Visualizer
moment,266.2,0.02,302.9,1.1,1.15,,89.14,88.56,,,Visualizer
moment,266.39,0.02,303.6,1.14,1.12,,89.01,88.57,,,Visualizer
moment,266.613,0.02,303.8,1.17,1.12,,88.84,88.59,,,Visualizer
moment,266.809,0.02,303.9,1.07,1.05,,88.75,88.59,,,Visualizer
moment,267.025,0.02,303.9,1.18,1.12,,88.64,88.59,,,Visualizer
moment,267.213,0.02,304.5,1.13,1.02,,88.48,88.59,,,Visualizer
moment,267.45,0.02,304.5,1.15,1.02,,88.28,88.6,,,Visualizer
moment,267.663,0.02,304.7,1.17,1.17,,88.25,88.54,,,Visualizer
moment,267.856,0.02,304.9,1.1,1.02,,88.02,88.52,,,Visualizer
moment,268.075,0.02,305.3,1.09,1.12,,87.66,88.57,,,Visualizer
moment,268.277,0.02,305.1,1.15,1.02,,87.39,88.55,,,Visualizer
moment,268.488,0.02,305.3,1.13,1.02,,87.04,88.49,,,Visualizer
moment,268.682,0.02,305.4,1.21,0.83,,86.68,88.54,,,Visualizer
moment,268.9,0.02,305.6,1.1,0.95,,86.15,88.46,,,Visualizer
moment,269.088,0.02,306.0,1.13,0.85,,85.8,88.42,,,Visualizer
moment,269.313,0.02,305.9,1.2,0.88,,85.44,88.31,,,Visualizer
moment,269.549,0.02,306.3,1.16,0.95,,85.11,88.31,,,Visualizer
moment,269.726,0.02,306.2,1.12,0.83,,84.86,88.3,,,Visualizer
moment,269.965,0.02,306.9,1.19,0.97,,84.66,88.27,,,Visualizer
moment,270.142,0.02,307.4,1.02,1.1,,84.69,88.24,,,Visualizer
moment,270.362,0.02,307.2,1.13,0.95,,84.66,88.14,,,Visualizer
moment,270.55,0.02,307.6,1.18,0.97,,84.82,88.06,,,Visualizer
moment,270.782,0.02,307.8,1.12,0.97,,84.89,87.96,,,Visualizer
moment,271.0,0.02,307.8,1.16,0.95,,85.05,87.86,,,Visualizer
moment,271.204,0.02,308.0,1.08,0.95,,85.63,87.81,,,Visualizer
moment,271.413,0.02,308.5,1.15,1.0,,86.05,87.81,,,Visualizer
moment,271.6,0.02,308.8,1.12,1.05,,86.87,87.77,,,Visualizer
moment,271.837,0.02,308.7,1.15,0.95,,87.56,87.66,,,Visualizer
moment,272.013,0.02,309.2,1.11,1.05,,88.61,87.58,,,Visualizer
moment,272.249,0.02,309.6,1.17,1.12,,89.51,87.52,,,Visualizer
moment,272.463,0.02,309.4,1.13,1.02,,90.3,87.51,,,Visualizer
moment,272.65,0.03,310.2,1.08,1.22,,91.18,87.42,,,Visualizer
moment,272.894,0.02,309.9,1.22,1.0,,91.81,87.41,,,Visualizer
moment,273.063,0.03,310.9,1.1,1.29,,92.39,87.42,,,Visualizer
moment,273.288,0.03,310.9,1.08,1.24,,92.89,87.37,,,Visualizer
moment,273.483,0.02,310.7,1.2,1.17,,93.2,87.39,,,Visualizer
moment,273.7,0.02,311.5,1.12,1.27,,93.13,87.46,,,Visualizer
moment,273.925,0.03,311.3,1.06,1.24,,93.23,87.42,,,Visualizer
moment,274.128,0.03,312.1,1.23,1.27,,93.27,87.43,,,Visualizer
moment,274.338,0.02,311.7,1.12,1.05,,93.37,87.41,,,Visualizer
moment,274.525,0.03,312.4,1.11,1.27,,93.54,87.5,,,Visualizer
moment,274.762,0.02,312.8,1.09,1.27,,93.85,87.48,,,Visualizer
moment,274.946,0.03,312.9,1.05,1.24,,93.81,87.56,,,Visualizer
moment,275.167,0.03,312.7,1.19,1.19,,93.78,87.63,,,Visualizer
moment,275.387,0.03,313.2,1.1,1.27,,93.71,87.7,,,Visualizer
moment,275.575,0.03,313.7,1.12,1.27,,93.85,87.88,,,Visualizer
moment,275.809,0.02,313.2,1.1,1.05,,93.78,87.91,,,Visualizer
moment,275.989,0.02,314.2,1.08,1.34,,93.75,87.97,,,Visualizer
moment,276.25,0.02,314.0,1.09,1.15,,93.68,88.18,,,Visualizer
moment,276.4,0.02,314.5,1.24,1.19,,93.92,88.25,,,Visualizer
moment,276.625,0.03,314.5,1.18,1.24,,93.92,88.39,,,Visualizer
moment,276.812,0.03,314.9,1.11,1.15,,93.88,88.41,,,Visualizer
moment,277.044,0.02,315.2,1.15,1.29,,93.98,88.58,,,Visualizer
moment,277.262,0.02,315.3,1.1,1.07,,93.95,88.64,,,Visualizer
moment,277.449,0.02,315.7,1.1,1.17,,93.95,88.75,,,Visualizer
moment,277.675,0.02,315.7,1.1,1.17,,93.85,88.78,,,Visualizer
moment,277.862,0.02,316.4,1.08,1.19,,93.78,88.82,,,Visualizer
moment,278.095,0.02,316.5,1.11,1.12,,93.68,88.86,,,Visualizer
moment,278.275,0.02,316.8,1.09,1.14,,93.68,88.89,,,Visualizer
moment,278.511,0.02,317.0,1.13,1.29,,93.64,89.01,,,Visualizer
moment,278.725,0.02,317.0,1.1,1.12,,93.37,89.08,,,Visualizer
moment,278.961,0.02,317.8,1.13,1.22,,93.3,89.11,,,Visualizer
moment,279.14,0.02,317.6,1.11,1.14,,93.27,89.17,,,Visualizer
moment,279.325,0.02,318.1,1.15,1.32,,93.1,89.23,,,Visualizer
moment,279.561,0.02,318.2,1.12,1.22,,93.03,89.23,,,Visualizer
moment,279.737,0.02,318.7,1.11,1.22,,93.03,89.3,,,Visualizer
moment,279.962,0.02,318.9,1.13,1.39,,93.03,89.27,,,Visualizer
moment,280.231,0.02,319.3,1.09,1.24,,92.93,89.29,,,Visualizer
moment,280.38,0.02,319.4,1.13,1.32,,93.0,89.37,,,Visualizer
moment,280.6,0.02,320.0,1.1,1.34,,93.0,89.41,,,Visualizer
moment,280.788,0.02,320.1,1.15,1.36,,93.1,89.43,,,Visualizer
moment,281.023,0.02,320.8,1.1,1.49,,93.06,89.51,,,Visualizer
moment,281.2,0.02,321.0,1.24,1.41,,93.0,89.61,,,Visualizer
moment,281.435,0.03,320.9,1.25,1.34,,93.23,89.61,,,Visualizer
moment,281.619,0.03,321.3,1.19,1.36,,93.13,89.69,,,Visualizer
moment,281.837,0.02,321.4,1.13,1.39,,93.41,89.74,,,Visualizer
moment,282.062,0.02,322.0,1.15,1.46,,93.34,89.65,,,Visualizer
moment,282.254,0.02,322.3,1.11,1.46,,93.47,89.69,,,Visualizer
moment,282.475,0.02,322.4,1.11,1.36,,93.54,89.71,,,Visualizer
moment,282.662,0.02,323.1,1.1,1.49,,93.47,89.67,,,Visualizer
moment,282.898,0.02,323.5,1.08,1.56,,93.61,89.76,,,Visualizer
moment,283.08,0.02,323.4,1.12,1.34,,93.64,89.7,,,Visualizer
moment,283.3,0.02,324.4,1.09,1.61,,93.71,89.79,,,Visualizer
moment,283.525,0.02,324.1,1.12,1.39,,93.64,89.73,,,Visualizer
moment,283.712,0.02,324.3,1.11,1.49,,93.64,89.73,,,Visualizer
moment,283.937,0.03,324.6,1.12,1.49,,93.54,89.75,,,Visualizer
moment,284.125,0.02,325.1,1.12,1.36,,93.44,89.76,,,Visualizer
moment,284.361,0.02,325.2,1.08,1.46,,93.17,89.69,,,Visualizer
moment,284.537,0.02,325.6,1.12,1.51,,93.2,89.71,,,Visualizer
moment,284.776,0.02,326.1,1.09,1.49,,92.96,89.82,,,Visualizer
moment,284.987,0.02,326.3,1.12,1.56,,92.96,89.72,,,Visualizer
moment,285.174,0.02,326.6,1.09,1.41,,92.93,89.71,,,Visualizer
moment,285.412,0.02,327.2,0.9,1.58,,93.03,89.8,,,Visualizer
moment,285.587,0.03,327.2,0.7,1.53,,93.68,89.78,,,Visualizer
moment,285.825,0.02,327.5,0.7,1.51,,94.16,89.75,,,Visualizer
moment,286.0,0.02,327.8,0.56,1.36,,94.6,89.77,,,Visualizer
moment,286.225,0.02,328.2,0.44,1.51,,94.95,89.82,,,Visualizer
moment,286.449,0.02,328.4,0.34,1.46,,95.4,89.9,,,Visualizer
moment,286.637,0.02,329.4,0.26,1.71,,95.57,89.94,,,Visualizer
moment,286.875,0.02,329.3,0.21,1.51,,96.02,89.93,,,Visualizer
moment,287.055,0.02,329.6,0.16,1.49,,96.23,89.98,,,Visualizer
