information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.874,0.38,73.8,2.97,2.63,,81.9,82.52,,,Visualizer
moment,215.054,0.39,74.6,2.93,2.63,,81.93,82.58,,,Visualizer
moment,215.238,0.37,75.0,2.97,2.92,,82.0,82.51,,,Visualizer
moment,215.459,0.37,75.5,3.02,2.83,,82.0,82.48,,,Visualizer
moment,215.684,0.37,75.8,3.02,2.83,,82.03,82.42,,,Visualizer
moment,215.864,0.39,76.6,3.02,2.73,,82.09,82.46,,,Visualizer
moment,216.09,0.38,76.9,3.04,2.73,,82.16,82.38,,,Visualizer
moment,216.317,0.38,77.7,2.99,2.63,,82.06,82.33,,,Visualizer
moment,216.494,0.38,78.3,3.01,2.73,,82.06,82.4,,,Visualizer
moment,216.719,0.38,78.6,3.07,2.73,,82.16,82.41,,,Visualizer
moment,216.899,0.38,79.4,2.97,2.73,,82.16,82.38,,,Visualizer
moment,217.127,0.38,80.0,3.04,2.83,,82.19,82.36,,,Visualizer
moment,217.356,0.39,80.9,3.04,2.92,,82.32,82.42,,,Visualizer
moment,217.529,0.4,81.1,2.99,2.73,,82.35,82.41,,,Visualizer
moment,217.754,0.39,81.7,3.06,2.83,,82.41,82.31,,,Visualizer
moment,217.98,0.38,82.1,3.03,2.63,,82.45,82.32,,,Visualizer
moment,218.159,0.4,82.9,2.96,2.83,,82.57,82.27,,,Visualizer
moment,218.384,0.4,83.1,3.02,2.73,,82.54,82.32,,,Visualizer
moment,218.565,0.42,83.9,3.01,2.73,,82.64,82.34,,,Visualizer
moment,218.81,0.42,84.5,2.94,2.73,,82.67,82.37,,,Visualizer
moment,219.024,0.41,85.4,2.99,2.73,,82.7,82.25,,,Visualizer
moment,219.195,0.42,85.7,2.98,2.73,,82.86,82.24,,,Visualizer
moment,219.42,0.43,86.2,3.04,2.73,,82.89,82.28,,,Visualizer
moment,219.644,0.43,87.1,2.97,2.83,,83.12,82.22,,,Visualizer
moment,219.834,0.43,87.5,2.99,2.92,,83.21,82.2,,,Visualizer
moment,220.049,0.45,88.4,2.99,2.92,,83.31,82.22,,,Visualizer
moment,220.262,0.44,88.5,3.03,2.73,,83.34,82.2,,,Visualizer
moment,220.466,0.45,89.3,3.0,3.02,,83.41,82.17,,,Visualizer
moment,220.689,0.45,90.2,3.0,3.02,,83.5,82.21,,,Visualizer
moment,220.86,0.42,90.3,3.01,2.73,,83.47,82.24,,,Visualizer
moment,221.084,0.41,91.0,3.03,3.02,,83.47,82.25,,,Visualizer
moment,221.311,0.43,91.8,2.94,2.92,,83.44,82.24,,,Visualizer
moment,221.489,0.43,92.1,2.99,2.73,,83.47,82.14,,,Visualizer
moment,221.714,0.41,93.1,2.99,2.83,,83.31,82.16,,,Visualizer
moment,221.94,0.42,93.4,3.0,3.02,,83.28,82.13,,,Visualizer
moment,222.123,0.41,93.9,3.02,2.83,,83.31,82.11,,,Visualizer
moment,222.344,0.38,94.4,2.97,2.73,,83.18,82.19,,,Visualizer
moment,222.525,0.42,95.2,3.05,3.02,,83.18,82.16,,,Visualizer
moment,222.749,0.4,96.0,3.02,2.83,,83.21,82.08,,,Visualizer
moment,222.974,0.41,96.6,3.02,3.02,,83.09,82.14,,,Visualizer
moment,223.155,0.41,97.5,3.01,3.02,,83.12,82.1,,,Visualizer
moment,223.379,0.39,97.8,3.0,2.92,,83.21,82.13,,,Visualizer
moment,223.604,0.4,98.4,3.02,2.92,,83.25,82.17,,,Visualizer
moment,223.784,0.4,98.8,3.01,2.73,,83.15,82.2,,,Visualizer
moment,224.009,0.39,99.5,2.99,2.83,,83.28,82.15,,,Visualizer
moment,224.189,0.4,99.7,2.93,2.73,,83.31,82.14,,,Visualizer
moment,224.417,0.39,100.6,3.01,2.73,,83.21,82.19,,,Visualizer
moment,224.639,0.38,101.1,2.96,2.63,,83.25,82.13,,,Visualizer
moment,224.819,0.36,102.0,3.07,2.63,,83.31,82.16,,,Visualizer
moment,225.054,0.38,102.2,2.99,2.63,,83.21,82.15,,,Visualizer
moment,225.274,0.41,103.0,3.05,2.63,,83.12,82.18,,,Visualizer
moment,225.45,0.38,103.7,3.01,2.73,,83.18,82.11,,,Visualizer
moment,225.674,0.38,103.9,3.03,2.73,,83.21,82.15,,,Visualizer
moment,225.908,0.38,104.7,3.0,2.63,,83.25,82.17,,,Visualizer
moment,226.079,0.39,105.0,2.99,2.73,,83.28,82.14,,,Visualizer
moment,226.304,0.39,105.5,3.0,2.63,,83.31,82.12,,,Visualizer
moment,226.484,0.39,106.4,2.99,2.63,,83.38,82.08,,,Visualizer
moment,226.709,0.4,106.6,2.99,2.63,,83.38,82.06,,,Visualizer
moment,226.937,0.39,107.2,2.99,2.63,,83.41,82.11,,,Visualizer
moment,227.115,0.39,108.0,3.01,2.53,,83.38,82.14,,,Visualizer
