information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,245.474,0.0,-132.1,1.04,-32.16,,87.86,86.18,,,Visualizer
moment,245.736,0.01,-132.1,0.98,-32.16,,87.82,86.17,,,Visualizer
moment,245.961,0.0,-132.1,1.02,-32.16,,87.86,86.16,,,Visualizer
moment,246.224,0.0,-132.1,0.95,-32.16,,87.82,86.09,,,Visualizer
moment,246.486,0.0,-132.1,1.01,-32.16,,87.79,86.12,,,Visualizer
moment,246.711,0.0,-132.1,0.94,-32.16,,87.95,86.2,,,Visualizer
moment,246.974,0.0,-132.1,1.03,-32.16,,87.92,86.11,,,Visualizer
moment,247.236,0.01,-132.1,0.98,-32.16,,87.95,86.06,,,Visualizer
moment,247.461,0.0,-132.1,1.06,-32.16,,87.86,86.11,,,Visualizer
moment,247.724,0.0,-132.1,0.96,-32.16,,87.92,86.09,,,Visualizer
moment,247.986,0.0,-132.1,1.04,-32.16,,87.95,86.06,,,Visualizer
moment,248.211,0.0,-132.1,0.95,-32.16,,87.76,86.15,,,Visualizer
moment,248.474,0.0,-132.1,1.01,-32.16,,87.82,86.14,,,Visualizer
moment,248.736,0.0,-132.1,0.92,-32.16,,87.86,86.1,,,Visualizer
moment,248.961,0.0,-132.1,1.03,-32.16,,87.79,86.1,,,Visualizer
moment,249.261,0.0,-132.1,0.97,-32.16,,87.89,86.1,,,Visualizer
moment,249.486,0.0,-132.1,1.04,-32.16,,87.86,86.09,,,Visualizer
moment,249.749,0.0,-132.1,0.96,-32.16,,87.98,86.09,,,Visualizer
moment,249.974,0.0,-132.1,1.02,-32.16,,87.86,86.09,,,Visualizer
moment,250.236,0.0,-132.1,0.94,-32.16,,88.12,86.01,,,Visualizer
moment,250.461,0.0,-132.1,1.05,-32.16,,88.12,86.05,,,Visualizer
moment,250.724,0.0,-132.1,0.97,-32.16,,88.25,86.07,,,Visualizer
moment,250.986,0.0,-132.1,1.05,-32.16,,88.25,86.07,,,Visualizer
moment,251.249,0.0,-132.1,0.98,-32.16,,88.34,86.17,,,Visualizer
moment,251.474,0.0,-132.1,1.02,-32.16,,88.38,86.13,,,Visualizer
moment,251.736,0.0,-132.1,0.96,-32.16,,88.28,86.1,,,Visualizer
moment,251.999,0.0,-132.1,1.04,-32.16,,88.34,86.09,,,Visualizer
moment,252.224,0.0,-132.1,0.99,-32.16,,88.34,86.14,,,Visualizer
moment,252.486,0.0,-132.1,1.05,-32.16,,88.21,86.2,,,Visualizer
moment,252.786,0.0,-132.1,0.99,-32.16,,88.31,86.16,,,Visualizer
moment,252.974,0.0,-132.1,1.0,-32.16,,88.28,86.19,,,Visualizer
moment,253.236,0.01,-132.1,0.98,-32.16,,88.25,86.25,,,Visualizer
moment,253.499,0.0,-132.1,1.03,-32.16,,88.18,86.2,,,Visualizer
moment,253.724,0.0,-132.1,1.0,-32.16,,88.28,86.16,,,Visualizer
moment,253.986,0.0,-132.1,1.02,-32.16,,88.05,86.24,,,Visualizer
moment,254.249,0.0,-132.1,0.98,-32.16,,88.08,86.25,,,Visualizer
moment,254.474,0.0,-132.1,1.0,-32.16,,87.95,86.27,,,Visualizer
moment,254.736,0.0,-132.1,0.97,-32.16,,87.95,86.24,,,Visualizer
moment,254.999,0.0,-132.1,1.05,-32.16,,87.86,86.21,,,Visualizer
moment,255.224,0.0,-132.1,0.99,-32.16,,87.92,86.2,,,Visualizer
moment,255.486,0.0,-132.1,1.03,-32.16,,87.95,86.21,,,Visualizer
moment,255.749,0.0,-132.1,1.01,-32.16,,87.92,86.2,,,Visualizer
moment,255.974,0.0,-132.1,0.99,-32.16,,88.02,86.19,,,Visualizer
moment,256.236,0.0,-132.1,0.99,-32.16,,88.05,86.2,,,Visualizer
moment,256.536,0.0,-132.1,0.97,-32.16,,88.08,86.18,,,Visualizer
moment,256.724,0.0,-132.1,1.05,-32.16,,88.05,86.19,,,Visualizer
moment,256.986,0.01,-132.1,0.97,-32.16,,88.08,86.13,,,Visualizer
moment,257.249,0.0,-132.1,1.02,-32.16,,88.12,86.12,,,Visualizer
moment,257.474,0.01,-132.1,0.97,-32.16,,88.12,86.08,,,Visualizer
moment,257.736,0.0,-132.1,1.02,-32.16,,88.15,86.16,,,Visualizer
moment,257.999,0.0,-132.1,1.02,-32.16,,88.21,86.07,,,Visualizer
moment,258.224,0.0,-132.1,0.97,-32.16,,88.15,86.03,,,Visualizer
moment,258.486,0.0,-132.1,1.0,-32.16,,88.15,86.11,,,Visualizer
moment,258.749,0.0,-132.1,0.97,-32.16,,88.12,86.11,,,Visualizer
moment,259.012,0.0,-132.1,1.01,-32.16,,88.02,86.03,,,Visualizer
moment,259.236,0.0,-132.1,0.94,-32.16,,87.92,86.09,,,Visualizer
moment,259.499,0.0,-132.1,1.02,-32.16,,87.95,86.05,,,Visualizer
moment,259.761,0.0,-132.1,0.93,-32.16,,88.02,86.01,,,Visualizer
moment,259.986,0.0,-132.1,1.0,-32.16,,87.92,86.01,,,Visualizer
moment,260.249,0.0,-132.1,1.0,-32.16,,87.79,85.98,,,Visualizer
moment,260.511,0.0,-132.1,0.99,-32.16,,87.59,85.97,,,Visualizer
moment,260.736,0.0,-132.1,1.02,-32.16,,87.5,86.04,,,Visualizer
moment,260.999,0.0,-132.1,1.01,-32.16,,87.56,86.0,,,Visualizer
moment,261.262,0.0,-132.1,1.0,-32.16,,87.4,85.97,,,Visualizer
moment,261.486,0.0,-132.1,0.99,-32.16,,87.36,85.99,,,Visualizer
moment,261.749,0.0,-132.1,1.04,-32.16,,87.36,85.91,,,Visualizer
moment,262.011,0.0,-132.1,1.01,-32.16,,87.46,85.86,,,Visualizer
moment,262.236,0.0,-132.1,1.03,-32.16,,87.4,85.91,,,Visualizer
moment,262.499,0.0,-132.1,1.02,-32.16,,87.46,85.85,,,Visualizer
moment,262.761,0.0,-132.1,1.01,-32.16,,87.4,85.89,,,Visualizer
moment,262.986,0.0,-132.1,1.0,-32.16,,87.4,85.97,,,Visualizer
moment,263.249,0.0,-132.1,1.05,-32.16,,87.53,85.93,,,Visualizer
moment,263.511,0.0,-132.1,1.0,-32.16,,87.46,85.92,,,Visualizer
moment,263.736,0.0,-132.1,1.04,-32.16,,87.56,85.85,,,Visualizer
moment,263.999,0.0,-132.1,1.0,-32.16,,87.53,85.82,,,Visualizer
moment,264.262,0.0,-132.1,1.04,-32.16,,87.56,85.86,,,Visualizer
moment,264.486,0.0,-132.1,1.0,-32.16,,87.5,85.89,,,Visualizer
moment,264.749,0.0,-132.1,1.03,-32.16,,87.56,85.84,,,Visualizer
moment,265.012,0.0,-132.1,0.97,-32.16,,87.62,85.77,,,Visualizer
moment,265.236,0.0,-132.1,1.0,-32.16,,87.66,85.84,,,Visualizer
moment,265.499,0.0,-132.1,0.94,-32.16,,87.59,85.82,,,Visualizer
moment,265.761,0.0,-132.1,0.75,-32.16,,87.76,85.83,,,Visualizer
moment,266.024,0.0,-132.1,0.59,-32.16,,87.86,85.89,,,Visualizer
moment,266.249,0.0,-132.1,0.56,-32.16,,87.89,85.93,,,Visualizer
moment,266.511,0.0,-132.1,0.46,-32.16,,88.05,85.89,,,Visualizer
moment,266.774,0.0,-132.1,0.36,-32.16,,88.28,85.83,,,Visualizer
moment,266.999,0.0,-132.1,0.28,-32.16,,89.2,85.95,,,Visualizer
moment,267.261,0.0,-132.1,0.22,-32.16,,90.32,85.94,,,Visualizer
moment,267.524,0.0,-132.1,0.17,-32.16,,91.48,85.9,,,Visualizer
moment,267.749,0.0,-132.1,0.13,-32.16,,92.62,86.01,,,Visualizer
moment,268.011,0.0,-132.1,0.1,-32.16,,93.43,86.02,,,Visualizer
moment,268.274,0.0,-132.1,0.08,-32.16,,94.17,86.07,,,Visualizer
moment,268.499,0.0,-132.1,0.06,-32.16,,94.85,86.08,,,Visualizer
moment,268.761,0.0,-132.1,0.05,-32.16,,95.43,86.16,,,Visualizer
moment,269.024,0.0,-132.1,0.04,-32.16,,95.84,86.31,,,Visualizer
moment,269.249,0.0,-132.1,0.03,-32.16,,96.26,86.45,,,Visualizer
moment,269.511,0.0,-132.1,0.02,-32.16,,96.39,86.56,,,Visualizer
moment,269.774,0.01,-132.1,0.02,-32.16,,96.61,86.67,,,Visualizer
moment,269.999,0.0,-132.1,0.01,-32.16,,96.91,86.91,,,Visualizer
moment,270.261,0.01,-132.1,0.01,-32.16,,97.26,87.18,,,Visualizer
moment,270.524,0.02,-132.1,0.01,-32.16,,97.44,87.34,,,Visualizer
moment,270.749,0.01,-132.1,0.01,-32.16,,97.61,87.59,,,Visualizer
moment,271.011,0.0,-132.1,0.0,-32.16,,97.71,87.87,,,Visualizer
moment,271.274,0.0,-132.1,0.0,-32.16,,97.86,88.04,,,Visualizer
moment,271.499,0.0,-132.1,0.0,-32.16,,97.86,88.15,,,Visualizer
moment,271.761,0.0,-132.1,0.0,-32.16,,98.03,88.37,,,Visualizer
moment,272.024,0.0,-132.1,0.0,-32.16,,97.44,88.56,,,Visualizer
moment,272.286,0.0,-132.1,0.0,-32.16,,96.67,88.64,,,Visualizer
moment,272.512,0.0,-132.1,0.0,-32.16,,95.71,88.7,,,Visualizer
moment,272.774,0.0,-132.1,0.0,-32.16,,94.92,88.79,,,Visualizer
moment,272.999,0.0,-132.1,0.0,-32.16,,94.41,88.92,,,Visualizer
moment,273.261,0.0,-132.1,0.0,-32.16,,93.9,88.93,,,Visualizer
moment,273.524,0.0,-132.1,0.0,-32.16,,93.53,88.96,,,Visualizer
moment,273.749,0.0,-132.1,0.0,-32.16,,93.19,88.97,,,Visualizer
moment,274.011,0.0,-132.1,0.0,-32.16,,92.82,88.97,,,Visualizer
moment,274.274,0.0,-132.1,0.0,-32.16,,92.55,89.01,,,Visualizer
moment,274.499,0.0,-132.1,0.0,-32.16,,92.32,89.04,,,Visualizer
moment,274.761,0.0,-132.1,0.0,-32.16,,92.08,89.03,,,Visualizer
