information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.199,0.03,175.95,0.52,0.72,,89.82,94.15,,,Visualizer
moment,257.461,0.03,176.08,0.46,0.79,,89.55,94.1,,,Visualizer
moment,257.724,0.02,176.38,0.48,0.86,,89.45,94.19,,,Visualizer
moment,257.949,0.03,176.42,0.55,0.78,,89.29,94.15,,,Visualizer
moment,258.212,0.02,176.65,0.5,0.79,,89.09,94.14,,,Visualizer
moment,258.474,0.03,176.97,0.45,0.88,,89.12,94.06,,,Visualizer
moment,258.699,0.02,177.0,0.47,0.61,,89.19,94.06,,,Visualizer
moment,258.961,0.01,177.22,0.58,0.79,,89.35,94.05,,,Visualizer
moment,259.224,0.01,177.38,0.49,0.72,,89.42,94.05,,,Visualizer
moment,259.449,0.01,177.55,0.47,0.57,,89.52,94.03,,,Visualizer
moment,259.749,0.01,177.8,0.54,0.81,,89.78,94.0,,,Visualizer
moment,259.974,0.02,177.86,0.54,0.63,,89.82,94.01,,,Visualizer
moment,260.199,0.02,177.88,0.47,0.49,,89.85,93.97,,,Visualizer
moment,260.461,0.03,178.38,0.47,0.82,,89.95,93.93,,,Visualizer
moment,260.687,0.02,178.51,0.54,0.7,,89.78,93.88,,,Visualizer
moment,260.949,0.03,178.53,0.51,0.67,,89.88,93.88,,,Visualizer
moment,261.211,0.02,178.8,0.46,0.91,,89.71,93.85,,,Visualizer
moment,261.474,0.03,178.9,0.58,0.67,,89.75,93.86,,,Visualizer
moment,261.699,0.01,179.21,0.53,0.69,,89.71,93.86,,,Visualizer
moment,261.961,0.01,179.27,0.42,0.73,,89.82,93.83,,,Visualizer
moment,262.187,0.02,179.29,0.56,0.48,,89.75,93.75,,,Visualizer
moment,262.449,0.01,179.49,0.49,0.58,,89.62,93.73,,,Visualizer
moment,262.711,0.03,179.76,0.49,0.6,,89.52,93.67,,,Visualizer
moment,262.973,0.01,179.95,0.52,0.67,,89.52,93.61,,,Visualizer
moment,263.199,0.01,180.03,0.53,0.73,,89.48,93.63,,,Visualizer
moment,263.461,0.02,180.06,0.48,0.56,,89.39,93.6,,,Visualizer
moment,263.687,0.01,180.36,0.54,0.59,,89.35,93.64,,,Visualizer
moment,263.949,0.01,180.78,0.55,0.82,,89.45,93.59,,,Visualizer
moment,264.211,0.02,180.83,0.43,0.8,,89.42,93.55,,,Visualizer
moment,264.437,0.03,180.86,0.57,0.79,,89.39,93.56,,,Visualizer
moment,264.699,0.02,181.1,0.51,0.73,,89.35,93.57,,,Visualizer
moment,264.962,0.02,181.23,0.45,0.44,,89.29,93.5,,,Visualizer
moment,265.188,0.02,181.45,0.57,0.61,,89.19,93.51,,,Visualizer
moment,265.448,0.02,181.57,0.46,0.7,,89.05,93.4,,,Visualizer
moment,265.711,0.04,181.85,0.47,0.74,,88.86,93.38,,,Visualizer
moment,265.973,0.01,181.93,0.53,0.69,,88.96,93.4,,,Visualizer
moment,266.199,0.03,181.96,0.47,0.5,,88.86,93.39,,,Visualizer
moment,266.461,0.02,182.28,0.45,0.66,,88.82,93.27,,,Visualizer
moment,266.687,0.03,182.59,0.5,0.73,,88.96,93.27,,,Visualizer
moment,266.949,0.05,182.66,0.52,0.72,,88.82,93.27,,,Visualizer
moment,267.211,0.03,182.86,0.43,0.89,,88.82,93.21,,,Visualizer
moment,267.436,0.04,183.03,0.58,0.74,,88.96,93.16,,,Visualizer
moment,267.698,0.03,183.33,0.48,0.73,,89.05,93.17,,,Visualizer
moment,267.961,0.04,183.47,0.48,0.8,,88.99,93.16,,,Visualizer
moment,268.186,0.02,183.49,0.55,0.8,,89.22,93.11,,,Visualizer
moment,268.449,0.02,183.82,0.44,0.78,,89.19,93.08,,,Visualizer
moment,268.711,0.05,184.07,0.46,0.73,,89.25,93.06,,,Visualizer
moment,268.973,0.02,184.09,0.51,0.61,,89.39,93.08,,,Visualizer
moment,269.198,0.05,184.34,0.52,0.84,,89.42,92.95,,,Visualizer
moment,269.461,0.03,184.5,0.43,0.67,,89.71,92.93,,,Visualizer
moment,269.687,0.05,184.68,0.58,0.6,,89.75,92.95,,,Visualizer
moment,269.949,0.03,184.84,0.5,0.76,,89.95,92.89,,,Visualizer
moment,270.211,0.06,185.02,0.44,0.67,,89.98,92.92,,,Visualizer
moment,270.436,0.04,185.32,0.56,0.82,,90.11,92.86,,,Visualizer
moment,270.699,0.02,185.51,0.47,0.82,,90.28,92.81,,,Visualizer
moment,270.961,0.04,185.74,0.48,0.89,,90.38,92.89,,,Visualizer
moment,271.186,0.02,185.98,0.52,0.95,,90.48,92.84,,,Visualizer
moment,271.448,0.04,186.07,0.55,0.74,,90.51,92.77,,,Visualizer
moment,271.711,0.05,186.29,0.45,0.77,,90.71,92.77,,,Visualizer
moment,271.973,0.06,186.38,0.57,0.63,,90.81,92.76,,,Visualizer
moment,272.2,0.04,186.76,0.52,0.77,,90.78,92.75,,,Visualizer
moment,272.461,0.01,186.8,0.41,0.72,,90.91,92.77,,,Visualizer
moment,272.686,0.05,186.86,0.57,0.56,,90.91,92.77,,,Visualizer
moment,272.948,0.03,186.89,0.48,0.5,,90.91,92.78,,,Visualizer
moment,273.211,0.05,187.21,0.48,0.6,,91.01,92.64,,,Visualizer
moment,273.436,0.02,187.63,0.55,0.82,,91.04,92.64,,,Visualizer
moment,273.698,0.04,187.66,0.44,0.8,,91.01,92.66,,,Visualizer
moment,273.96,0.05,187.91,0.46,1.01,,91.04,92.67,,,Visualizer
moment,274.223,0.01,188.11,0.51,0.78,,90.91,92.68,,,Visualizer
moment,274.448,0.05,188.26,0.52,0.62,,90.98,92.63,,,Visualizer
moment,274.711,0.03,188.45,0.5,0.78,,91.04,92.57,,,Visualizer
moment,274.973,0.04,188.5,0.51,0.58,,90.91,92.58,,,Visualizer
moment,275.198,0.04,188.72,0.49,0.69,,90.81,92.62,,,Visualizer
moment,275.461,0.02,188.86,0.49,0.59,,90.71,92.59,,,Visualizer
moment,275.686,0.05,189.1,0.56,0.64,,90.78,92.59,,,Visualizer
moment,275.948,0.04,189.31,0.45,0.82,,90.84,92.69,,,Visualizer
moment,276.21,0.05,189.48,0.55,0.75,,90.61,92.64,,,Visualizer
moment,276.437,0.03,189.54,0.52,0.68,,90.81,92.59,,,Visualizer
moment,276.698,0.06,189.8,0.41,0.69,,90.75,92.56,,,Visualizer
moment,276.961,0.07,190.22,0.58,0.9,,90.88,92.54,,,Visualizer
moment,277.186,0.02,190.37,0.48,0.88,,90.98,92.59,,,Visualizer
moment,277.448,0.07,190.38,0.43,0.83,,91.14,92.52,,,Visualizer
moment,277.71,0.05,190.64,0.55,0.83,,91.21,92.55,,,Visualizer
moment,277.973,0.04,190.91,0.45,0.68,,91.48,92.53,,,Visualizer
moment,278.201,0.06,191.24,0.46,0.86,,91.78,92.55,,,Visualizer
moment,278.46,0.03,191.48,0.51,1.09,,92.05,92.56,,,Visualizer
moment,278.686,0.04,191.48,0.54,0.71,,92.21,92.54,,,Visualizer
moment,278.948,0.04,191.78,0.44,0.86,,92.25,92.57,,,Visualizer
moment,279.211,0.04,191.99,0.58,0.91,,92.38,92.5,,,Visualizer
moment,279.436,0.04,192.05,0.51,0.56,,92.48,92.48,,,Visualizer
moment,279.698,0.03,192.29,0.4,0.8,,92.45,92.52,,,Visualizer
moment,279.96,0.04,192.55,0.57,0.76,,92.72,92.51,,,Visualizer
moment,280.188,0.02,192.85,0.47,0.85,,92.65,92.53,,,Visualizer
moment,280.448,0.07,192.96,0.53,0.92,,92.72,92.42,,,Visualizer
moment,280.711,0.03,192.99,0.54,0.69,,92.86,92.48,,,Visualizer
moment,280.973,0.05,193.47,0.43,0.91,,92.82,92.46,,,Visualizer
moment,281.198,0.05,193.54,0.53,0.68,,92.82,92.51,,,Visualizer
moment,281.461,0.02,193.67,0.51,0.7,,92.89,92.55,,,Visualizer
moment,281.723,0.06,193.87,0.48,0.87,,92.89,92.53,,,Visualizer
moment,281.948,0.04,194.1,0.55,0.81,,92.82,92.5,,,Visualizer
moment,282.21,0.02,194.29,0.47,0.74,,92.92,92.55,,,Visualizer
moment,282.436,0.06,194.51,0.49,0.84,,92.79,92.47,,,Visualizer
moment,282.698,0.02,194.7,0.52,0.88,,92.72,92.53,,,Visualizer
moment,282.96,0.04,194.89,0.54,0.78,,92.96,92.63,,,Visualizer
moment,283.185,0.03,195.1,0.45,0.8,,92.96,92.61,,,Visualizer
moment,283.448,0.06,195.25,0.58,0.73,,92.86,92.61,,,Visualizer
moment,283.71,0.03,195.65,0.52,0.94,,92.89,92.59,,,Visualizer
moment,283.936,0.05,195.73,0.41,0.83,,92.96,92.56,,,Visualizer
moment,284.198,0.05,195.75,0.58,0.81,,93.09,92.59,,,Visualizer
moment,284.46,0.02,196.12,0.48,0.86,,92.99,92.6,,,Visualizer
moment,284.686,0.06,196.14,0.43,0.48,,92.92,92.64,,,Visualizer
moment,284.948,0.05,196.54,0.55,0.8,,93.09,92.56,,,Visualizer
moment,285.21,0.03,196.66,0.44,0.9,,93.29,92.58,,,Visualizer
moment,285.473,0.05,196.88,0.49,0.75,,93.26,92.59,,,Visualizer
moment,285.698,0.02,197.06,0.52,0.91,,93.33,92.61,,,Visualizer
moment,285.96,0.03,197.28,0.48,0.74,,93.29,92.63,,,Visualizer
moment,286.186,0.03,197.69,0.46,1.02,,93.56,92.67,,,Visualizer
moment,286.448,0.02,197.78,0.54,0.87,,93.43,92.75,,,Visualizer
moment,286.71,0.02,197.81,0.51,0.74,,93.39,92.76,,,Visualizer
moment,286.935,0.05,198.17,0.46,0.88,,93.39,92.71,,,Visualizer
moment,287.198,0.05,198.32,0.57,0.62,,93.39,92.68,,,Visualizer
moment,287.46,0.02,198.34,0.46,0.55,,93.66,92.69,,,Visualizer
moment,287.686,0.05,198.73,0.53,0.91,,93.53,92.77,,,Visualizer
moment,287.948,0.02,198.82,0.54,0.64,,93.53,92.76,,,Visualizer
moment,288.21,0.02,199.15,0.43,0.82,,93.53,92.86,,,Visualizer
moment,288.435,0.04,199.16,0.54,0.81,,93.56,92.82,,,Visualizer
moment,288.697,0.02,199.42,0.46,0.78,,93.46,92.79,,,Visualizer
moment,288.96,0.05,199.54,0.51,0.71,,93.43,92.87,,,Visualizer
moment,289.185,0.03,199.57,0.54,0.71,,93.66,92.81,,,Visualizer
moment,289.485,0.02,200.11,0.43,0.94,,93.7,92.85,,,Visualizer
moment,289.71,0.04,200.28,0.53,0.88,,93.53,92.83,,,Visualizer
moment,289.972,0.01,200.31,0.5,0.76,,93.63,92.9,,,Visualizer
moment,290.198,0.03,200.49,0.5,0.91,,93.6,92.89,,,Visualizer
moment,290.46,0.02,200.72,0.52,0.88,,93.77,92.9,,,Visualizer
moment,290.685,0.02,200.96,0.51,0.73,,93.66,92.96,,,Visualizer
moment,290.947,0.03,200.98,0.49,0.68,,93.73,92.95,,,Visualizer
moment,291.21,0.01,201.21,0.54,0.71,,93.66,92.91,,,Visualizer
moment,291.436,0.02,201.44,0.55,0.62,,93.66,92.85,,,Visualizer
moment,291.697,0.02,201.45,0.44,0.48,,93.6,92.88,,,Visualizer
moment,291.96,0.05,201.6,0.58,0.61,,93.53,92.97,,,Visualizer
moment,292.185,0.02,201.83,0.51,0.61,,93.56,92.93,,,Visualizer
moment,292.448,0.04,201.85,0.4,0.47,,93.5,92.95,,,Visualizer
moment,292.71,0.04,202.14,0.57,0.68,,93.43,92.9,,,Visualizer
moment,292.972,0.01,202.16,0.47,0.55,,93.36,93.01,,,Visualizer
moment,293.197,0.04,202.43,0.52,0.59,,93.46,92.96,,,Visualizer
moment,293.46,0.02,202.61,0.54,0.75,,93.39,93.0,,,Visualizer
moment,293.688,0.03,202.65,0.43,0.5,,93.43,93.05,,,Visualizer
moment,293.948,0.05,202.89,0.54,0.72,,93.56,93.06,,,Visualizer
moment,294.21,0.02,203.05,0.51,0.72,,93.73,93.06,,,Visualizer
moment,294.435,0.02,203.27,0.48,0.65,,93.9,93.08,,,Visualizer
moment,294.697,0.02,203.32,0.5,0.67,,93.94,93.11,,,Visualizer
moment,294.96,0.01,203.37,0.53,0.47,,93.84,93.15,,,Visualizer
moment,295.185,0.02,203.39,0.49,0.34,,93.87,93.11,,,Visualizer
moment,295.447,0.02,203.66,0.49,0.38,,93.87,93.1,,,Visualizer
moment,295.71,0.02,203.88,0.56,0.55,,93.84,93.15,,,Visualizer
moment,295.972,0.03,203.93,0.45,0.57,,93.94,93.16,,,Visualizer
moment,296.2,0.05,204.0,0.55,0.6,,94.0,93.22,,,Visualizer
moment,296.46,0.02,204.01,0.53,0.58,,93.87,93.2,,,Visualizer
moment,296.685,0.03,204.15,0.42,0.27,,93.84,93.06,,,Visualizer
moment,296.947,0.04,204.32,0.54,0.38,,93.8,93.1,,,Visualizer
moment,297.247,0.01,204.64,0.45,0.63,,93.84,93.11,,,Visualizer
moment,297.435,0.03,204.68,0.48,0.5,,93.8,93.17,,,Visualizer
moment,297.697,0.02,204.69,0.53,0.55,,93.6,93.19,,,Visualizer
moment,297.959,0.02,204.94,0.42,0.61,,93.73,93.29,,,Visualizer
moment,298.186,0.03,205.01,0.5,0.37,,93.77,93.25,,,Visualizer
moment,298.447,0.02,205.28,0.5,0.6,,93.84,93.23,,,Visualizer
moment,298.709,0.06,205.36,0.51,0.66,,93.87,93.26,,,Visualizer
moment,298.972,0.03,205.4,0.5,0.45,,93.97,93.3,,,Visualizer
moment,299.197,0.04,205.5,0.58,0.48,,93.84,93.31,,,Visualizer
moment,299.459,0.02,205.67,0.47,0.38,,93.84,93.35,,,Visualizer
moment,299.686,0.06,205.96,0.51,0.59,,93.8,93.29,,,Visualizer
moment,299.947,0.04,206.15,0.51,0.59,,94.07,93.39,,,Visualizer
moment,300.209,0.02,206.15,0.42,0.63,,94.18,93.37,,,Visualizer
moment,300.435,0.04,206.38,0.54,0.7,,94.21,93.37,,,Visualizer
moment,300.697,0.02,206.44,0.48,0.47,,94.52,93.43,,,Visualizer
moment,300.959,0.05,206.64,0.49,0.48,,94.45,93.42,,,Visualizer
moment,301.185,0.02,207.06,0.49,0.9,,94.41,93.43,,,Visualizer
moment,301.447,0.05,207.2,0.57,0.83,,94.48,93.39,,,Visualizer
moment,301.709,0.05,207.39,0.46,0.94,,94.45,93.33,,,Visualizer
moment,301.972,0.08,207.51,0.54,0.67,,94.62,93.4,,,Visualizer
moment,302.199,0.05,207.79,0.53,0.72,,94.69,93.43,,,Visualizer
moment,302.459,0.04,208.11,0.47,0.9,,94.82,93.4,,,Visualizer
moment,302.685,0.06,208.21,0.44,0.81,,95.1,93.46,,,Visualizer
moment,302.947,0.04,208.46,0.58,0.93,,95.1,93.51,,,Visualizer
moment,303.209,0.03,208.91,0.51,1.11,,95.03,93.47,,,Visualizer
moment,303.435,0.06,209.08,0.45,0.96,,95.1,93.47,,,Visualizer
moment,303.734,0.05,209.12,0.56,0.91,,95.13,93.47,,,Visualizer
moment,303.96,0.06,209.35,0.47,0.88,,95.16,93.53,,,Visualizer
moment,304.185,0.1,209.82,0.48,1.09,,95.41,93.47,,,Visualizer
moment,304.447,0.04,209.96,0.45,0.87,,95.48,93.5,,,Visualizer
moment,304.709,0.06,210.24,0.53,0.95,,95.51,93.49,,,Visualizer
moment,305.009,0.08,210.31,0.45,0.95,,95.54,93.51,,,Visualizer
moment,305.197,0.09,210.72,0.45,0.85,,95.68,93.62,,,Visualizer
moment,305.459,0.06,210.72,0.59,0.86,,95.75,93.48,,,Visualizer
moment,305.685,0.07,211.05,0.52,0.91,,95.68,93.54,,,Visualizer
moment,305.947,0.08,211.22,0.46,0.92,,95.71,93.56,,,Visualizer
moment,306.209,0.07,211.31,0.45,0.65,,95.75,93.52,,,Visualizer
moment,306.434,0.06,211.56,0.59,0.82,,95.82,93.59,,,Visualizer
moment,306.696,0.08,211.67,0.5,0.61,,95.92,93.56,,,Visualizer
moment,306.959,0.08,212.05,0.47,0.82,,95.89,93.56,,,Visualizer
moment,307.185,0.07,212.2,0.49,0.88,,95.99,93.56,,,Visualizer
moment,307.447,0.08,212.21,0.58,0.68,,95.99,93.58,,,Visualizer
moment,307.709,0.1,212.6,0.48,0.92,,96.06,93.63,,,Visualizer
moment,307.971,0.14,212.76,0.48,0.7,,96.06,93.6,,,Visualizer
moment,308.197,0.08,212.99,0.47,0.78,,96.27,93.68,,,Visualizer
moment,308.459,0.09,213.1,0.53,0.88,,96.2,93.59,,,Visualizer
moment,308.685,0.1,213.36,0.46,0.75,,96.3,93.64,,,Visualizer
moment,308.947,0.11,213.54,0.45,0.77,,96.41,93.67,,,Visualizer
moment,309.209,0.08,213.77,0.46,0.86,,96.58,93.62,,,Visualizer
moment,309.434,0.08,214.24,0.52,1.13,,96.55,93.7,,,Visualizer
moment,309.697,0.13,214.31,0.54,1.02,,96.65,93.72,,,Visualizer
moment,309.959,0.12,214.61,0.5,1.06,,96.75,93.74,,,Visualizer
moment,310.185,0.13,214.98,0.45,1.19,,97.1,93.77,,,Visualizer
moment,310.446,0.11,215.19,0.47,1.21,,97.21,93.7,,,Visualizer
moment,310.709,0.13,215.57,0.61,1.24,,97.28,93.72,,,Visualizer
moment,310.971,0.14,215.89,0.53,1.26,,97.34,93.73,,,Visualizer
moment,311.197,0.17,216.21,0.5,1.07,,97.52,93.85,,,Visualizer
moment,311.497,0.15,216.43,0.44,1.22,,97.87,93.8,,,Visualizer
moment,311.684,0.1,216.91,0.46,1.32,,97.87,93.81,,,Visualizer
moment,311.947,0.12,217.14,0.48,1.23,,98.08,93.83,,,Visualizer
moment,312.209,0.11,217.67,0.6,1.63,,97.94,93.88,,,Visualizer
moment,312.437,0.11,217.9,0.55,1.26,,97.87,93.92,,,Visualizer
moment,312.697,0.15,218.32,0.51,1.39,,97.98,93.94,,,Visualizer
moment,312.959,0.12,218.45,0.45,1.29,,98.08,93.92,,,Visualizer
moment,313.184,0.06,218.85,0.47,1.16,,97.84,93.97,,,Visualizer
moment,313.446,0.05,219.28,0.48,1.41,,97.87,94.02,,,Visualizer
moment,313.709,0.04,219.59,0.46,1.25,,97.84,94.01,,,Visualizer
moment,313.971,0.05,219.82,0.43,1.35,,97.8,94.04,,,Visualizer
moment,314.197,0.04,219.92,0.6,1.06,,97.52,94.02,,,Visualizer
moment,314.459,0.03,220.21,0.49,0.92,,97.28,94.06,,,Visualizer
moment,314.684,0.03,220.64,0.5,1.04,,97.21,94.09,,,Visualizer
moment,314.947,0.03,220.83,0.5,1.0,,97.0,94.14,,,Visualizer
moment,315.209,0.02,220.99,0.44,1.07,,96.93,94.13,,,Visualizer
moment,315.435,0.02,221.01,0.45,0.79,,96.79,94.1,,,Visualizer
moment,315.696,0.01,221.24,0.61,0.81,,96.58,94.19,,,Visualizer
moment,315.959,0.01,221.39,0.52,0.55,,96.65,94.23,,,Visualizer
moment,316.184,0.01,221.62,0.5,0.62,,96.41,94.16,,,Visualizer
moment,316.446,0.01,221.89,0.43,0.89,,96.44,94.17,,,Visualizer
moment,316.709,0.02,221.95,0.58,0.7,,96.37,94.16,,,Visualizer
moment,316.971,0.02,222.23,0.5,0.83,,96.2,94.15,,,Visualizer
moment,317.198,0.01,222.32,0.49,0.69,,96.03,94.15,,,Visualizer
moment,317.459,0.01,222.31,0.45,0.41,,95.89,94.18,,,Visualizer
moment,317.684,0.02,222.46,0.58,0.5,,95.23,94.2,,,Visualizer
moment,317.947,0.0,222.54,0.48,0.34,,94.93,94.2,,,Visualizer
moment,318.209,0.02,222.73,0.48,0.4,,94.07,94.18,,,Visualizer
moment,318.434,0.01,222.82,0.52,0.5,,93.39,94.13,,,Visualizer
moment,318.696,0.02,222.87,0.54,0.38,,92.92,94.11,,,Visualizer
moment,318.959,0.02,223.07,0.47,0.52,,92.52,94.21,,,Visualizer
moment,319.184,0.0,223.09,0.49,0.36,,92.11,94.18,,,Visualizer
moment,319.446,0.01,223.1,0.54,0.28,,91.91,94.17,,,Visualizer
moment,319.709,0.01,223.14,0.52,0.27,,91.68,94.2,,,Visualizer
moment,319.971,0.02,223.35,0.45,0.28,,91.61,94.19,,,Visualizer
moment,320.196,0.02,223.49,0.54,0.39,,91.51,94.21,,,Visualizer
moment,320.459,0.02,223.61,0.52,0.5,,91.28,94.24,,,Visualizer
moment,320.684,0.03,223.61,0.52,0.46,,91.01,94.17,,,Visualizer
moment,320.946,0.02,223.64,0.43,0.45,,90.88,94.2,,,Visualizer
moment,321.209,0.01,223.9,0.53,0.4,,90.84,94.22,,,Visualizer
moment,321.434,0.01,223.95,0.51,0.34,,90.98,94.15,,,Visualizer
moment,321.696,0.01,224.23,0.52,0.61,,90.84,94.17,,,Visualizer
moment,321.958,0.01,224.26,0.42,0.43,,91.04,94.22,,,Visualizer
moment,322.184,0.02,224.49,0.54,0.58,,91.04,94.18,,,Visualizer
moment,322.446,0.01,224.43,0.5,0.48,,90.88,94.21,,,Visualizer
moment,322.708,0.01,224.46,0.51,0.23,,90.78,94.08,,,Visualizer
