information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,246.262,0.0,-83.92,0.95,-20.43,,90.02,87.61,,,Visualizer
moment,246.487,0.0,-83.92,0.98,-20.43,,89.76,87.62,,,Visualizer
moment,246.789,0.01,-83.92,1.05,-20.43,,89.3,87.69,,,Visualizer
moment,247.012,0.01,-83.92,1.01,-20.43,,89.04,87.69,,,Visualizer
moment,247.237,0.0,-83.92,0.97,-20.43,,88.71,87.79,,,Visualizer
moment,247.499,0.0,-83.92,0.97,-20.43,,88.67,87.78,,,Visualizer
moment,247.762,0.0,-83.92,1.03,-20.43,,88.48,87.81,,,Visualizer
moment,247.987,0.01,-83.92,1.05,-20.43,,88.34,87.77,,,Visualizer
moment,248.25,0.01,-83.92,0.99,-20.43,,88.18,87.72,,,Visualizer
moment,248.512,0.0,-83.92,0.99,-20.43,,88.05,87.75,,,Visualizer
moment,248.737,0.0,-83.92,0.94,-20.43,,88.21,87.74,,,Visualizer
moment,248.999,0.0,-83.92,0.96,-20.43,,88.18,87.69,,,Visualizer
moment,249.262,0.0,-83.92,1.06,-20.43,,88.12,87.63,,,Visualizer
moment,249.487,0.0,-83.92,1.01,-20.43,,88.15,87.57,,,Visualizer
moment,249.749,0.01,-83.92,1.0,-20.43,,88.12,87.52,,,Visualizer
moment,250.012,0.01,-83.92,0.96,-20.43,,88.38,87.45,,,Visualizer
moment,250.237,0.0,-83.92,0.96,-20.43,,88.38,87.44,,,Visualizer
moment,250.499,0.01,-83.92,0.99,-20.43,,88.57,87.43,,,Visualizer
moment,250.762,0.01,-83.92,0.96,-20.43,,88.61,87.43,,,Visualizer
moment,250.987,0.01,-83.92,1.11,-20.43,,88.71,87.39,,,Visualizer
moment,251.249,0.01,-83.92,1.03,-20.43,,88.87,87.41,,,Visualizer
moment,251.512,0.0,-83.92,1.02,-20.43,,88.84,87.36,,,Visualizer
moment,251.737,0.01,-83.92,0.99,-20.43,,88.87,87.31,,,Visualizer
moment,251.999,0.01,-83.92,0.98,-20.43,,88.97,87.35,,,Visualizer
moment,252.262,0.01,-83.92,0.99,-20.43,,88.97,87.41,,,Visualizer
moment,252.487,0.01,-83.92,1.0,-20.43,,88.97,87.29,,,Visualizer
moment,252.749,0.0,-83.92,0.97,-20.43,,89.07,87.31,,,Visualizer
moment,253.012,0.01,-83.92,0.99,-20.43,,89.1,87.3,,,Visualizer
moment,253.237,0.01,-83.92,0.99,-20.43,,89.16,87.36,,,Visualizer
moment,253.499,0.01,-83.92,0.99,-20.43,,89.07,87.36,,,Visualizer
moment,253.762,0.0,-83.92,0.97,-20.43,,89.16,87.3,,,Visualizer
moment,253.987,0.0,-83.89,0.99,-20.43,,89.13,87.32,,,Visualizer
moment,254.249,0.01,-83.89,1.0,-20.43,,89.16,87.37,,,Visualizer
moment,254.512,0.0,-83.89,1.1,-20.43,,89.23,87.35,,,Visualizer
moment,254.737,0.0,-83.89,1.04,-20.43,,89.04,87.38,,,Visualizer
moment,254.999,0.0,-83.89,1.01,-20.43,,89.07,87.35,,,Visualizer
moment,255.262,0.0,-83.89,0.98,-20.43,,89.0,87.34,,,Visualizer
moment,255.487,0.0,-83.89,0.96,-20.43,,88.8,87.41,,,Visualizer
moment,255.749,0.0,-83.89,1.05,-20.43,,88.71,87.46,,,Visualizer
moment,256.012,0.0,-83.89,1.04,-20.43,,88.57,87.44,,,Visualizer
moment,256.237,0.0,-83.89,0.96,-20.43,,88.44,87.37,,,Visualizer
moment,256.499,0.01,-83.89,1.03,-20.43,,88.31,87.37,,,Visualizer
moment,256.762,0.01,-83.89,1.04,-20.43,,88.02,87.4,,,Visualizer
moment,256.987,0.01,-83.89,0.95,-20.43,,87.95,87.34,,,Visualizer
moment,257.249,0.0,-83.89,1.04,-20.43,,87.82,87.33,,,Visualizer
moment,257.512,0.01,-83.89,0.95,-20.43,,87.53,87.41,,,Visualizer
moment,257.737,0.01,-83.89,1.05,-20.43,,87.36,87.35,,,Visualizer
moment,257.999,0.0,-83.89,0.97,-20.43,,86.88,87.34,,,Visualizer
moment,258.262,0.0,-83.89,1.02,-20.43,,86.42,87.36,,,Visualizer
moment,258.487,0.0,-83.89,1.03,-20.43,,85.68,87.33,,,Visualizer
moment,258.749,0.0,-83.89,0.95,-20.43,,84.71,87.38,,,Visualizer
moment,259.012,0.0,-83.89,1.01,-20.43,,83.71,87.24,,,Visualizer
moment,259.237,0.0,-83.89,1.04,-20.43,,82.87,87.3,,,Visualizer
moment,259.499,0.0,-83.89,0.98,-20.43,,82.45,87.19,,,Visualizer
moment,259.762,0.0,-83.89,1.06,-20.43,,82.26,87.12,,,Visualizer
moment,259.987,0.0,-83.89,0.98,-20.43,,82.36,87.08,,,Visualizer
moment,260.249,0.0,-83.89,1.04,-20.43,,82.58,87.08,,,Visualizer
moment,260.512,0.0,-83.89,0.98,-20.43,,82.9,86.94,,,Visualizer
moment,260.737,0.01,-83.89,1.03,-20.43,,83.32,86.84,,,Visualizer
moment,260.999,0.01,-83.89,0.99,-20.43,,83.9,86.71,,,Visualizer
moment,261.268,0.01,-83.89,0.96,-20.43,,84.48,86.55,,,Visualizer
moment,261.524,0.01,-83.89,1.01,-20.43,,85.12,86.42,,,Visualizer
moment,261.749,0.01,-83.89,0.99,-20.43,,85.74,86.39,,,Visualizer
moment,262.012,0.01,-83.89,0.96,-20.43,,86.39,86.27,,,Visualizer
moment,262.237,0.01,-83.89,1.07,-20.43,,86.84,86.16,,,Visualizer
moment,262.499,0.01,-83.89,1.01,-20.43,,87.36,86.17,,,Visualizer
moment,262.762,0.02,-83.89,0.96,-20.43,,88.05,86.15,,,Visualizer
moment,262.987,0.01,-83.89,0.96,-20.43,,88.51,86.15,,,Visualizer
moment,263.249,0.01,-83.89,0.97,-20.43,,88.97,86.16,,,Visualizer
moment,263.512,0.01,-83.89,1.07,-20.43,,89.33,86.18,,,Visualizer
moment,263.737,0.02,-83.89,1.01,-20.43,,89.76,86.28,,,Visualizer
moment,263.999,0.01,-83.89,1.01,-20.43,,90.25,86.33,,,Visualizer
moment,264.262,0.01,-83.89,1.01,-20.43,,90.48,86.44,,,Visualizer
moment,264.487,0.01,-83.89,0.98,-20.43,,90.65,86.5,,,Visualizer
moment,264.749,0.01,-83.89,0.99,-20.43,,90.88,86.54,,,Visualizer
moment,265.012,0.01,-83.89,0.98,-20.43,,91.18,86.69,,,Visualizer
moment,265.237,0.01,-83.89,0.94,-20.43,,91.32,86.84,,,Visualizer
moment,265.499,0.02,-83.89,0.77,-20.43,,91.41,86.98,,,Visualizer
moment,265.762,0.02,-83.89,0.71,-20.43,,91.55,87.08,,,Visualizer
moment,265.987,0.01,-83.89,0.56,-20.43,,92.08,87.1,,,Visualizer
moment,266.25,0.01,-83.89,0.44,-20.43,,92.89,87.22,,,Visualizer
moment,266.512,0.01,-83.89,0.38,-20.43,,93.8,87.38,,,Visualizer
moment,266.737,0.01,-83.89,0.38,-20.43,,94.17,87.6,,,Visualizer
moment,266.999,0.01,-83.89,0.3,-20.43,,94.14,87.67,,,Visualizer
moment,267.262,0.0,-83.89,0.23,-20.43,,93.77,87.81,,,Visualizer
moment,267.487,0.01,-83.89,0.18,-20.43,,93.53,87.85,,,Visualizer
moment,267.749,0.01,-83.89,0.14,-20.43,,93.12,87.94,,,Visualizer
moment,268.012,0.0,-83.89,0.11,-20.43,,92.79,87.98,,,Visualizer
moment,268.237,0.01,-83.89,0.09,-20.43,,92.42,87.88,,,Visualizer
moment,268.499,0.01,-83.89,0.07,-20.43,,91.91,87.94,,,Visualizer
moment,268.762,0.01,-83.89,0.05,-20.43,,91.62,87.93,,,Visualizer
moment,268.987,0.01,-83.89,0.04,-20.43,,91.38,87.88,,,Visualizer
moment,269.249,0.01,-83.89,0.03,-20.43,,91.21,87.91,,,Visualizer
moment,269.549,0.01,-83.89,0.02,-20.43,,91.12,87.82,,,Visualizer
moment,269.737,0.0,-83.89,0.02,-20.43,,91.91,87.76,,,Visualizer
moment,270.0,0.0,-83.89,0.01,-20.43,,92.86,87.71,,,Visualizer
moment,270.262,0.0,-83.89,0.01,-20.43,,93.56,87.71,,,Visualizer
moment,270.487,0.01,-83.89,0.01,-20.43,,94.31,87.61,,,Visualizer
moment,270.749,0.0,-83.89,0.01,-20.43,,94.82,87.55,,,Visualizer
moment,271.012,0.0,-83.89,0.01,-20.43,,95.33,87.58,,,Visualizer
moment,271.237,0.0,-83.89,0.0,-20.43,,95.78,87.51,,,Visualizer
moment,271.499,0.0,-83.89,0.0,-20.43,,96.19,87.47,,,Visualizer
moment,271.762,0.0,-83.89,0.0,-20.43,,96.46,87.36,,,Visualizer
moment,271.987,0.0,-83.89,0.0,-20.43,,96.64,87.35,,,Visualizer
moment,272.25,0.0,-83.89,0.0,-20.43,,96.19,87.3,,,Visualizer
moment,272.516,0.0,-83.89,0.0,-20.43,,95.36,87.23,,,Visualizer
moment,273.712,0.01,-83.89,0.0,-20.43,,92.12,87.26,,,Visualizer
moment,273.803,0.01,-83.89,0.0,-20.43,,92.02,87.25,,,Visualizer
moment,274.012,0.01,-83.89,0.0,-20.43,,91.55,87.16,,,Visualizer
moment,274.237,0.01,-83.89,0.0,-20.43,,91.15,87.18,,,Visualizer
moment,274.499,0.01,-83.89,0.0,-20.43,,90.98,87.25,,,Visualizer
moment,274.762,0.0,-83.89,0.0,-20.43,,90.68,87.26,,,Visualizer
