information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.792,0.05,220.5,1.29,2.03,,188.84,188.77,,,Visualizer
moment,215.005,0.04,220.7,1.27,2.06,,188.78,188.74,,,Visualizer
moment,215.185,0.05,222.0,1.4,2.03,,188.84,188.74,,,Visualizer
moment,215.41,0.08,222.0,1.27,2.01,,188.54,188.69,,,Visualizer
moment,215.602,0.06,222.7,1.28,2.01,,188.78,188.6,,,Visualizer
moment,215.817,0.04,222.8,1.41,1.96,,188.6,188.66,,,Visualizer
moment,216.04,0.05,223.4,1.32,2.06,,188.6,188.64,,,Visualizer
moment,216.238,0.06,223.9,1.28,1.96,,188.66,188.55,,,Visualizer
moment,216.446,0.06,224.0,1.31,1.96,,188.54,188.43,,,Visualizer
moment,216.671,0.07,224.7,1.35,1.98,,188.48,188.42,,,Visualizer
moment,216.861,0.1,224.8,1.31,1.96,,188.48,188.36,,,Visualizer
moment,217.082,0.07,225.4,1.26,2.01,,188.6,188.35,,,Visualizer
moment,217.263,0.05,226.1,1.38,2.01,,188.42,188.32,,,Visualizer
moment,217.48,0.05,226.1,1.33,1.93,,188.48,188.35,,,Visualizer
moment,217.732,0.09,226.1,1.31,1.93,,188.66,188.14,,,Visualizer
moment,217.9,0.05,227.0,1.29,1.99,,188.96,188.14,,,Visualizer
moment,218.111,0.05,227.3,1.28,1.96,,189.07,188.33,,,Visualizer
moment,218.335,0.07,227.8,1.25,2.01,,189.37,188.23,,,Visualizer
moment,218.525,0.08,228.1,1.38,1.94,,189.61,188.08,,,Visualizer
moment,218.74,0.1,228.7,1.32,1.99,,189.96,188.14,,,Visualizer
moment,218.966,0.07,228.8,1.3,1.94,,190.32,188.16,,,Visualizer
moment,219.163,0.06,229.4,1.26,2.01,,190.49,188.14,,,Visualizer
moment,219.379,0.07,230.0,1.26,1.99,,190.67,188.19,,,Visualizer
moment,219.557,0.08,230.1,1.27,1.96,,190.73,188.16,,,Visualizer
moment,219.776,0.08,230.7,1.45,1.99,,190.91,188.28,,,Visualizer
moment,220.004,0.08,231.0,1.35,1.94,,191.2,188.35,,,Visualizer
moment,220.18,0.08,231.3,1.31,1.96,,191.32,188.38,,,Visualizer
moment,220.405,0.06,231.5,1.29,1.94,,191.62,188.4,,,Visualizer
moment,220.585,0.08,232.2,1.27,1.96,,191.68,188.46,,,Visualizer
moment,220.81,0.08,232.4,1.28,1.91,,191.62,188.59,,,Visualizer
moment,221.035,0.07,232.9,1.27,1.89,,191.74,188.61,,,Visualizer
moment,221.218,0.06,233.2,1.29,1.91,,191.74,188.68,,,Visualizer
moment,221.44,0.07,233.4,1.42,1.89,,191.8,188.74,,,Visualizer
moment,221.665,0.1,234.2,1.32,1.96,,191.8,188.77,,,Visualizer
moment,221.861,0.07,234.4,1.29,1.86,,191.68,188.84,,,Visualizer
moment,222.074,0.05,234.7,1.31,1.84,,191.8,188.86,,,Visualizer
moment,222.346,0.06,235.2,1.29,1.94,,191.56,188.93,,,Visualizer
moment,222.493,0.06,235.4,1.28,1.81,,191.74,189.0,,,Visualizer
moment,222.707,0.06,236.0,1.36,1.91,,191.62,189.01,,,Visualizer
moment,222.886,0.07,236.2,1.32,1.84,,191.44,189.09,,,Visualizer
moment,223.106,0.08,236.5,1.29,1.86,,191.62,189.0,,,Visualizer
moment,223.33,0.05,236.9,1.28,1.84,,191.26,189.05,,,Visualizer
moment,223.6,0.06,237.5,1.28,1.84,,191.5,189.05,,,Visualizer
moment,223.749,0.06,237.7,1.37,1.81,,191.03,189.06,,,Visualizer
moment,223.927,0.05,237.7,1.35,1.81,,191.08,188.96,,,Visualizer
moment,224.14,0.07,238.2,1.3,1.79,,190.79,188.95,,,Visualizer
moment,224.398,0.04,238.7,1.31,1.79,,190.91,189.0,,,Visualizer
moment,224.562,0.05,239.0,1.27,1.81,,190.73,188.98,,,Visualizer
moment,224.779,0.07,239.4,1.36,1.76,,190.55,188.99,,,Visualizer
moment,224.996,0.05,239.8,1.36,1.76,,190.49,189.04,,,Visualizer
moment,225.183,0.07,240.0,1.29,1.76,,190.2,189.12,,,Visualizer
moment,225.4,0.04,240.4,1.3,1.74,,190.13,188.92,,,Visualizer
moment,225.588,0.05,240.6,1.28,1.76,,190.08,188.84,,,Visualizer
moment,225.854,0.07,241.2,1.39,1.71,,189.96,188.88,,,Visualizer
moment,226.056,0.05,241.5,1.31,1.69,,190.13,188.75,,,Visualizer
moment,226.232,0.06,241.5,1.29,1.69,,189.84,188.82,,,Visualizer
moment,226.435,0.04,242.0,1.28,1.64,,189.9,188.79,,,Visualizer
moment,226.688,0.06,242.2,1.27,1.69,,189.84,188.61,,,Visualizer
moment,226.857,0.06,242.9,1.4,1.71,,189.72,188.66,,,Visualizer
moment,227.066,0.09,243.0,1.28,1.61,,189.78,188.74,,,Visualizer
moment,227.29,0.07,243.1,1.27,1.59,,189.78,188.59,,,Visualizer
moment,227.48,0.05,243.7,1.28,1.64,,189.61,188.53,,,Visualizer
moment,227.696,0.05,243.9,1.39,1.64,,189.49,188.47,,,Visualizer
moment,227.882,0.08,244.1,1.33,1.59,,189.43,188.52,,,Visualizer
moment,228.101,0.06,244.6,1.28,1.61,,189.54,188.57,,,Visualizer
moment,228.326,0.05,244.8,1.27,1.59,,189.31,188.48,,,Visualizer
moment,228.516,0.04,245.4,1.42,1.59,,189.31,188.39,,,Visualizer
moment,228.73,0.03,245.4,1.34,1.59,,189.31,188.36,,,Visualizer
moment,228.955,0.04,245.8,1.31,1.59,,189.19,188.36,,,Visualizer
moment,229.155,0.04,246.2,1.27,1.59,,189.19,188.39,,,Visualizer
moment,229.366,0.05,246.2,1.32,1.59,,189.19,188.18,,,Visualizer
moment,229.55,0.06,246.2,1.34,1.59,,189.13,188.33,,,Visualizer
moment,229.765,0.07,247.0,1.28,1.56,,189.07,188.18,,,Visualizer
moment,229.99,0.05,247.3,1.24,1.51,,189.01,188.24,,,Visualizer
moment,230.186,0.06,247.5,1.41,1.49,,189.13,188.14,,,Visualizer
moment,230.396,0.07,248.0,1.3,1.54,,189.25,188.15,,,Visualizer
moment,230.62,0.06,248.3,1.27,1.56,,189.19,188.24,,,Visualizer
moment,230.847,0.04,248.5,1.38,1.51,,188.9,188.12,,,Visualizer
moment,231.026,0.06,248.9,1.3,1.49,,188.84,187.93,,,Visualizer
moment,231.307,0.06,249.0,1.28,1.49,,188.72,188.13,,,Visualizer
moment,231.473,0.04,249.6,1.36,1.54,,188.48,188.1,,,Visualizer
moment,231.665,0.07,249.8,1.32,1.46,,188.42,188.01,,,Visualizer
moment,231.838,0.07,250.0,1.28,1.46,,188.37,188.01,,,Visualizer
moment,232.06,0.04,250.5,1.24,1.51,,188.42,188.17,,,Visualizer
moment,232.285,0.06,250.7,1.4,1.51,,188.37,188.13,,,Visualizer
moment,232.556,0.08,251.0,1.32,1.46,,188.37,187.99,,,Visualizer
moment,232.707,0.1,251.1,1.29,1.44,,188.48,187.96,,,Visualizer
moment,232.916,0.06,251.5,1.28,1.49,,188.66,188.0,,,Visualizer
moment,233.096,0.07,251.8,1.41,1.44,,188.6,187.89,,,Visualizer
moment,233.32,0.12,252.2,1.28,1.46,,188.72,187.9,,,Visualizer
moment,233.518,0.07,252.4,1.29,1.41,,189.13,187.88,,,Visualizer
moment,233.734,0.05,252.5,1.28,1.41,,189.13,187.79,,,Visualizer
moment,233.95,0.07,253.0,1.39,1.41,,189.37,187.79,,,Visualizer
moment,234.175,0.08,253.1,1.31,1.39,,189.19,187.79,,,Visualizer
moment,234.386,0.08,253.4,1.29,1.36,,189.54,187.86,,,Visualizer
moment,234.626,0.05,253.7,1.29,1.41,,189.84,187.82,,,Visualizer
moment,234.778,0.09,253.9,1.29,1.44,,190.08,187.8,,,Visualizer
moment,234.985,0.06,254.4,1.4,1.41,,190.32,187.9,,,Visualizer
moment,235.167,0.09,254.5,1.34,1.36,,190.49,187.87,,,Visualizer
moment,235.39,0.07,254.7,1.28,1.34,,190.73,188.02,,,Visualizer
moment,235.616,0.08,255.2,1.28,1.36,,190.91,187.93,,,Visualizer
moment,235.845,0.06,255.5,1.28,1.41,,191.03,187.94,,,Visualizer
moment,236.025,0.06,255.8,1.36,1.36,,191.08,187.97,,,Visualizer
moment,236.3,0.08,256.0,1.38,1.34,,191.38,188.14,,,Visualizer
moment,236.428,0.1,256.2,1.33,1.36,,191.5,188.14,,,Visualizer
moment,236.659,0.06,256.6,1.28,1.39,,191.62,188.26,,,Visualizer
moment,236.83,0.07,256.7,1.3,1.36,,191.44,188.26,,,Visualizer
moment,237.056,0.07,257.0,1.27,1.34,,191.68,188.39,,,Visualizer
moment,237.28,0.07,257.5,1.26,1.36,,191.56,188.5,,,Visualizer
moment,237.506,0.06,257.6,1.43,1.34,,191.62,188.38,,,Visualizer
moment,237.727,0.09,258.1,1.31,1.39,,191.74,188.4,,,Visualizer
moment,237.918,0.09,258.1,1.3,1.34,,191.68,188.52,,,Visualizer
moment,238.1,0.06,258.4,1.29,1.34,,191.56,188.53,,,Visualizer
moment,238.316,0.07,258.4,1.27,1.34,,191.62,188.64,,,Visualizer
moment,238.54,0.06,259.0,1.26,1.34,,191.68,188.62,,,Visualizer
moment,238.726,0.07,259.3,1.43,1.32,,191.56,188.65,,,Visualizer
moment,238.945,0.09,259.5,1.34,1.34,,191.68,188.76,,,Visualizer
moment,239.17,0.08,260.0,1.32,1.39,,191.5,188.72,,,Visualizer
moment,239.351,0.04,260.1,1.29,1.34,,191.68,188.72,,,Visualizer
moment,239.575,0.06,260.4,1.26,1.32,,191.32,188.76,,,Visualizer
moment,239.777,0.06,260.6,1.35,1.27,,191.26,188.78,,,Visualizer
moment,239.98,0.07,260.8,1.31,1.29,,191.26,188.83,,,Visualizer
moment,240.256,0.07,261.3,1.29,1.34,,191.08,188.8,,,Visualizer
moment,240.427,0.04,261.5,1.29,1.32,,190.91,188.86,,,Visualizer
moment,240.62,0.06,261.6,1.25,1.29,,191.03,188.77,,,Visualizer
moment,240.835,0.05,262.1,1.42,1.34,,190.79,188.84,,,Visualizer
moment,241.017,0.05,262.1,1.31,1.34,,190.55,188.68,,,Visualizer
moment,241.24,0.06,262.6,1.29,1.36,,190.49,188.65,,,Visualizer
moment,241.423,0.05,262.7,1.29,1.29,,190.44,188.75,,,Visualizer
moment,241.645,0.06,263.0,1.35,1.32,,190.49,188.7,,,Visualizer
moment,241.871,0.06,263.4,1.3,1.32,,190.32,188.57,,,Visualizer
moment,242.067,0.05,263.4,1.27,1.32,,190.25,188.52,,,Visualizer
moment,242.283,0.04,263.9,1.25,1.36,,190.08,188.48,,,Visualizer
moment,242.5,0.04,263.9,1.37,1.32,,190.08,188.51,,,Visualizer
moment,242.693,0.06,264.2,1.31,1.27,,189.9,188.38,,,Visualizer
moment,242.991,0.05,264.7,1.25,1.29,,189.78,188.34,,,Visualizer
moment,243.171,0.04,265.3,1.39,1.32,,189.43,188.38,,,Visualizer
moment,243.372,0.05,265.3,1.34,1.32,,189.43,188.39,,,Visualizer
moment,243.58,0.06,265.3,1.28,1.29,,189.37,188.28,,,Visualizer
moment,243.727,0.03,265.5,1.35,1.24,,189.43,188.27,,,Visualizer
moment,243.957,0.03,265.7,1.32,1.27,,189.25,188.33,,,Visualizer
moment,244.165,0.06,266.2,1.29,1.27,,188.96,188.28,,,Visualizer
moment,244.361,0.04,266.3,1.32,1.24,,189.13,188.1,,,Visualizer
moment,244.57,0.05,266.6,1.37,1.27,,188.9,188.03,,,Visualizer
moment,244.752,0.06,266.7,1.25,1.22,,189.07,188.07,,,Visualizer
moment,244.975,0.05,266.7,1.36,1.14,,188.9,188.03,,,Visualizer
moment,245.2,0.06,267.5,1.35,1.27,,188.84,188.07,,,Visualizer
moment,245.383,0.09,267.5,1.27,1.27,,188.66,188.01,,,Visualizer
moment,245.605,0.04,267.7,1.26,1.24,,188.66,187.91,,,Visualizer
moment,245.831,0.05,268.0,1.34,1.22,,188.42,187.97,,,Visualizer
moment,246.01,0.08,268.1,1.29,1.22,,188.66,187.86,,,Visualizer
moment,246.307,0.05,268.6,1.28,1.24,,188.6,187.84,,,Visualizer
moment,246.453,0.04,268.9,1.34,1.24,,188.78,187.79,,,Visualizer
moment,246.644,0.07,268.9,1.33,1.19,,188.48,187.77,,,Visualizer
moment,246.865,0.07,269.3,1.26,1.22,,188.84,187.74,,,Visualizer
moment,247.055,0.06,269.2,1.27,1.12,,189.31,187.85,,,Visualizer
moment,247.27,0.09,270.0,1.42,1.24,,189.19,187.85,,,Visualizer
moment,247.495,0.11,270.0,1.31,1.24,,189.43,187.73,,,Visualizer
moment,247.705,0.1,270.1,1.31,1.19,,189.72,187.63,,,Visualizer
moment,247.9,0.05,270.1,1.26,1.19,,190.13,187.63,,,Visualizer
moment,248.125,0.08,270.5,1.28,1.17,,190.08,187.6,,,Visualizer
moment,248.305,0.06,271.1,1.36,1.22,,190.32,187.66,,,Visualizer
moment,248.531,0.11,271.2,1.33,1.14,,190.44,187.73,,,Visualizer
moment,248.722,0.05,271.4,1.3,1.19,,190.84,187.69,,,Visualizer
moment,248.935,0.07,271.6,1.26,1.22,,191.08,187.83,,,Visualizer
moment,249.219,0.09,272.0,1.26,1.12,,191.26,187.69,,,Visualizer
moment,249.352,0.06,272.3,1.44,1.19,,191.5,187.78,,,Visualizer
moment,249.571,0.11,272.5,1.32,1.19,,191.74,187.94,,,Visualizer
moment,249.801,0.1,272.6,1.31,1.19,,191.97,188.0,,,Visualizer
moment,250.016,0.05,272.9,1.28,1.19,,192.09,188.09,,,Visualizer
moment,250.196,0.07,273.1,1.26,1.19,,192.27,188.12,,,Visualizer
moment,250.375,0.06,273.2,1.29,1.14,,192.15,188.29,,,Visualizer
moment,250.6,0.07,273.7,1.29,1.19,,192.03,188.34,,,Visualizer
moment,250.825,0.09,273.7,1.44,1.17,,192.27,188.34,,,Visualizer
moment,251.007,0.08,273.7,1.35,1.17,,192.69,188.44,,,Visualizer
moment,251.231,0.09,274.1,1.31,1.19,,192.69,188.42,,,Visualizer
moment,251.455,0.04,274.4,1.29,1.09,,192.75,188.7,,,Visualizer
moment,251.775,0.06,274.9,1.29,1.19,,192.57,188.84,,,Visualizer
moment,251.874,0.07,275.1,1.3,1.17,,192.75,188.88,,,Visualizer
moment,252.092,0.06,275.3,1.27,1.19,,192.69,188.86,,,Visualizer
moment,252.285,0.08,275.3,1.27,1.17,,192.69,188.96,,,Visualizer
moment,252.491,0.08,275.8,1.35,1.17,,192.63,189.08,,,Visualizer
moment,252.682,0.08,276.1,1.38,1.17,,192.75,189.18,,,Visualizer
moment,252.895,0.1,276.3,1.33,1.19,,192.63,189.24,,,Visualizer
moment,253.12,0.05,276.5,1.32,1.22,,192.57,189.2,,,Visualizer
moment,253.355,0.04,276.7,1.31,1.22,,192.33,189.26,,,Visualizer
moment,253.533,0.07,277.0,1.26,1.17,,192.45,189.25,,,Visualizer
moment,253.75,0.07,277.5,1.28,1.22,,192.09,189.33,,,Visualizer
moment,253.93,0.06,277.6,1.29,1.27,,192.21,189.3,,,Visualizer
moment,254.155,0.08,277.7,1.32,1.27,,191.91,189.38,,,Visualizer
moment,254.336,0.08,277.8,1.41,1.17,,191.86,189.42,,,Visualizer
moment,254.56,0.09,278.2,1.34,1.17,,192.03,189.35,,,Visualizer
moment,254.785,0.06,278.4,1.29,1.17,,191.97,189.37,,,Visualizer
moment,255.021,0.05,278.7,1.3,1.22,,191.91,189.32,,,Visualizer
moment,255.203,0.06,278.9,1.3,1.19,,191.74,189.21,,,Visualizer
moment,255.415,0.06,279.2,1.27,1.24,,191.8,189.24,,,Visualizer
moment,255.6,0.06,279.2,1.28,1.24,,191.56,189.29,,,Visualizer
moment,255.891,0.05,279.6,1.39,1.17,,191.38,189.18,,,Visualizer
moment,256.08,0.06,279.9,1.32,1.19,,191.38,189.17,,,Visualizer
moment,256.229,0.03,280.1,1.3,1.22,,191.26,189.12,,,Visualizer
moment,256.46,0.04,280.4,1.28,1.17,,190.96,189.17,,,Visualizer
moment,256.675,0.04,280.5,1.25,1.14,,190.96,189.1,,,Visualizer
moment,256.9,0.05,281.0,1.44,1.22,,190.91,188.99,,,Visualizer
moment,257.094,0.06,281.0,1.32,1.17,,190.67,189.05,,,Visualizer
moment,257.265,0.05,281.1,1.31,1.14,,190.49,189.04,,,Visualizer
moment,257.485,0.05,281.5,1.24,1.14,,190.37,189.04,,,Visualizer
moment,257.71,0.05,281.7,1.32,1.17,,190.2,189.04,,,Visualizer
moment,257.898,0.04,282.1,1.34,1.22,,190.2,189.0,,,Visualizer
moment,258.176,0.07,282.1,1.32,1.09,,189.96,188.86,,,Visualizer
moment,258.357,0.04,282.3,1.28,1.14,,189.78,188.77,,,Visualizer
moment,258.545,0.04,282.8,1.25,1.17,,189.72,188.86,,,Visualizer
moment,258.745,0.03,283.0,1.38,1.14,,189.66,188.74,,,Visualizer
moment,258.939,0.05,283.1,1.31,1.17,,189.49,188.66,,,Visualizer
moment,259.151,0.04,283.5,1.31,1.14,,189.37,188.67,,,Visualizer
moment,259.425,0.05,283.6,1.24,1.17,,189.25,188.69,,,Visualizer
moment,259.561,0.07,284.0,1.35,1.17,,189.19,188.58,,,Visualizer
moment,259.781,0.06,284.1,1.29,1.14,,189.43,188.55,,,Visualizer
moment,260.007,0.06,284.3,1.27,1.17,,189.13,188.61,,,Visualizer
moment,260.193,0.05,284.6,1.27,1.12,,189.13,188.39,,,Visualizer
moment,260.411,0.05,284.8,1.38,1.17,,189.13,188.47,,,Visualizer
moment,260.606,0.06,284.9,1.3,1.12,,189.07,188.32,,,Visualizer
moment,260.815,0.05,285.4,1.27,1.19,,189.01,188.35,,,Visualizer
moment,261.041,0.05,285.5,1.27,1.12,,188.9,188.34,,,Visualizer
moment,261.233,0.06,285.8,1.44,1.17,,189.01,188.21,,,Visualizer
moment,261.445,0.07,286.0,1.32,1.17,,188.66,188.17,,,Visualizer
moment,261.67,0.08,286.1,1.28,1.12,,188.84,188.2,,,Visualizer
moment,261.851,0.04,286.6,1.27,1.12,,189.13,188.25,,,Visualizer
moment,262.075,0.07,286.5,1.26,1.09,,189.13,188.17,,,Visualizer
moment,262.263,0.06,287.1,1.41,1.19,,189.25,188.27,,,Visualizer
moment,262.48,0.09,287.2,1.34,1.14,,189.13,188.17,,,Visualizer
moment,262.705,0.07,287.2,1.32,1.09,,189.54,188.1,,,Visualizer
moment,262.891,0.04,287.5,1.26,1.09,,189.66,188.11,,,Visualizer
moment,263.111,0.07,287.8,1.27,1.14,,189.9,188.07,,,Visualizer
moment,263.335,0.07,288.1,1.34,1.12,,189.78,188.03,,,Visualizer
moment,263.515,0.07,288.1,1.34,1.09,,190.2,187.93,,,Visualizer
moment,263.74,0.08,288.5,1.3,1.12,,190.32,188.04,,,Visualizer
moment,263.924,0.06,288.8,1.31,1.12,,190.44,187.99,,,Visualizer
moment,264.145,0.05,288.9,1.26,1.09,,190.44,188.03,,,Visualizer
moment,264.371,0.07,289.3,1.27,1.12,,190.67,188.07,,,Visualizer
moment,264.55,0.05,289.4,1.33,1.12,,190.49,188.08,,,Visualizer
moment,264.775,0.07,289.6,1.39,1.14,,190.61,188.06,,,Visualizer
moment,265.0,0.11,289.9,1.35,1.09,,190.55,188.17,,,Visualizer
moment,265.194,0.06,289.9,1.24,1.09,,190.61,188.12,,,Visualizer
moment,265.406,0.07,290.1,1.02,1.14,,190.73,188.16,,,Visualizer
moment,265.593,0.07,290.6,0.93,1.12,,190.84,188.3,,,Visualizer
moment,265.867,0.05,291.0,0.74,1.14,,190.79,188.23,,,Visualizer
moment,266.04,0.07,291.0,0.58,1.14,,191.44,188.39,,,Visualizer
moment,266.289,0.06,291.4,0.45,1.14,,192.51,188.39,,,Visualizer
moment,266.485,0.06,291.5,0.35,1.07,,193.7,188.44,,,Visualizer
moment,266.746,0.06,291.7,0.27,1.14,,195.44,188.64,,,Visualizer
moment,266.885,0.07,292.1,0.21,1.14,,196.59,188.65,,,Visualizer
moment,267.073,0.07,292.1,0.16,1.14,,197.68,188.88,,,Visualizer
moment,267.296,0.07,292.4,0.13,1.09,,198.46,189.17,,,Visualizer
moment,267.496,0.07,292.5,0.1,1.12,,199.26,189.27,,,Visualizer
moment,267.7,0.07,292.9,0.08,1.14,,199.87,189.41,,,Visualizer
moment,267.891,0.07,293.2,0.06,1.14,,200.67,189.68,,,Visualizer
moment,268.105,0.08,293.3,0.05,1.14,,201.53,189.85,,,Visualizer
moment,268.431,0.08,293.8,0.04,1.14,,201.78,189.97,,,Visualizer
moment,268.535,0.07,293.9,0.03,1.12,,202.51,190.14,,,Visualizer
moment,268.755,0.06,293.9,0.02,1.12,,202.7,190.25,,,Visualizer
moment,268.961,0.07,294.4,0.02,1.14,,203.08,190.33,,,Visualizer
moment,269.151,0.07,294.3,0.01,1.09,,203.13,190.33,,,Visualizer
moment,269.365,0.05,294.9,0.01,1.19,,203.76,190.31,,,Visualizer
moment,269.567,0.05,294.9,0.01,1.19,,203.94,190.32,,,Visualizer
moment,269.777,0.06,295.0,0.01,1.12,,204.07,190.34,,,Visualizer
moment,270.032,0.04,295.3,0.0,1.07,,204.2,190.26,,,Visualizer
moment,270.204,0.03,295.5,0.0,1.12,,204.44,190.28,,,Visualizer
moment,270.411,0.03,295.8,0.0,1.17,,204.63,190.17,,,Visualizer
moment,270.625,0.03,295.9,0.0,1.12,,204.2,190.18,,,Visualizer
moment,270.812,0.02,296.2,0.0,1.12,,203.63,190.08,,,Visualizer
moment,271.03,0.02,296.7,0.0,1.14,,203.2,189.95,,,Visualizer
moment,271.211,0.01,296.7,0.0,1.09,,202.33,189.94,,,Visualizer
moment,271.435,0.01,297.1,0.0,1.14,,201.78,189.92,,,Visualizer
moment,271.66,0.0,297.1,0.0,1.12,,200.97,189.79,,,Visualizer
moment,271.844,0.01,297.4,0.0,1.12,,200.36,189.59,,,Visualizer
moment,272.065,0.02,297.7,0.0,1.09,,199.75,189.64,,,Visualizer
moment,272.291,0.02,297.7,0.0,1.09,,199.32,189.5,,,Visualizer
moment,272.515,0.04,298.1,0.0,1.07,,198.96,189.52,,,Visualizer
moment,272.701,0.03,298.2,0.0,1.07,,199.2,189.42,,,Visualizer
moment,272.92,0.03,298.6,0.0,1.09,,199.26,189.41,,,Visualizer
moment,273.111,0.03,298.8,0.0,1.12,,199.44,189.47,,,Visualizer
moment,273.325,0.02,298.8,0.0,1.09,,199.26,189.37,,,Visualizer
moment,273.505,0.02,299.0,0.0,1.09,,199.38,189.28,,,Visualizer
moment,273.73,0.02,299.2,0.0,1.04,,198.96,189.31,,,Visualizer
moment,273.955,0.02,299.2,0.0,1.04,,198.89,189.3,,,Visualizer
moment,274.18,0.01,299.9,0.0,1.09,,198.41,189.23,,,Visualizer
moment,274.365,0.01,300.1,0.0,1.07,,198.28,189.16,,,Visualizer
moment,274.585,0.01,300.3,0.0,1.09,,198.04,189.0,,,Visualizer
moment,274.81,0.01,300.3,0.0,1.09,,197.44,189.0,,,Visualizer
moment,274.99,0.01,300.5,0.0,1.07,,197.38,189.0,,,Visualizer
moment,275.17,0.01,301.0,0.0,1.07,,196.95,188.93,,,Visualizer
moment,275.395,0.01,301.1,0.0,1.09,,196.89,188.98,,,Visualizer
moment,275.62,0.01,301.5,0.0,1.09,,196.4,188.91,,,Visualizer
moment,275.845,0.01,301.6,0.0,1.09,,195.93,188.8,,,Visualizer
moment,276.07,0.01,301.7,0.0,0.99,,196.05,188.71,,,Visualizer
moment,276.257,0.01,302.0,0.0,1.07,,195.68,188.71,,,Visualizer
moment,276.432,0.0,302.0,0.0,1.07,,195.5,188.55,,,Visualizer
moment,276.655,0.0,302.1,0.0,1.04,,195.14,188.62,,,Visualizer
moment,276.84,0.01,302.5,0.0,1.02,,195.2,188.44,,,Visualizer
moment,277.062,0.0,302.8,0.0,1.04,,194.84,188.55,,,Visualizer
moment,277.376,0.0,302.9,0.0,1.02,,194.84,188.56,,,Visualizer
moment,277.524,0.0,303.1,0.0,1.02,,194.6,188.46,,,Visualizer
moment,277.707,0.0,303.2,0.0,1.02,,194.49,188.3,,,Visualizer
moment,277.916,0.0,303.5,0.0,1.02,,194.42,188.36,,,Visualizer
moment,278.101,0.0,303.9,0.0,1.09,,194.18,188.35,,,Visualizer
moment,278.32,0.01,304.1,0.0,0.99,,193.94,188.38,,,Visualizer
moment,278.545,0.01,304.3,0.0,1.02,,194.12,188.31,,,Visualizer
moment,278.727,0.0,304.3,0.0,1.02,,193.94,188.3,,,Visualizer
moment,278.95,0.0,304.6,0.0,1.02,,193.94,188.25,,,Visualizer
moment,279.175,0.0,304.9,0.0,1.09,,193.76,188.27,,,Visualizer
moment,279.358,0.0,304.9,0.0,1.04,,193.7,188.3,,,Visualizer
moment,279.581,0.0,305.2,0.0,0.99,,193.76,188.36,,,Visualizer
moment,279.76,0.0,305.2,0.0,0.99,,193.52,188.2,,,Visualizer
moment,279.985,0.0,305.7,0.0,1.04,,193.47,188.04,,,Visualizer
moment,280.211,0.0,305.9,0.0,1.04,,193.4,187.99,,,Visualizer
moment,280.39,0.0,306.0,0.0,0.99,,193.59,188.06,,,Visualizer
moment,280.615,0.0,306.2,0.0,1.02,,193.4,187.93,,,Visualizer
moment,280.84,0.0,306.4,0.0,1.02,,193.23,187.98,,,Visualizer
moment,281.025,0.0,306.6,0.0,0.99,,193.4,187.89,,,Visualizer
moment,281.245,0.0,307.0,0.0,1.02,,193.4,187.8,,,Visualizer
moment,281.467,0.0,307.2,0.0,1.02,,193.16,187.73,,,Visualizer
moment,281.654,0.0,307.4,0.0,1.04,,193.23,187.68,,,Visualizer
moment,281.875,0.0,307.5,0.0,1.04,,193.11,187.63,,,Visualizer
moment,282.066,0.0,307.6,0.0,0.94,,192.99,187.51,,,Visualizer
moment,282.28,0.0,307.8,0.0,0.99,,193.04,187.53,,,Visualizer
moment,282.505,0.0,307.9,0.0,0.99,,193.28,187.45,,,Visualizer
moment,282.685,0.0,308.6,0.0,1.09,,193.04,187.35,,,Visualizer
moment,282.91,0.0,308.6,0.0,1.09,,193.11,187.33,,,Visualizer
moment,283.094,0.0,308.7,0.0,1.02,,193.23,187.4,,,Visualizer
moment,283.315,0.0,308.9,0.0,0.99,,193.11,187.45,,,Visualizer
moment,283.54,0.0,308.9,0.0,0.97,,193.23,187.26,,,Visualizer
moment,283.72,0.0,309.1,0.0,0.99,,193.28,187.23,,,Visualizer
moment,283.945,0.0,309.4,0.0,0.97,,193.16,187.25,,,Visualizer
moment,284.17,0.0,309.9,0.0,1.04,,193.23,187.18,,,Visualizer
moment,284.359,0.0,309.9,0.0,0.97,,193.35,187.1,,,Visualizer
moment,284.575,0.0,310.1,0.0,0.99,,193.28,187.17,,,Visualizer
moment,284.755,0.0,310.2,0.0,1.02,,193.28,186.97,,,Visualizer
moment,285.039,0.0,310.3,0.0,0.97,,193.47,187.04,,,Visualizer
moment,285.215,0.0,310.7,0.0,0.99,,193.59,186.98,,,Visualizer
moment,285.397,0.0,311.0,0.0,0.99,,193.52,187.0,,,Visualizer
moment,285.621,0.0,311.3,0.0,1.04,,193.52,186.94,,,Visualizer
moment,285.835,0.01,311.3,0.0,0.94,,193.4,186.79,,,Visualizer
moment,286.024,0.0,311.5,0.0,0.97,,193.52,186.79,,,Visualizer
moment,286.302,0.0,311.6,0.0,0.99,,193.59,186.85,,,Visualizer
moment,286.476,0.0,312.1,0.0,1.04,,193.35,186.86,,,Visualizer
moment,286.66,0.0,312.0,0.0,0.99,,193.52,186.86,,,Visualizer
moment,286.871,0.0,312.3,0.0,0.94,,193.52,186.86,,,Visualizer
moment,287.056,0.0,312.5,0.0,0.99,,193.47,186.82,,,Visualizer
