information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.646,0.0,204.79,0.95,0.85,,85.07,89.63,,,Visualizer
moment,214.839,0.0,205.13,0.81,0.91,,85.04,89.55,,,Visualizer
moment,215.041,0.0,205.36,0.77,0.92,,84.82,89.47,,,Visualizer
moment,215.278,0.0,205.35,0.8,0.9,,84.75,89.49,,,Visualizer
moment,215.474,0.0,205.7,0.77,0.94,,84.69,89.5,,,Visualizer
moment,215.668,0.0,205.88,0.81,0.92,,84.55,89.45,,,Visualizer
moment,215.864,0.0,205.88,0.77,0.92,,84.55,89.41,,,Visualizer
moment,216.114,0.0,206.16,0.79,0.92,,84.49,89.44,,,Visualizer
moment,216.302,0.0,206.23,0.95,0.87,,84.62,89.38,,,Visualizer
moment,216.497,0.0,206.53,0.85,0.92,,84.46,89.29,,,Visualizer
moment,216.695,0.01,206.72,0.81,0.92,,84.59,89.22,,,Visualizer
moment,216.941,0.0,206.82,0.79,0.94,,84.52,89.2,,,Visualizer
moment,217.133,0.0,207.23,0.77,0.93,,84.62,89.25,,,Visualizer
moment,217.326,0.0,207.36,0.76,0.97,,84.59,89.2,,,Visualizer
moment,217.525,0.01,207.53,0.75,0.93,,84.75,89.14,,,Visualizer
moment,217.785,0.01,207.63,0.75,0.92,,84.79,89.09,,,Visualizer
moment,217.969,0.0,207.78,0.79,0.86,,84.85,89.08,,,Visualizer
moment,218.154,0.0,208.17,0.79,0.92,,84.98,89.04,,,Visualizer
moment,218.447,0.0,208.22,0.96,0.92,,85.11,89.13,,,Visualizer
moment,218.595,0.0,208.28,0.86,0.91,,85.01,89.04,,,Visualizer
moment,218.789,0.01,208.45,0.81,0.87,,85.14,89.02,,,Visualizer
moment,218.984,0.0,208.63,0.8,0.85,,85.21,89.0,,,Visualizer
moment,219.229,0.0,209.16,0.78,0.92,,85.24,88.99,,,Visualizer
moment,219.422,0.0,209.15,0.77,0.92,,85.24,88.97,,,Visualizer
moment,219.616,0.0,209.35,0.76,0.84,,85.3,88.86,,,Visualizer
moment,219.812,0.0,209.35,0.75,0.84,,85.34,88.88,,,Visualizer
moment,220.054,0.0,209.6,0.74,0.9,,85.27,88.94,,,Visualizer
moment,220.25,0.0,209.94,0.9,0.91,,85.34,88.81,,,Visualizer
moment,220.447,0.0,209.96,0.87,0.89,,85.27,88.78,,,Visualizer
moment,220.693,0.0,210.15,0.83,0.88,,85.3,88.78,,,Visualizer
moment,220.884,0.0,210.61,0.81,0.95,,85.27,88.8,,,Visualizer
moment,221.081,0.0,210.81,0.8,0.89,,85.11,88.82,,,Visualizer
moment,221.274,0.0,210.78,0.79,0.88,,85.11,88.75,,,Visualizer
moment,221.516,0.01,211.38,0.78,0.93,,85.14,88.71,,,Visualizer
moment,221.714,0.01,211.36,0.85,0.93,,85.01,88.63,,,Visualizer
moment,221.908,0.0,211.41,0.94,0.92,,85.01,88.55,,,Visualizer
moment,222.102,0.01,211.59,0.8,0.92,,85.11,88.59,,,Visualizer
moment,222.347,0.01,211.88,0.84,0.97,,85.07,88.58,,,Visualizer
moment,222.543,0.0,212.3,0.79,1.0,,84.95,88.51,,,Visualizer
moment,222.785,0.01,212.35,0.79,0.99,,85.04,88.48,,,Visualizer
moment,222.981,0.0,212.69,0.8,1.03,,85.04,88.48,,,Visualizer
moment,223.176,0.01,212.85,0.78,1.02,,85.04,88.41,,,Visualizer
moment,223.372,0.01,212.96,0.81,0.92,,85.07,88.33,,,Visualizer
moment,223.617,0.0,213.26,0.79,1.0,,85.17,88.32,,,Visualizer
moment,223.809,0.01,213.47,0.97,1.01,,85.24,88.26,,,Visualizer
moment,224.005,0.01,213.49,0.8,0.94,,85.17,88.23,,,Visualizer
moment,224.2,0.01,213.51,0.8,0.91,,85.17,88.19,,,Visualizer
moment,224.441,0.0,213.84,0.77,0.95,,85.27,88.17,,,Visualizer
moment,224.639,0.01,214.18,0.8,1.02,,85.3,88.23,,,Visualizer
moment,224.833,0.01,214.46,0.77,1.03,,85.4,88.17,,,Visualizer
moment,225.028,0.01,214.63,0.8,0.98,,85.43,88.1,,,Visualizer
moment,225.284,0.01,214.63,0.8,0.94,,85.46,88.1,,,Visualizer
moment,225.469,0.01,215.25,0.81,0.98,,85.6,88.04,,,Visualizer
moment,225.662,0.01,215.27,0.8,0.94,,85.66,87.97,,,Visualizer
moment,225.857,0.01,215.65,0.79,1.03,,85.66,87.99,,,Visualizer
moment,226.101,0.01,215.86,0.95,1.08,,85.56,88.01,,,Visualizer
moment,226.296,0.01,215.95,0.87,1.01,,85.79,88.02,,,Visualizer
moment,226.491,0.01,216.18,0.83,1.02,,85.73,87.95,,,Visualizer
moment,226.732,0.01,216.35,0.84,1.05,,85.79,87.94,,,Visualizer
moment,226.929,0.01,216.86,0.81,1.06,,85.86,87.92,,,Visualizer
moment,227.124,0.01,217.17,0.82,1.07,,85.89,87.89,,,Visualizer
moment,227.32,0.01,217.27,0.8,1.05,,85.82,87.9,,,Visualizer
moment,227.562,0.01,217.5,0.81,1.1,,85.89,87.85,,,Visualizer
moment,227.758,0.01,217.73,0.81,1.04,,85.99,87.81,,,Visualizer
moment,227.953,0.01,217.76,0.8,1.04,,85.99,87.8,,,Visualizer
moment,228.151,0.01,217.78,0.79,1.05,,85.82,87.78,,,Visualizer
moment,228.401,0.01,218.21,0.79,1.14,,85.92,87.72,,,Visualizer
moment,228.587,0.01,218.66,0.77,1.1,,86.12,87.74,,,Visualizer
moment,228.782,0.01,218.78,0.76,1.12,,86.21,87.78,,,Visualizer
moment,229.026,0.01,219.02,0.92,1.11,,86.28,87.77,,,Visualizer
moment,229.221,0.01,219.28,0.89,1.13,,86.21,87.72,,,Visualizer
moment,229.416,0.01,219.42,0.85,1.16,,86.28,87.75,,,Visualizer
moment,229.611,0.0,219.74,0.83,1.1,,86.28,87.72,,,Visualizer
moment,229.868,0.01,219.92,0.81,1.13,,86.41,87.72,,,Visualizer
moment,230.05,0.01,220.02,0.8,1.06,,86.38,87.68,,,Visualizer
moment,230.244,0.01,220.31,0.78,1.08,,86.54,87.65,,,Visualizer
moment,230.438,0.01,220.37,0.78,1.07,,86.45,87.66,,,Visualizer
moment,230.685,0.01,220.56,0.78,1.06,,86.51,87.64,,,Visualizer
moment,230.879,0.01,220.7,0.75,0.99,,86.48,87.66,,,Visualizer
moment,231.144,0.01,221.05,0.79,0.98,,86.61,87.65,,,Visualizer
moment,231.322,0.01,221.45,0.79,1.04,,86.51,87.62,,,Visualizer
moment,231.512,0.01,221.43,0.82,1.01,,86.64,87.63,,,Visualizer
moment,231.707,0.01,221.68,0.82,1.01,,86.67,87.6,,,Visualizer
moment,231.95,0.01,221.88,0.81,1.01,,86.51,87.58,,,Visualizer
moment,232.146,0.01,221.92,0.81,1.01,,86.61,87.63,,,Visualizer
moment,232.341,0.0,222.48,0.8,1.07,,86.57,87.53,,,Visualizer
moment,232.535,0.0,222.61,0.95,1.02,,86.61,87.59,,,Visualizer
moment,232.78,0.0,222.72,0.87,0.99,,86.51,87.64,,,Visualizer
moment,232.974,0.0,222.75,0.85,0.94,,86.54,87.62,,,Visualizer
moment,233.169,0.0,223.02,0.83,0.98,,86.51,87.56,,,Visualizer
moment,233.366,0.0,223.14,0.81,0.94,,86.51,87.56,,,Visualizer
moment,233.608,0.0,223.31,0.8,0.94,,86.41,87.6,,,Visualizer
moment,233.804,0.01,223.32,0.8,0.84,,86.38,87.56,,,Visualizer
moment,233.999,0.01,223.41,0.79,0.83,,86.45,87.58,,,Visualizer
moment,234.191,0.01,223.7,0.79,0.82,,86.31,87.59,,,Visualizer
moment,234.437,0.0,223.69,0.96,0.82,,86.45,87.58,,,Visualizer
moment,234.633,0.0,223.72,0.81,0.81,,86.25,87.62,,,Visualizer
moment,234.828,0.0,223.96,0.78,0.83,,86.28,87.59,,,Visualizer
moment,235.022,0.0,224.03,0.76,0.8,,86.18,87.51,,,Visualizer
moment,235.266,0.0,224.05,0.75,0.74,,86.15,87.55,,,Visualizer
moment,235.461,0.0,224.36,0.74,0.71,,86.15,87.57,,,Visualizer
moment,235.654,0.0,224.31,0.91,0.7,,86.09,87.54,,,Visualizer
moment,235.898,0.0,224.53,0.8,0.69,,86.12,87.57,,,Visualizer
moment,236.095,0.0,224.56,0.77,0.65,,86.02,87.58,,,Visualizer
moment,236.289,0.0,224.86,0.71,0.71,,85.95,87.58,,,Visualizer
moment,236.485,0.0,225.05,0.83,0.62,,85.89,87.54,,,Visualizer
moment,236.75,0.0,225.2,0.8,0.63,,85.89,87.53,,,Visualizer
moment,236.924,0.0,225.24,0.79,0.61,,85.5,87.6,,,Visualizer
moment,237.119,0.0,225.62,0.82,0.65,,85.27,87.59,,,Visualizer
moment,237.366,0.0,225.65,0.8,0.64,,84.62,87.54,,,Visualizer
moment,237.557,0.0,226.04,0.77,0.7,,84.39,87.55,,,Visualizer
moment,237.752,0.0,226.33,0.87,0.73,,83.84,87.61,,,Visualizer
moment,237.945,0.0,226.63,0.78,0.8,,83.45,87.51,,,Visualizer
moment,238.198,0.0,226.92,0.75,0.85,,82.94,87.48,,,Visualizer
moment,238.385,0.0,227.14,0.91,0.84,,82.58,87.47,,,Visualizer
moment,238.582,0.0,227.32,0.8,0.88,,82.48,87.54,,,Visualizer
moment,238.776,0.0,227.6,0.76,0.94,,82.45,87.51,,,Visualizer
moment,239.021,0.01,228.05,0.74,0.97,,82.39,87.5,,,Visualizer
moment,239.213,0.01,228.08,0.88,0.98,,82.42,87.49,,,Visualizer
moment,239.409,0.01,228.34,0.85,0.99,,82.58,87.43,,,Visualizer
moment,239.654,0.01,228.38,0.82,0.98,,82.74,87.42,,,Visualizer
moment,239.848,0.01,228.89,0.8,1.11,,82.97,87.4,,,Visualizer
moment,240.043,0.02,229.13,0.78,1.1,,83.26,87.38,,,Visualizer
moment,240.308,0.03,229.22,0.9,1.13,,83.55,87.28,,,Visualizer
moment,240.494,0.02,229.32,0.81,1.03,,83.88,87.24,,,Visualizer
moment,240.676,0.01,229.52,0.77,1.07,,84.27,87.28,,,Visualizer
moment,240.874,0.01,229.89,0.79,1.14,,84.62,87.2,,,Visualizer
moment,241.125,0.02,229.9,0.77,1.14,,85.01,87.16,,,Visualizer
moment,241.319,0.01,230.32,0.77,1.14,,85.27,87.14,,,Visualizer
moment,241.504,0.01,230.32,0.89,1.09,,85.56,87.07,,,Visualizer
moment,241.701,0.01,230.77,0.87,1.11,,85.82,87.12,,,Visualizer
moment,241.944,0.02,230.75,0.82,1.02,,85.95,87.05,,,Visualizer
moment,242.14,0.01,230.95,0.8,1.05,,86.45,86.99,,,Visualizer
moment,242.333,0.01,231.37,0.79,1.04,,86.57,87.02,,,Visualizer
moment,242.531,0.01,231.68,0.77,1.1,,86.74,86.99,,,Visualizer
moment,242.774,0.01,231.74,0.77,1.07,,86.93,86.99,,,Visualizer
moment,242.969,0.01,232.08,0.92,1.04,,87.13,86.98,,,Visualizer
moment,243.163,0.01,232.2,0.87,1.01,,87.26,86.97,,,Visualizer
moment,243.359,0.01,232.42,0.86,1.05,,87.36,86.94,,,Visualizer
moment,243.601,0.01,233.02,0.8,1.14,,87.49,86.97,,,Visualizer
moment,243.797,0.01,233.09,0.82,1.14,,87.59,86.98,,,Visualizer
moment,243.991,0.01,233.35,0.81,1.08,,87.66,86.93,,,Visualizer
moment,244.241,0.01,233.53,0.79,1.07,,87.75,87.0,,,Visualizer
moment,244.431,0.01,233.77,0.8,1.1,,87.95,87.0,,,Visualizer
moment,244.626,0.01,233.78,0.78,1.08,,87.92,86.94,,,Visualizer
moment,244.83,0.01,234.19,0.78,1.13,,87.98,86.92,,,Visualizer
moment,245.068,0.01,234.15,0.77,1.03,,88.02,87.03,,,Visualizer
moment,245.259,0.02,234.21,0.77,1.03,,88.18,87.01,,,Visualizer
moment,245.455,0.02,234.55,0.92,1.03,,88.28,87.0,,,Visualizer
moment,245.648,0.03,234.71,0.87,1.07,,88.32,87.04,,,Visualizer
moment,245.891,0.01,234.94,0.85,1.01,,88.35,87.01,,,Visualizer
moment,246.088,0.01,235.68,0.82,1.2,,88.48,87.1,,,Visualizer
moment,246.285,0.01,235.69,0.81,1.14,,88.48,87.06,,,Visualizer
moment,246.525,0.01,235.92,0.79,1.19,,88.48,87.08,,,Visualizer
moment,246.721,0.01,236.28,0.78,1.12,,88.38,87.12,,,Visualizer
moment,246.916,0.01,236.51,0.77,1.13,,88.35,87.14,,,Visualizer
moment,247.112,0.01,236.76,0.76,1.14,,88.35,87.13,,,Visualizer
moment,247.356,0.01,236.97,0.77,1.11,,88.32,87.2,,,Visualizer
moment,247.552,0.01,237.38,0.8,1.15,,88.25,87.17,,,Visualizer
moment,247.745,0.01,237.4,0.82,1.06,,88.18,87.2,,,Visualizer
moment,247.941,0.01,237.74,0.8,1.13,,88.25,87.22,,,Visualizer
moment,248.185,0.01,237.65,0.82,1.04,,88.28,87.22,,,Visualizer
moment,248.384,0.01,238.22,0.81,1.11,,88.21,87.21,,,Visualizer
moment,248.638,0.01,238.24,0.81,1.08,,88.32,87.26,,,Visualizer
moment,248.868,0.01,238.53,0.97,1.11,,88.18,87.25,,,Visualizer
moment,249.062,0.01,238.75,0.87,1.11,,88.21,87.29,,,Visualizer
moment,249.209,0.01,238.98,0.85,1.16,,88.21,87.25,,,Visualizer
moment,249.464,0.0,239.36,0.83,1.19,,88.32,87.3,,,Visualizer
moment,249.655,0.01,239.58,0.81,1.2,,88.21,87.34,,,Visualizer
moment,249.842,0.01,239.92,0.8,1.23,,88.18,87.32,,,Visualizer
moment,250.038,0.01,239.95,0.83,1.22,,88.18,87.33,,,Visualizer
moment,250.28,0.01,240.08,0.79,1.07,,88.21,87.3,,,Visualizer
moment,250.474,0.01,240.1,0.81,1.07,,88.09,87.32,,,Visualizer
moment,250.685,0.01,240.44,0.79,1.03,,88.02,87.43,,,Visualizer
moment,250.866,0.01,240.6,0.78,1.01,,87.89,87.34,,,Visualizer
moment,251.113,0.01,240.87,0.78,1.06,,87.92,87.4,,,Visualizer
moment,251.309,0.01,241.12,0.77,1.05,,87.98,87.36,,,Visualizer
moment,251.498,0.01,241.14,0.77,1.01,,87.89,87.39,,,Visualizer
moment,251.694,0.0,241.17,0.78,0.92,,87.82,87.39,,,Visualizer
moment,251.94,0.0,241.67,0.88,1.04,,87.82,87.37,,,Visualizer
moment,252.133,0.0,241.78,0.89,0.98,,87.89,87.4,,,Visualizer
moment,252.327,0.0,241.93,0.85,1.03,,87.86,87.43,,,Visualizer
moment,252.571,0.0,241.95,0.82,0.91,,87.66,87.44,,,Visualizer
moment,252.767,0.0,242.48,0.79,1.0,,87.66,87.48,,,Visualizer
moment,252.963,0.0,242.61,0.78,0.99,,87.75,87.48,,,Visualizer
moment,253.157,0.0,242.85,0.77,1.0,,87.56,87.4,,,Visualizer
moment,253.412,0.0,242.88,0.76,0.95,,87.56,87.43,,,Visualizer
moment,253.596,0.0,242.96,0.75,0.87,,87.53,87.44,,,Visualizer
moment,253.79,0.0,243.14,0.9,0.86,,87.46,87.42,,,Visualizer
moment,253.986,0.0,243.26,0.9,0.81,,87.26,87.4,,,Visualizer
moment,254.243,0.0,243.49,0.82,0.86,,87.33,87.52,,,Visualizer
moment,254.434,0.0,243.6,0.81,0.85,,87.1,87.54,,,Visualizer
moment,254.619,0.0,243.77,0.79,0.85,,87.13,87.45,,,Visualizer
moment,254.867,0.0,243.85,0.79,0.85,,87.16,87.44,,,Visualizer
moment,255.059,0.0,243.99,0.93,0.82,,87.0,87.5,,,Visualizer
moment,255.253,0.0,244.0,0.83,0.75,,87.04,87.46,,,Visualizer
moment,255.448,0.0,244.13,0.79,0.73,,87.07,87.49,,,Visualizer
moment,255.692,0.0,244.27,0.78,0.75,,86.93,87.45,,,Visualizer
moment,255.887,0.0,244.28,0.84,0.69,,86.8,87.42,,,Visualizer
moment,256.082,0.0,244.57,0.87,0.69,,86.71,87.45,,,Visualizer
moment,256.277,0.0,244.59,0.77,0.68,,86.77,87.42,,,Visualizer
moment,256.525,0.0,244.63,0.75,0.66,,86.45,87.43,,,Visualizer
moment,256.715,0.0,244.78,0.91,0.59,,86.45,87.41,,,Visualizer
moment,256.91,0.0,244.86,0.8,0.58,,86.21,87.41,,,Visualizer
moment,257.155,0.0,245.24,0.73,0.64,,85.89,87.45,,,Visualizer
moment,257.349,0.0,245.52,0.87,0.65,,85.6,87.44,,,Visualizer
moment,257.545,0.0,245.8,0.85,0.69,,85.34,87.41,,,Visualizer
moment,257.799,0.0,245.93,0.72,0.72,,84.88,87.41,,,Visualizer
moment,257.984,0.0,246.19,0.87,0.72,,84.49,87.4,,,Visualizer
moment,258.178,0.0,246.31,0.83,0.74,,84.1,87.35,,,Visualizer
moment,258.372,0.0,246.39,0.76,0.71,,83.71,87.38,,,Visualizer
moment,258.629,0.0,246.88,0.87,0.8,,83.42,87.42,,,Visualizer
moment,258.812,0.0,247.1,0.82,0.79,,83.2,87.36,,,Visualizer
moment,259.008,0.0,247.21,0.78,0.78,,83.04,87.36,,,Visualizer
moment,259.203,0.01,247.25,0.84,0.79,,83.0,87.3,,,Visualizer
moment,259.451,0.01,247.8,0.82,0.92,,82.91,87.27,,,Visualizer
moment,259.641,0.01,247.93,0.79,0.92,,83.0,87.27,,,Visualizer
moment,259.835,0.01,248.21,0.79,0.96,,83.2,87.21,,,Visualizer
moment,260.03,0.01,248.59,0.91,1.05,,83.32,87.23,,,Visualizer
moment,260.28,0.02,248.68,0.79,1.06,,83.68,87.24,,,Visualizer
moment,260.469,0.02,248.85,0.76,1.03,,83.88,87.18,,,Visualizer
moment,260.664,0.01,249.14,0.75,1.05,,84.46,87.1,,,Visualizer
moment,260.859,0.02,249.35,0.81,1.11,,84.82,87.01,,,Visualizer
moment,261.102,0.02,249.61,0.91,1.1,,85.21,87.04,,,Visualizer
moment,261.298,0.07,249.68,0.79,1.07,,85.56,87.0,,,Visualizer
moment,261.493,0.04,250.03,0.8,1.04,,86.09,86.92,,,Visualizer
moment,261.738,0.01,250.15,0.8,1.08,,86.51,86.91,,,Visualizer
moment,261.932,0.02,250.6,0.78,1.13,,86.9,86.88,,,Visualizer
moment,262.127,0.03,250.74,0.78,1.1,,87.26,86.86,,,Visualizer
moment,262.322,0.01,251.12,0.96,1.15,,87.46,86.9,,,Visualizer
moment,262.565,0.03,251.24,0.82,1.18,,87.72,86.8,,,Visualizer
moment,262.761,0.07,251.34,0.79,1.03,,88.05,86.79,,,Visualizer
moment,262.958,0.02,251.51,0.77,1.08,,88.21,86.75,,,Visualizer
moment,263.208,0.01,251.81,0.76,1.12,,88.58,86.79,,,Visualizer
moment,263.395,0.02,252.08,0.77,1.1,,88.74,86.81,,,Visualizer
moment,263.589,0.01,252.39,0.75,1.1,,88.81,86.82,,,Visualizer
moment,263.785,0.03,252.44,0.78,1.09,,88.88,86.87,,,Visualizer
moment,264.028,0.02,252.75,0.8,1.1,,89.18,86.77,,,Visualizer
moment,264.223,0.01,252.82,0.94,1.03,,89.24,86.83,,,Visualizer
moment,264.419,0.01,253.2,0.86,1.07,,89.24,86.86,,,Visualizer
moment,264.613,0.02,253.28,0.82,1.08,,89.5,86.79,,,Visualizer
moment,264.862,0.01,253.66,0.8,1.1,,89.57,86.85,,,Visualizer
moment,265.061,0.01,254.15,0.78,1.12,,89.47,86.88,,,Visualizer
moment,265.247,0.01,254.22,0.78,1.12,,89.44,86.89,,,Visualizer
moment,265.497,0.01,254.52,0.75,1.17,,89.44,87.0,,,Visualizer
moment,265.688,0.01,254.86,0.78,1.14,,89.44,86.97,,,Visualizer
moment,265.881,0.01,254.9,0.79,1.07,,89.5,87.02,,,Visualizer
moment,266.124,0.01,255.16,0.81,1.11,,89.54,87.02,,,Visualizer
moment,266.32,0.01,255.43,0.8,1.1,,89.44,87.11,,,Visualizer
moment,266.514,0.01,255.53,0.81,1.07,,89.5,87.03,,,Visualizer
moment,266.709,0.01,255.86,0.81,1.13,,89.47,87.08,,,Visualizer
moment,266.956,0.01,256.1,0.97,1.16,,89.27,87.08,,,Visualizer
moment,267.146,0.01,256.39,0.84,1.11,,89.37,87.08,,,Visualizer
moment,267.342,0.01,256.7,0.85,1.16,,89.24,87.13,,,Visualizer
moment,267.538,0.0,256.82,0.79,1.15,,89.3,87.17,,,Visualizer
moment,267.782,0.0,257.12,0.81,1.15,,89.24,87.22,,,Visualizer
moment,267.977,0.01,257.36,0.81,1.17,,89.24,87.15,,,Visualizer
moment,268.172,0.01,257.52,0.8,1.15,,89.11,87.17,,,Visualizer
moment,268.366,0.01,257.63,0.8,1.11,,88.98,87.24,,,Visualizer
moment,268.612,0.01,257.67,0.81,1.09,,88.88,87.29,,,Visualizer
moment,268.806,0.01,257.96,0.8,1.07,,88.78,87.36,,,Visualizer
moment,269.001,0.01,258.23,0.8,1.07,,88.84,87.31,,,Visualizer
moment,269.196,0.01,258.4,0.79,1.05,,88.68,87.37,,,Visualizer
moment,269.461,0.01,258.58,0.78,1.06,,88.58,87.39,,,Visualizer
moment,269.654,0.0,258.89,0.77,1.05,,88.58,87.4,,,Visualizer
moment,269.829,0.01,259.31,0.9,1.08,,88.48,87.42,,,Visualizer
moment,270.085,0.01,259.32,0.91,1.07,,88.38,87.46,,,Visualizer
moment,270.273,0.01,259.75,0.83,1.07,,88.32,87.49,,,Visualizer
moment,270.463,0.0,260.05,0.84,1.12,,88.12,87.52,,,Visualizer
moment,270.718,0.0,260.19,0.8,1.13,,88.02,87.55,,,Visualizer
moment,270.92,0.01,260.72,0.8,1.16,,87.95,87.49,,,Visualizer
moment,271.098,0.01,260.73,0.79,1.1,,87.86,87.46,,,Visualizer
moment,271.293,0.01,260.98,0.79,1.15,,87.69,87.52,,,Visualizer
moment,271.547,0.01,261.16,0.78,1.08,,87.66,87.48,,,Visualizer
moment,271.73,0.01,261.54,0.77,1.1,,87.43,87.44,,,Visualizer
moment,271.925,0.01,261.56,0.77,1.08,,87.43,87.47,,,Visualizer
moment,272.122,0.01,261.95,0.78,1.11,,87.43,87.46,,,Visualizer
moment,272.385,0.01,261.98,0.82,1.08,,87.33,87.43,,,Visualizer
moment,272.563,0.01,262.46,0.82,1.17,,87.36,87.44,,,Visualizer
moment,272.753,0.01,262.57,0.97,1.19,,87.26,87.43,,,Visualizer
moment,272.951,0.01,262.81,0.85,1.18,,87.43,87.41,,,Visualizer
moment,273.202,0.01,263.12,0.8,1.19,,87.43,87.41,,,Visualizer
moment,273.389,0.0,263.46,0.79,1.18,,87.33,87.44,,,Visualizer
moment,273.583,0.01,263.47,0.77,1.16,,87.33,87.44,,,Visualizer
moment,273.831,0.0,264.02,0.79,1.25,,87.36,87.43,,,Visualizer
moment,274.021,0.0,263.98,0.76,1.13,,87.46,87.4,,,Visualizer
moment,274.216,0.0,264.0,0.83,1.11,,87.36,87.45,,,Visualizer
moment,274.46,0.0,264.26,0.81,1.09,,87.43,87.45,,,Visualizer
moment,274.656,0.0,264.47,0.8,1.07,,87.39,87.45,,,Visualizer
moment,274.853,0.0,264.47,0.81,1.03,,87.43,87.45,,,Visualizer
moment,275.046,0.01,264.82,0.81,1.0,,87.49,87.48,,,Visualizer
moment,275.298,0.01,264.86,0.8,1.01,,87.46,87.37,,,Visualizer
moment,275.483,0.01,265.0,0.79,0.95,,87.49,87.39,,,Visualizer
moment,275.681,0.0,265.33,0.78,0.95,,87.46,87.34,,,Visualizer
moment,275.874,0.0,265.58,0.77,0.98,,87.66,87.32,,,Visualizer
moment,276.131,0.0,265.66,0.77,0.99,,87.43,87.4,,,Visualizer
moment,276.312,0.0,266.04,0.8,0.98,,87.46,87.36,,,Visualizer
moment,276.508,0.0,266.18,0.93,0.96,,87.46,87.36,,,Visualizer
moment,276.702,0.0,266.27,0.88,0.92,,87.46,87.37,,,Visualizer
moment,276.962,0.0,266.46,0.83,0.94,,87.36,87.39,,,Visualizer
moment,277.146,0.0,266.79,0.82,0.93,,87.16,87.36,,,Visualizer
moment,277.337,0.0,267.03,0.79,0.93,,87.07,87.27,,,Visualizer
moment,277.531,0.0,267.07,0.78,0.92,,87.07,87.29,,,Visualizer
moment,277.784,0.0,267.19,0.77,0.9,,86.97,87.35,,,Visualizer
moment,277.976,0.0,267.22,0.86,0.79,,86.93,87.32,,,Visualizer
moment,278.164,0.0,267.37,0.88,0.82,,87.04,87.3,,,Visualizer
moment,278.412,0.0,267.44,0.8,0.83,,86.77,87.26,,,Visualizer
moment,278.605,0.0,267.57,0.76,0.78,,86.74,87.3,,,Visualizer
moment,278.8,0.0,267.56,0.73,0.75,,86.74,87.3,,,Visualizer
moment,278.995,0.0,267.56,0.89,0.75,,86.61,87.27,,,Visualizer
moment,279.236,0.0,267.75,0.85,0.71,,86.64,87.31,,,Visualizer
moment,279.434,0.0,267.74,0.81,0.71,,86.41,87.29,,,Visualizer
moment,279.631,0.0,267.75,0.77,0.67,,86.38,87.29,,,Visualizer
moment,279.823,0.0,268.17,0.92,0.69,,86.25,87.27,,,Visualizer
moment,280.064,0.0,268.21,0.84,0.64,,86.05,87.32,,,Visualizer
moment,280.26,0.0,268.54,0.79,0.7,,85.73,87.31,,,Visualizer
moment,280.455,0.0,268.71,0.77,0.65,,85.4,87.3,,,Visualizer
