information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.967,0.03,288.4,0.99,1.17,,87.47,86.2,,,Visualizer
moment,259.226,0.01,288.6,1.0,1.22,,88.25,86.12,,,Visualizer
moment,259.568,0.01,288.9,0.97,1.22,,88.75,86.14,,,Visualizer
moment,259.798,0.02,289.4,1.0,1.32,,89.31,86.11,,,Visualizer
moment,259.976,0.02,289.4,1.01,1.2,,89.7,86.09,,,Visualizer
moment,260.276,0.03,289.6,0.99,1.14,,89.87,86.07,,,Visualizer
moment,260.464,0.03,290.2,1.13,1.22,,90.23,86.08,,,Visualizer
moment,260.764,0.03,290.3,1.06,1.25,,90.5,86.05,,,Visualizer
moment,260.988,0.04,290.6,1.05,1.22,,90.66,86.08,,,Visualizer
moment,261.233,0.03,291.1,1.0,1.22,,90.87,86.12,,,Visualizer
moment,261.477,0.01,291.3,1.0,1.25,,90.8,86.11,,,Visualizer
moment,261.776,0.02,291.4,1.0,1.22,,90.96,86.19,,,Visualizer
moment,262.002,0.03,291.7,0.97,1.14,,90.96,86.18,,,Visualizer
moment,262.265,0.03,292.0,0.99,1.22,,91.0,86.24,,,Visualizer
moment,262.493,0.02,292.4,0.99,1.27,,91.1,86.35,,,Visualizer
moment,262.716,0.02,292.6,0.97,1.2,,90.96,86.28,,,Visualizer
moment,263.014,0.01,293.0,0.99,1.17,,91.1,86.37,,,Visualizer
moment,263.24,0.01,293.4,0.99,1.19,,91.03,86.42,,,Visualizer
moment,263.464,0.02,293.6,0.98,1.2,,91.13,86.44,,,Visualizer
moment,263.814,0.02,294.1,1.0,1.2,,91.0,86.53,,,Visualizer
moment,263.988,0.01,294.3,1.0,1.25,,91.1,86.5,,,Visualizer
moment,264.216,0.02,294.4,0.98,1.17,,91.1,86.51,,,Visualizer
moment,264.476,0.02,294.7,0.99,1.14,,91.03,86.56,,,Visualizer
moment,264.814,0.02,294.9,0.99,1.14,,91.0,86.64,,,Visualizer
moment,265.047,0.02,295.1,0.98,1.12,,91.03,86.6,,,Visualizer
moment,265.226,0.02,295.4,1.0,1.07,,90.93,86.7,,,Visualizer
moment,265.488,0.01,295.6,0.95,1.09,,90.8,86.71,,,Visualizer
moment,265.714,0.01,296.1,0.87,1.2,,90.77,86.73,,,Visualizer
moment,265.976,0.01,296.4,0.8,1.2,,90.63,86.76,,,Visualizer
moment,266.321,0.0,296.5,0.64,1.14,,90.37,86.81,,,Visualizer
moment,266.501,0.0,297.1,0.55,1.17,,90.53,86.81,,,Visualizer
moment,266.801,0.0,297.4,0.5,1.17,,90.73,86.85,,,Visualizer
moment,267.064,0.0,297.9,0.39,1.2,,91.37,86.91,,,Visualizer
moment,267.251,0.0,298.4,0.31,1.22,,92.1,87.03,,,Visualizer
moment,267.516,0.0,298.4,0.24,1.22,,92.81,87.15,,,Visualizer
moment,267.776,0.01,298.9,0.19,1.22,,93.42,87.2,,,Visualizer
moment,268.001,0.02,299.4,0.14,1.3,,94.06,87.42,,,Visualizer
moment,268.228,0.01,299.4,0.11,1.22,,94.54,87.41,,,Visualizer
moment,268.488,0.01,299.5,0.09,1.22,,94.95,87.48,,,Visualizer
moment,268.751,0.01,300.5,0.07,1.37,,95.4,87.65,,,Visualizer
moment,269.126,0.03,300.5,0.05,1.37,,95.74,87.85,,,Visualizer
moment,269.241,0.04,301.0,0.04,1.37,,96.09,88.01,,,Visualizer
moment,269.469,0.02,301.1,0.03,1.35,,96.29,88.14,,,Visualizer
moment,269.838,0.03,301.2,0.02,1.37,,96.5,88.29,,,Visualizer
moment,270.027,0.03,301.6,0.02,1.3,,96.61,88.42,,,Visualizer
moment,270.26,0.02,302.0,0.02,1.32,,96.88,88.53,,,Visualizer
moment,270.483,0.02,302.3,0.01,1.32,,96.99,88.72,,,Visualizer
moment,270.738,0.03,302.4,0.01,1.27,,97.16,88.87,,,Visualizer
moment,270.97,0.02,302.5,0.01,1.17,,97.2,89.04,,,Visualizer
moment,271.263,0.02,302.9,0.01,1.14,,97.2,89.16,,,Visualizer
moment,271.491,0.03,302.8,0.0,1.12,,97.41,89.26,,,Visualizer
moment,271.729,0.02,303.1,0.0,1.07,,97.51,89.38,,,Visualizer
moment,272.059,0.01,303.1,0.0,0.94,,97.48,89.49,,,Visualizer
moment,272.238,0.01,303.7,0.0,1.07,,97.51,89.47,,,Visualizer
moment,272.581,0.01,303.7,0.0,0.99,,97.58,89.37,,,Visualizer
moment,272.764,0.0,304.0,0.0,0.89,,97.55,89.37,,,Visualizer
moment,273.005,0.0,304.0,0.0,0.89,,97.48,89.4,,,Visualizer
moment,273.251,0.01,304.1,0.0,0.81,,97.37,89.45,,,Visualizer
moment,273.551,0.0,304.4,0.0,0.81,,97.16,89.48,,,Visualizer
moment,273.738,0.0,304.5,0.0,0.79,,96.88,89.39,,,Visualizer
moment,273.965,0.0,304.5,0.0,0.79,,96.75,89.32,,,Visualizer
moment,274.226,0.0,304.5,0.0,0.66,,96.4,89.27,,,Visualizer
moment,274.488,0.0,304.7,0.0,0.61,,96.02,89.28,,,Visualizer
moment,274.714,0.0,304.7,0.0,0.58,,95.74,89.28,,,Visualizer
moment,275.089,0.0,304.8,0.0,0.58,,95.46,89.29,,,Visualizer
