information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.205,0.17,170.8,1.33,1.3,,87.3,85.49,,,Visualizer
moment,215.407,0.13,171.35,1.32,1.39,,87.2,85.48,,,Visualizer
moment,215.626,0.09,171.72,1.47,1.45,,87.23,85.47,,,Visualizer
moment,215.858,0.12,171.68,1.37,1.31,,87.17,85.5,,,Visualizer
moment,216.058,0.13,172.05,1.34,1.36,,87.17,85.46,,,Visualizer
moment,216.241,0.08,172.39,1.4,1.38,,87.04,85.45,,,Visualizer
moment,216.486,0.13,172.45,1.38,1.28,,87.2,85.43,,,Visualizer
moment,216.659,0.17,172.84,1.35,1.37,,87.4,85.4,,,Visualizer
moment,216.899,0.13,173.27,1.39,1.39,,87.46,85.42,,,Visualizer
moment,217.059,0.13,173.43,1.43,1.39,,87.4,85.4,,,Visualizer
moment,217.3,0.15,173.82,1.33,1.33,,87.5,85.36,,,Visualizer
moment,217.512,0.11,173.86,1.32,1.35,,87.57,85.39,,,Visualizer
moment,217.724,0.12,174.16,1.42,1.36,,87.5,85.46,,,Visualizer
moment,217.928,0.16,174.75,1.35,1.37,,87.43,85.43,,,Visualizer
moment,218.14,0.12,174.95,1.31,1.42,,87.46,85.34,,,Visualizer
moment,218.314,0.11,175.25,1.42,1.35,,87.57,85.34,,,Visualizer
moment,218.533,0.13,175.36,1.34,1.32,,87.6,85.42,,,Visualizer
moment,218.72,0.15,175.64,1.32,1.38,,87.6,85.36,,,Visualizer
moment,218.939,0.11,176.12,1.43,1.37,,87.73,85.33,,,Visualizer
moment,219.227,0.17,176.34,1.41,1.42,,87.63,85.39,,,Visualizer
moment,219.398,0.17,176.49,1.34,1.23,,87.73,85.43,,,Visualizer
moment,219.586,0.11,176.81,1.35,1.3,,87.66,85.37,,,Visualizer
moment,219.793,0.13,177.2,1.41,1.41,,87.7,85.36,,,Visualizer
moment,219.973,0.16,177.34,1.31,1.36,,87.63,85.38,,,Visualizer
moment,220.219,0.12,177.54,1.31,1.32,,87.73,85.42,,,Visualizer
moment,220.424,0.12,178.25,1.41,1.48,,87.7,85.39,,,Visualizer
moment,220.614,0.15,178.31,1.34,1.34,,87.83,85.33,,,Visualizer
moment,220.828,0.11,178.69,1.34,1.38,,87.76,85.4,,,Visualizer
moment,221.061,0.11,178.72,1.43,1.28,,87.63,85.44,,,Visualizer
moment,221.234,0.15,179.1,1.34,1.35,,87.66,85.38,,,Visualizer
moment,221.491,0.14,179.47,1.31,1.43,,87.76,85.41,,,Visualizer
moment,221.649,0.11,179.91,1.46,1.42,,87.63,85.35,,,Visualizer
moment,221.876,0.16,180.05,1.37,1.36,,87.53,85.38,,,Visualizer
moment,222.088,0.13,180.18,1.34,1.33,,87.46,85.41,,,Visualizer
moment,222.27,0.09,180.36,1.45,1.31,,87.5,85.41,,,Visualizer
moment,222.513,0.15,180.81,1.35,1.4,,87.43,85.34,,,Visualizer
moment,222.725,0.13,181.15,1.31,1.41,,87.46,85.41,,,Visualizer
moment,222.898,0.1,181.29,1.43,1.32,,87.5,85.35,,,Visualizer
moment,223.128,0.14,181.95,1.37,1.44,,87.6,85.38,,,Visualizer
moment,223.303,0.11,181.95,1.3,1.4,,87.66,85.39,,,Visualizer
moment,223.55,0.1,182.12,1.45,1.36,,87.53,85.37,,,Visualizer
moment,223.753,0.13,182.65,1.33,1.35,,87.46,85.36,,,Visualizer
moment,223.933,0.11,182.69,1.4,1.37,,87.5,85.31,,,Visualizer
moment,224.193,0.11,183.21,1.41,1.45,,87.43,85.29,,,Visualizer
moment,224.385,0.13,183.35,1.33,1.36,,87.46,85.35,,,Visualizer
moment,224.564,0.11,183.78,1.46,1.4,,87.43,85.34,,,Visualizer
moment,224.813,0.13,184.05,1.34,1.37,,87.34,85.28,,,Visualizer
moment,224.969,0.12,184.08,1.41,1.37,,87.3,85.35,,,Visualizer
moment,225.243,0.12,184.58,1.36,1.4,,87.27,85.31,,,Visualizer
moment,225.433,0.14,185.0,1.31,1.42,,87.3,85.3,,,Visualizer
moment,225.599,0.1,185.25,1.44,1.37,,87.23,85.29,,,Visualizer
moment,225.84,0.15,185.58,1.33,1.42,,87.34,85.31,,,Visualizer
moment,226.048,0.16,185.6,1.34,1.39,,87.3,85.29,,,Visualizer
moment,226.228,0.1,185.91,1.4,1.42,,87.37,85.34,,,Visualizer
moment,226.463,0.16,186.3,1.36,1.41,,87.53,85.28,,,Visualizer
moment,226.652,0.12,186.63,1.31,1.4,,87.57,85.22,,,Visualizer
moment,226.859,0.11,186.87,1.47,1.43,,87.66,85.32,,,Visualizer
moment,227.098,0.17,187.21,1.33,1.35,,87.73,85.27,,,Visualizer
moment,227.266,0.13,187.55,1.34,1.43,,87.99,85.19,,,Visualizer
moment,227.488,0.14,187.83,1.4,1.41,,88.03,85.21,,,Visualizer
moment,227.731,0.17,188.12,1.35,1.4,,88.16,85.17,,,Visualizer
moment,227.892,0.13,188.3,1.32,1.38,,88.29,85.2,,,Visualizer
moment,228.134,0.11,188.77,1.43,1.4,,88.19,85.27,,,Visualizer
moment,228.3,0.14,189.12,1.38,1.47,,88.19,85.28,,,Visualizer
moment,228.558,0.16,189.12,1.34,1.37,,88.29,85.29,,,Visualizer
moment,228.749,0.13,189.5,1.48,1.4,,88.26,85.29,,,Visualizer
moment,228.932,0.15,189.89,1.39,1.49,,88.32,85.22,,,Visualizer
moment,229.153,0.15,189.99,1.35,1.39,,88.39,85.35,,,Visualizer
moment,229.377,0.12,190.5,1.38,1.38,,88.36,85.32,,,Visualizer
moment,229.558,0.11,190.82,1.4,1.39,,88.19,85.3,,,Visualizer
moment,229.808,0.17,190.96,1.35,1.38,,88.36,85.37,,,Visualizer
moment,229.971,0.14,191.32,1.35,1.47,,88.32,85.37,,,Visualizer
moment,230.199,0.13,191.62,1.44,1.46,,88.39,85.37,,,Visualizer
moment,230.417,0.17,191.76,1.37,1.4,,88.26,85.4,,,Visualizer
moment,230.596,0.12,192.12,1.31,1.41,,88.42,85.39,,,Visualizer
moment,230.823,0.11,192.73,1.44,1.5,,88.36,85.37,,,Visualizer
moment,231.044,0.14,192.93,1.4,1.47,,88.36,85.36,,,Visualizer
moment,231.233,0.17,192.95,1.36,1.38,,88.39,85.42,,,Visualizer
moment,231.465,0.1,193.43,1.33,1.43,,88.55,85.42,,,Visualizer
moment,231.629,0.13,193.78,1.47,1.45,,88.49,85.41,,,Visualizer
moment,231.853,0.2,194.06,1.35,1.48,,88.66,85.38,,,Visualizer
moment,232.095,0.15,194.26,1.34,1.41,,88.49,85.48,,,Visualizer
moment,232.278,0.13,194.49,1.37,1.38,,88.55,85.52,,,Visualizer
moment,232.485,0.13,194.92,1.44,1.49,,88.62,85.44,,,Visualizer
moment,232.708,0.16,195.23,1.35,1.47,,88.66,85.55,,,Visualizer
moment,232.888,0.11,195.47,1.31,1.43,,88.72,85.51,,,Visualizer
moment,233.142,0.11,195.83,1.48,1.5,,88.72,85.55,,,Visualizer
moment,233.316,0.14,196.1,1.38,1.43,,88.72,85.52,,,Visualizer
moment,233.535,0.15,196.34,1.36,1.41,,88.69,85.49,,,Visualizer
moment,233.753,0.11,196.95,1.32,1.47,,88.55,85.56,,,Visualizer
moment,233.925,0.13,197.32,1.47,1.49,,88.59,85.56,,,Visualizer
moment,234.165,0.17,197.35,1.33,1.47,,88.69,85.53,,,Visualizer
moment,234.373,0.13,197.91,1.35,1.52,,88.59,85.55,,,Visualizer
moment,234.554,0.12,197.94,1.35,1.49,,88.66,85.56,,,Visualizer
moment,234.804,0.13,198.28,1.45,1.42,,88.75,85.55,,,Visualizer
moment,234.961,0.15,198.76,1.37,1.49,,88.59,85.59,,,Visualizer
moment,235.218,0.13,198.95,1.31,1.54,,88.59,85.66,,,Visualizer
moment,235.412,0.12,199.44,1.4,1.54,,88.55,85.6,,,Visualizer
moment,235.589,0.15,199.68,1.37,1.48,,88.62,85.56,,,Visualizer
moment,235.817,0.15,199.83,1.35,1.48,,88.55,85.59,,,Visualizer
moment,236.039,0.12,200.2,1.33,1.52,,88.59,85.6,,,Visualizer
moment,236.226,0.13,200.49,1.38,1.54,,88.62,85.66,,,Visualizer
moment,236.465,0.15,201.11,1.45,1.59,,88.69,85.65,,,Visualizer
moment,236.627,0.17,201.16,1.37,1.52,,88.86,85.59,,,Visualizer
moment,236.848,0.12,201.75,1.34,1.52,,88.92,85.6,,,Visualizer
moment,237.072,0.13,202.15,1.33,1.59,,88.79,85.59,,,Visualizer
moment,237.258,0.13,202.32,1.35,1.56,,88.89,85.62,,,Visualizer
moment,237.478,0.13,202.58,1.45,1.6,,88.82,85.69,,,Visualizer
moment,237.704,0.17,203.05,1.39,1.56,,88.99,85.71,,,Visualizer
moment,237.935,0.14,203.62,1.36,1.61,,88.95,85.65,,,Visualizer
moment,238.107,0.12,203.67,1.33,1.62,,88.99,85.61,,,Visualizer
moment,238.346,0.13,203.96,1.34,1.55,,89.02,85.65,,,Visualizer
moment,238.512,0.12,204.34,1.4,1.64,,88.99,85.74,,,Visualizer
moment,238.75,0.13,204.78,1.45,1.67,,89.05,85.72,,,Visualizer
moment,238.935,0.16,205.11,1.38,1.63,,89.05,85.73,,,Visualizer
moment,239.163,0.1,205.36,1.35,1.64,,89.12,85.67,,,Visualizer
moment,239.384,0.11,205.72,1.33,1.61,,88.92,85.76,,,Visualizer
moment,239.548,0.14,206.2,1.49,1.69,,88.89,85.78,,,Visualizer
moment,239.779,0.14,206.4,1.39,1.68,,88.95,85.76,,,Visualizer
moment,239.999,0.12,206.93,1.38,1.7,,88.79,85.76,,,Visualizer
moment,240.185,0.09,207.11,1.34,1.7,,88.69,85.87,,,Visualizer
moment,240.59,0.12,207.67,1.31,1.68,,88.59,85.9,,,Visualizer
moment,240.593,0.12,208.08,1.43,1.71,,88.36,85.91,,,Visualizer
moment,240.808,0.14,208.08,1.34,1.71,,88.42,85.99,,,Visualizer
moment,241.035,0.11,208.7,1.33,1.68,,88.46,85.88,,,Visualizer
moment,241.232,0.09,208.99,1.45,1.71,,88.19,85.92,,,Visualizer
moment,241.439,0.12,209.61,1.41,1.8,,88.09,85.87,,,Visualizer
moment,241.664,0.13,209.78,1.34,1.72,,88.06,85.87,,,Visualizer
moment,241.843,0.09,210.39,1.32,1.73,,87.8,85.89,,,Visualizer
moment,242.068,0.09,210.53,1.49,1.76,,87.73,85.88,,,Visualizer
moment,242.26,0.14,211.01,1.37,1.81,,87.8,85.83,,,Visualizer
moment,242.473,0.13,211.05,1.35,1.72,,87.63,85.86,,,Visualizer
moment,242.709,0.11,211.85,1.41,1.81,,87.6,85.8,,,Visualizer
moment,242.879,0.12,212.24,1.41,1.77,,87.34,85.84,,,Visualizer
moment,243.132,0.15,212.4,1.34,1.8,,87.57,85.73,,,Visualizer
moment,243.334,0.09,213.11,1.34,1.84,,87.3,85.69,,,Visualizer
moment,243.508,0.11,213.42,1.46,1.8,,87.4,85.76,,,Visualizer
moment,243.733,0.14,213.73,1.42,1.85,,87.43,85.74,,,Visualizer
moment,243.983,0.15,214.18,1.35,1.86,,87.57,85.67,,,Visualizer
moment,244.139,0.1,214.56,1.32,1.83,,87.57,85.65,,,Visualizer
moment,244.362,0.13,214.82,1.43,1.79,,87.57,85.62,,,Visualizer
moment,244.543,0.13,215.3,1.41,1.9,,87.6,85.6,,,Visualizer
moment,244.802,0.16,215.59,1.37,1.84,,87.66,85.5,,,Visualizer
moment,245.004,0.1,215.97,1.32,1.86,,87.73,85.55,,,Visualizer
moment,245.174,0.14,216.5,1.31,1.92,,87.76,85.6,,,Visualizer
moment,245.41,0.14,216.78,1.45,1.84,,87.86,85.54,,,Visualizer
moment,245.64,0.16,217.13,1.36,1.88,,87.96,85.46,,,Visualizer
moment,245.803,0.1,217.52,1.36,1.87,,87.99,85.52,,,Visualizer
moment,246.066,0.09,218.15,1.34,1.88,,88.03,85.47,,,Visualizer
moment,246.226,0.13,218.47,1.32,1.91,,88.03,85.5,,,Visualizer
moment,246.451,0.13,218.98,1.47,1.96,,87.99,85.57,,,Visualizer
moment,246.664,0.16,219.38,1.38,1.86,,88.09,85.5,,,Visualizer
moment,246.858,0.14,219.74,1.34,1.92,,88.16,85.56,,,Visualizer
moment,247.063,0.12,220.11,1.32,1.94,,88.09,85.55,,,Visualizer
moment,247.289,0.12,220.37,1.45,1.86,,88.19,85.53,,,Visualizer
moment,247.491,0.13,220.91,1.42,1.92,,88.23,85.53,,,Visualizer
moment,247.692,0.18,221.23,1.37,1.92,,88.26,85.52,,,Visualizer
moment,247.884,0.11,221.59,1.33,1.9,,88.23,85.56,,,Visualizer
moment,248.112,0.12,222.24,1.33,1.97,,88.16,85.47,,,Visualizer
moment,248.326,0.11,222.46,1.49,1.96,,88.12,85.45,,,Visualizer
moment,248.577,0.12,222.9,1.42,1.94,,88.12,85.5,,,Visualizer
moment,248.746,0.17,223.58,1.36,1.95,,88.19,85.57,,,Visualizer
moment,248.978,0.1,223.88,1.33,1.98,,88.23,85.51,,,Visualizer
moment,249.142,0.12,224.31,1.33,1.97,,88.23,85.51,,,Visualizer
moment,249.357,0.13,224.45,1.48,1.96,,88.19,85.55,,,Visualizer
moment,249.584,0.13,224.97,1.39,2.01,,88.03,85.51,,,Visualizer
moment,249.777,0.13,225.51,1.36,2.0,,88.12,85.5,,,Visualizer
moment,249.989,0.06,225.88,1.3,1.98,,87.96,85.49,,,Visualizer
moment,250.234,0.11,226.35,1.48,2.02,,87.86,85.54,,,Visualizer
moment,250.412,0.12,226.78,1.37,2.0,,87.8,85.47,,,Visualizer
moment,250.617,0.11,227.23,1.35,2.01,,87.86,85.45,,,Visualizer
moment,250.798,0.1,227.52,1.37,1.99,,87.76,85.56,,,Visualizer
moment,251.045,0.11,227.89,1.44,1.99,,87.66,85.52,,,Visualizer
moment,251.267,0.12,228.39,1.32,2.05,,87.57,85.54,,,Visualizer
moment,251.445,0.08,229.02,1.38,2.02,,87.6,85.55,,,Visualizer
moment,251.653,0.09,229.18,1.41,2.04,,87.43,85.46,,,Visualizer
moment,251.916,0.14,229.52,1.35,2.03,,87.34,85.4,,,Visualizer
moment,252.089,0.09,230.26,1.43,2.05,,87.04,85.38,,,Visualizer
moment,252.286,0.1,230.49,1.36,2.06,,87.04,85.39,,,Visualizer
moment,252.463,0.13,231.07,1.33,2.09,,86.88,85.5,,,Visualizer
moment,252.689,0.06,231.49,1.45,2.12,,86.84,85.44,,,Visualizer
moment,252.921,0.1,232.09,1.36,2.1,,86.68,85.39,,,Visualizer
moment,253.093,0.14,232.26,1.3,2.04,,86.74,85.38,,,Visualizer
moment,253.345,0.09,232.77,1.46,2.05,,86.71,85.34,,,Visualizer
moment,253.543,0.13,233.04,1.36,2.07,,86.77,85.35,,,Visualizer
moment,253.724,0.13,233.75,1.31,2.11,,86.58,85.34,,,Visualizer
moment,253.954,0.08,233.88,1.45,2.09,,86.71,85.29,,,Visualizer
moment,254.144,0.15,234.48,1.32,2.08,,86.58,85.33,,,Visualizer
moment,254.352,0.13,235.07,1.32,2.12,,86.58,85.24,,,Visualizer
moment,254.598,0.11,235.42,1.41,2.1,,86.64,85.21,,,Visualizer
moment,254.758,0.15,235.73,1.34,2.1,,86.71,85.21,,,Visualizer
moment,255.003,0.13,236.24,1.33,2.14,,86.74,85.22,,,Visualizer
moment,255.228,0.13,236.65,1.44,2.12,,86.91,85.12,,,Visualizer
moment,255.405,0.18,237.22,1.38,2.1,,87.0,85.05,,,Visualizer
moment,255.636,0.12,237.31,1.32,2.08,,87.07,85.13,,,Visualizer
moment,255.801,0.12,238.06,1.47,2.19,,87.14,85.07,,,Visualizer
moment,256.019,0.16,238.4,1.4,2.09,,87.2,85.11,,,Visualizer
moment,256.244,0.19,238.72,1.35,2.11,,87.43,85.17,,,Visualizer
moment,256.439,0.12,239.58,1.34,2.18,,87.5,85.05,,,Visualizer
moment,256.668,0.13,240.13,1.48,2.17,,87.53,85.06,,,Visualizer
moment,256.872,0.19,240.18,1.34,2.07,,87.8,85.04,,,Visualizer
moment,257.054,0.15,240.88,1.35,2.21,,87.93,85.07,,,Visualizer
moment,257.277,0.11,241.12,1.32,2.14,,88.03,85.01,,,Visualizer
moment,257.471,0.18,241.57,1.39,2.12,,88.16,85.09,,,Visualizer
moment,257.682,0.17,242.22,1.36,2.17,,88.36,85.11,,,Visualizer
moment,257.929,0.14,242.52,1.34,2.15,,88.36,84.99,,,Visualizer
moment,258.088,0.11,243.25,1.3,2.14,,88.52,85.03,,,Visualizer
moment,258.312,0.14,243.39,1.43,2.13,,88.49,85.04,,,Visualizer
moment,258.54,0.16,243.83,1.36,2.15,,88.59,85.03,,,Visualizer
moment,258.77,0.15,244.75,1.34,2.31,,88.66,85.12,,,Visualizer
moment,258.958,0.12,245.1,1.33,2.2,,88.66,85.08,,,Visualizer
moment,259.168,0.15,245.48,1.5,2.18,,88.59,85.16,,,Visualizer
moment,259.385,0.15,245.62,1.4,2.15,,88.62,85.24,,,Visualizer
moment,259.591,0.18,246.37,1.37,2.23,,88.52,85.25,,,Visualizer
moment,259.779,0.09,246.63,1.34,2.12,,88.55,85.29,,,Visualizer
moment,260.002,0.13,247.29,1.33,2.24,,88.55,85.34,,,Visualizer
moment,260.202,0.14,247.52,1.49,2.23,,88.42,85.35,,,Visualizer
moment,260.548,0.15,248.17,1.39,2.2,,88.52,85.41,,,Visualizer
moment,260.692,0.15,248.89,1.37,2.23,,88.62,85.5,,,Visualizer
moment,260.859,0.1,249.13,1.3,2.22,,88.72,85.44,,,Visualizer
moment,261.012,0.13,249.83,1.24,2.29,,88.62,85.51,,,Visualizer
moment,261.252,0.14,249.97,1.25,2.27,,88.49,85.51,,,Visualizer
moment,261.424,0.14,250.44,0.99,2.27,,88.59,85.49,,,Visualizer
moment,261.644,0.15,250.55,0.77,2.13,,88.95,85.44,,,Visualizer
moment,261.869,0.13,251.03,0.6,2.18,,89.95,85.49,,,Visualizer
moment,262.071,0.13,251.85,0.47,2.2,,90.89,85.48,,,Visualizer
moment,262.273,0.12,251.97,0.36,2.2,,91.73,85.55,,,Visualizer
moment,262.497,0.12,252.82,0.28,2.29,,92.48,85.58,,,Visualizer
moment,262.723,0.13,253.4,0.22,2.22,,93.09,85.65,,,Visualizer
moment,262.903,0.14,253.59,0.17,2.17,,93.68,85.65,,,Visualizer
moment,263.139,0.13,254.32,0.13,2.26,,94.12,85.69,,,Visualizer
moment,263.311,0.15,254.44,0.1,2.26,,94.54,85.67,,,Visualizer
moment,263.533,0.17,255.18,0.08,2.26,,94.74,85.71,,,Visualizer
moment,263.716,0.15,255.58,0.06,2.29,,95.09,85.76,,,Visualizer
moment,263.957,0.15,256.08,0.05,2.25,,95.4,85.72,,,Visualizer
moment,264.163,0.16,256.5,0.04,2.3,,95.64,85.83,,,Visualizer
moment,264.342,0.16,256.75,0.03,2.2,,95.68,85.9,,,Visualizer
moment,264.578,0.16,257.54,0.02,2.33,,96.0,85.88,,,Visualizer
moment,264.792,0.14,257.88,0.02,2.24,,95.96,85.93,,,Visualizer
moment,264.972,0.14,258.73,0.01,2.28,,96.2,86.04,,,Visualizer
moment,265.226,0.14,258.86,0.01,2.28,,96.27,86.08,,,Visualizer
moment,265.395,0.14,259.39,0.01,2.27,,96.24,86.17,,,Visualizer
moment,265.603,0.12,259.54,0.01,2.3,,96.38,86.22,,,Visualizer
moment,265.837,0.12,260.36,0.01,2.25,,96.38,86.28,,,Visualizer
moment,266.063,0.12,261.08,0.0,2.36,,96.59,86.33,,,Visualizer
moment,266.232,0.11,261.12,0.0,2.25,,96.45,86.39,,,Visualizer
moment,266.458,0.1,261.72,0.0,2.28,,96.2,86.46,,,Visualizer
moment,266.644,0.11,262.28,0.0,2.27,,95.93,86.53,,,Visualizer
moment,266.866,0.1,262.54,0.0,2.29,,95.47,86.55,,,Visualizer
moment,267.06,0.08,263.05,0.0,2.24,,94.92,86.57,,,Visualizer
moment,267.268,0.07,263.73,0.0,2.38,,94.57,86.67,,,Visualizer
moment,267.492,0.07,263.87,0.0,2.23,,94.05,86.73,,,Visualizer
moment,267.718,0.07,264.48,0.0,2.28,,93.61,86.68,,,Visualizer
moment,267.912,0.06,265.1,0.0,2.27,,93.03,86.73,,,Visualizer
moment,268.125,0.04,265.38,0.0,2.27,,92.72,86.84,,,Visualizer
moment,268.308,0.05,266.06,0.0,2.31,,92.34,86.77,,,Visualizer
moment,268.528,0.06,266.5,0.0,2.29,,91.94,86.69,,,Visualizer
moment,268.788,0.06,266.73,0.0,2.27,,91.53,86.66,,,Visualizer
moment,268.964,0.05,267.51,0.0,2.25,,91.46,86.67,,,Visualizer
moment,269.163,0.05,267.85,0.0,2.24,,91.3,86.66,,,Visualizer
moment,269.383,0.05,268.3,0.0,2.28,,91.09,86.65,,,Visualizer
moment,269.6,0.04,268.75,0.0,2.3,,90.89,86.61,,,Visualizer
moment,269.809,0.04,269.27,0.0,2.28,,90.93,86.63,,,Visualizer
moment,269.971,0.04,269.41,0.0,2.13,,90.79,86.7,,,Visualizer
moment,270.224,0.04,270.19,0.0,2.32,,90.66,86.67,,,Visualizer
moment,270.426,0.04,270.44,0.0,2.23,,90.49,86.69,,,Visualizer
