information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.731,0.0,0.0,1.3,0.0,,86.51,87.31,,,Visualizer
moment,215.045,0.0,0.0,1.3,0.0,,86.35,87.26,,,Visualizer
moment,215.179,0.0,0.0,1.39,0.0,,86.45,87.24,,,Visualizer
moment,215.36,0.0,0.0,1.28,0.0,,86.29,87.18,,,Visualizer
moment,215.675,0.0,0.0,1.4,0.0,,86.35,87.18,,,Visualizer
moment,215.854,0.0,0.0,1.29,0.0,,86.32,87.12,,,Visualizer
moment,215.99,0.0,0.0,1.31,0.0,,86.35,87.11,,,Visualizer
moment,216.215,0.0,0.0,1.3,0.0,,86.45,87.09,,,Visualizer
moment,216.485,0.0,0.0,1.27,0.0,,86.48,87.05,,,Visualizer
moment,216.664,0.0,0.0,1.42,0.0,,86.58,87.08,,,Visualizer
moment,216.844,0.0,0.0,1.28,0.0,,86.51,87.11,,,Visualizer
moment,217.205,0.0,0.0,1.35,0.0,,86.51,87.03,,,Visualizer
moment,217.295,0.0,0.0,1.32,0.0,,86.38,87.06,,,Visualizer
moment,217.43,0.0,0.0,1.22,0.0,,86.45,86.94,,,Visualizer
moment,217.654,0.0,0.0,1.31,0.0,,86.48,86.89,,,Visualizer
moment,217.88,0.0,0.0,1.29,0.0,,86.58,86.95,,,Visualizer
moment,218.149,0.0,0.0,1.39,0.0,,86.51,86.93,,,Visualizer
moment,218.285,0.0,0.0,1.33,0.0,,86.68,86.86,,,Visualizer
moment,218.47,0.0,0.0,1.23,0.0,,86.64,86.88,,,Visualizer
moment,218.825,0.0,0.0,1.3,0.0,,86.71,86.83,,,Visualizer
moment,218.931,0.0,0.0,1.23,0.0,,86.64,86.82,,,Visualizer
moment,219.096,0.0,0.0,1.37,0.0,,86.81,86.83,,,Visualizer
moment,219.32,0.0,0.0,1.27,0.0,,86.87,86.85,,,Visualizer
moment,219.545,0.0,0.0,1.36,0.0,,86.91,86.77,,,Visualizer
moment,219.77,0.0,0.0,1.31,0.0,,86.91,86.81,,,Visualizer
moment,219.949,0.0,0.0,1.24,0.0,,86.87,86.83,,,Visualizer
moment,220.174,0.0,0.0,1.4,0.0,,86.87,86.82,,,Visualizer
moment,220.355,0.0,0.0,1.28,0.0,,86.97,86.78,,,Visualizer
moment,220.581,0.0,0.0,1.39,0.0,,86.87,86.73,,,Visualizer
moment,220.765,0.0,0.0,1.32,0.0,,86.91,86.7,,,Visualizer
moment,220.992,0.0,0.0,1.21,0.0,,86.97,86.76,,,Visualizer
moment,221.209,0.0,0.0,1.34,0.0,,86.91,86.73,,,Visualizer
moment,221.39,0.0,0.0,1.25,0.0,,86.94,86.7,,,Visualizer
moment,221.618,0.0,0.0,1.38,0.0,,86.97,86.65,,,Visualizer
moment,221.84,0.0,0.0,1.3,0.0,,86.77,86.66,,,Visualizer
moment,222.021,0.0,0.0,1.36,0.0,,86.87,86.67,,,Visualizer
moment,222.244,0.0,0.0,1.31,0.0,,86.91,86.63,,,Visualizer
moment,222.47,0.0,0.0,1.36,0.0,,86.94,86.67,,,Visualizer
moment,222.652,0.0,0.0,1.29,0.0,,86.84,86.63,,,Visualizer
moment,222.875,0.0,0.0,1.25,0.0,,86.97,86.58,,,Visualizer
moment,223.147,0.0,0.0,1.39,0.0,,86.97,86.59,,,Visualizer
moment,223.28,0.0,0.0,1.26,0.0,,86.97,86.62,,,Visualizer
moment,223.504,0.0,0.0,1.39,0.0,,86.94,86.6,,,Visualizer
moment,223.819,0.0,0.0,1.28,0.0,,86.81,86.57,,,Visualizer
moment,223.919,0.0,0.0,1.37,0.0,,86.87,86.56,,,Visualizer
moment,224.135,0.0,0.0,1.29,0.0,,86.81,86.56,,,Visualizer
moment,224.317,0.0,0.0,1.37,0.0,,86.77,86.59,,,Visualizer
moment,224.54,0.01,0.0,1.28,0.0,,86.74,86.55,,,Visualizer
moment,224.809,0.0,0.0,1.29,0.0,,86.74,86.45,,,Visualizer
moment,224.945,0.0,0.0,1.3,0.0,,86.77,86.53,,,Visualizer
moment,225.169,0.0,0.0,1.23,0.0,,86.87,86.44,,,Visualizer
moment,225.395,0.0,0.0,1.37,0.0,,86.84,86.39,,,Visualizer
moment,225.619,0.0,0.0,1.25,0.0,,86.94,86.46,,,Visualizer
moment,225.755,0.0,0.0,1.31,0.0,,86.91,86.36,,,Visualizer
moment,225.981,0.0,0.0,1.22,0.0,,87.0,86.41,,,Visualizer
moment,226.204,0.0,0.0,1.38,0.0,,87.04,86.48,,,Visualizer
moment,226.43,0.0,0.0,1.28,0.0,,87.04,86.46,,,Visualizer
moment,226.609,0.0,0.0,1.42,0.0,,87.13,86.46,,,Visualizer
moment,226.835,0.0,0.0,1.28,0.0,,87.07,86.45,,,Visualizer
moment,227.014,0.0,0.0,1.35,0.0,,87.1,86.43,,,Visualizer
moment,227.24,0.0,0.0,1.28,0.0,,86.94,86.37,,,Visualizer
moment,227.421,0.0,0.0,1.34,0.0,,87.07,86.41,,,Visualizer
moment,227.644,0.01,0.0,1.29,0.0,,87.07,86.38,,,Visualizer
moment,227.871,0.0,0.0,1.37,0.0,,87.04,86.38,,,Visualizer
moment,228.054,0.0,0.0,1.28,0.0,,87.23,86.39,,,Visualizer
moment,228.275,0.0,0.0,1.33,0.0,,87.27,86.33,,,Visualizer
moment,228.499,0.0,0.0,1.35,0.0,,87.3,86.41,,,Visualizer
moment,228.68,0.0,0.0,1.27,0.0,,87.27,86.43,,,Visualizer
moment,228.905,0.0,0.0,1.39,0.0,,87.39,86.4,,,Visualizer
moment,229.129,0.0,0.0,1.27,0.0,,87.39,86.44,,,Visualizer
moment,229.31,0.0,0.0,1.36,0.0,,87.39,86.48,,,Visualizer
moment,229.536,0.0,0.0,1.28,0.0,,87.46,86.4,,,Visualizer
moment,229.714,0.0,0.0,1.35,0.0,,87.53,86.39,,,Visualizer
moment,229.939,0.0,0.0,1.29,0.0,,87.53,86.33,,,Visualizer
moment,230.21,0.0,0.0,1.25,0.0,,87.62,86.39,,,Visualizer
moment,230.523,0.0,0.0,1.39,0.0,,87.72,86.35,,,Visualizer
moment,230.595,0.0,0.0,1.26,0.0,,87.66,86.3,,,Visualizer
moment,230.794,0.0,0.0,1.38,0.0,,87.72,86.36,,,Visualizer
moment,230.974,0.0,0.0,1.28,0.0,,87.79,86.38,,,Visualizer
moment,231.203,0.0,0.0,1.4,0.0,,87.59,86.34,,,Visualizer
moment,231.38,0.0,0.0,1.29,0.0,,87.82,86.34,,,Visualizer
moment,231.65,0.0,0.0,1.31,0.0,,87.72,86.31,,,Visualizer
moment,231.83,0.0,0.0,1.34,0.0,,87.79,86.32,,,Visualizer
moment,232.01,0.0,0.0,1.26,0.0,,87.79,86.38,,,Visualizer
moment,232.281,0.0,0.0,1.4,0.0,,87.82,86.36,,,Visualizer
moment,232.459,0.0,0.0,1.27,0.0,,87.82,86.34,,,Visualizer
moment,232.639,0.0,0.0,1.36,0.0,,87.82,86.4,,,Visualizer
moment,232.866,0.0,0.0,1.3,0.0,,87.72,86.39,,,Visualizer
moment,233.089,0.0,0.0,1.26,0.0,,87.82,86.38,,,Visualizer
moment,233.275,0.0,0.0,1.27,0.0,,87.76,86.39,,,Visualizer
moment,233.498,0.0,0.0,1.28,0.0,,87.82,86.34,,,Visualizer
moment,233.675,0.0,0.0,1.38,0.0,,87.66,86.4,,,Visualizer
moment,233.901,0.0,0.0,1.26,0.0,,87.72,86.41,,,Visualizer
moment,234.172,0.0,0.0,1.33,0.0,,87.82,86.42,,,Visualizer
moment,234.305,0.0,0.0,1.24,0.0,,87.72,86.38,,,Visualizer
moment,234.529,0.0,0.0,1.39,0.0,,87.72,86.36,,,Visualizer
moment,234.754,0.0,0.0,1.27,0.0,,87.79,86.39,,,Visualizer
moment,234.935,0.0,0.0,1.37,0.0,,87.79,86.4,,,Visualizer
moment,235.16,0.0,0.0,1.35,0.0,,87.86,86.39,,,Visualizer
moment,235.342,0.0,0.0,1.25,0.0,,87.79,86.4,,,Visualizer
moment,235.565,0.0,0.0,1.37,0.0,,87.82,86.36,,,Visualizer
moment,235.789,0.0,0.0,1.25,0.0,,87.79,86.4,,,Visualizer
moment,235.973,0.0,0.0,1.3,0.0,,87.82,86.35,,,Visualizer
moment,236.195,0.0,0.0,1.25,0.0,,87.82,86.29,,,Visualizer
moment,236.464,0.0,0.0,1.4,0.0,,87.89,86.32,,,Visualizer
moment,236.6,0.0,0.0,1.28,0.0,,87.72,86.37,,,Visualizer
moment,236.826,0.0,0.0,1.35,0.0,,87.76,86.37,,,Visualizer
moment,237.095,0.0,0.0,1.29,0.0,,87.69,86.39,,,Visualizer
moment,237.229,0.0,0.0,1.34,0.0,,87.69,86.42,,,Visualizer
moment,237.453,0.0,0.0,1.29,0.0,,87.72,86.34,,,Visualizer
moment,237.634,0.0,0.0,1.35,0.0,,87.69,86.42,,,Visualizer
moment,237.859,0.0,0.0,1.28,0.0,,87.66,86.4,,,Visualizer
moment,238.083,0.0,0.0,1.33,0.0,,87.66,86.42,,,Visualizer
moment,238.265,0.0,0.0,1.36,0.0,,87.66,86.43,,,Visualizer
moment,238.49,0.0,0.0,1.29,0.0,,87.76,86.38,,,Visualizer
moment,238.805,0.0,0.0,1.36,0.0,,87.69,86.48,,,Visualizer
moment,238.894,0.0,0.0,1.24,0.0,,87.69,86.47,,,Visualizer
moment,239.119,0.0,0.0,1.34,0.0,,87.62,86.4,,,Visualizer
moment,239.301,0.0,0.0,1.24,0.0,,87.62,86.38,,,Visualizer
moment,239.523,0.0,0.0,1.4,0.0,,87.5,86.48,,,Visualizer
moment,239.749,0.0,0.0,1.26,0.0,,87.5,86.42,,,Visualizer
moment,239.929,0.0,0.0,1.41,0.0,,87.43,86.46,,,Visualizer
moment,240.154,0.0,0.0,1.3,0.0,,87.36,86.43,,,Visualizer
moment,240.336,0.0,0.0,1.4,0.0,,87.39,86.41,,,Visualizer
moment,240.562,0.0,0.0,1.3,0.0,,87.46,86.43,,,Visualizer
moment,240.829,0.0,0.0,1.35,0.0,,87.46,86.39,,,Visualizer
moment,240.964,0.0,0.0,1.34,0.0,,87.59,86.46,,,Visualizer
moment,241.188,0.0,0.0,1.24,0.0,,87.56,86.43,,,Visualizer
moment,241.412,0.0,0.0,1.33,0.0,,87.43,86.43,,,Visualizer
moment,241.594,0.0,0.0,1.23,0.0,,87.62,86.41,,,Visualizer
moment,241.818,0.0,0.0,1.32,0.0,,87.56,86.44,,,Visualizer
moment,242.097,0.0,0.0,1.22,0.0,,87.53,86.34,,,Visualizer
moment,242.224,0.0,0.0,1.4,0.0,,87.76,86.35,,,Visualizer
moment,242.449,0.0,0.0,1.28,0.0,,87.76,86.37,,,Visualizer
moment,242.63,0.0,0.0,1.38,0.0,,87.69,86.34,,,Visualizer
moment,242.854,0.0,0.0,1.31,0.0,,87.69,86.44,,,Visualizer
moment,243.127,0.0,0.0,1.38,0.0,,87.82,86.43,,,Visualizer
moment,243.305,0.0,0.0,1.32,0.0,,87.86,86.4,,,Visualizer
moment,243.484,0.0,0.0,1.29,0.0,,87.86,86.4,,,Visualizer
moment,243.754,0.0,0.0,1.33,0.0,,87.86,86.34,,,Visualizer
moment,243.888,0.0,0.0,1.24,0.0,,87.89,86.42,,,Visualizer
moment,244.114,0.0,0.0,1.31,0.0,,87.86,86.42,,,Visualizer
moment,244.474,0.0,0.0,1.27,0.0,,87.86,86.39,,,Visualizer
moment,244.557,0.0,0.0,1.39,0.0,,87.79,86.41,,,Visualizer
moment,244.744,0.0,0.0,1.23,0.0,,87.79,86.43,,,Visualizer
moment,244.926,0.0,0.0,1.35,0.0,,87.69,86.44,,,Visualizer
moment,245.149,0.0,0.0,1.27,0.0,,87.86,86.45,,,Visualizer
moment,245.373,0.0,0.0,1.33,0.0,,87.76,86.4,,,Visualizer
moment,245.597,0.0,0.0,1.3,0.0,,87.76,86.37,,,Visualizer
moment,245.781,0.0,0.0,1.38,0.0,,87.72,86.4,,,Visualizer
moment,245.96,0.0,0.0,1.28,0.0,,87.79,86.42,,,Visualizer
moment,246.184,0.0,0.0,1.27,0.0,,87.76,86.41,,,Visualizer
moment,246.41,0.0,0.0,1.31,0.0,,87.79,86.35,,,Visualizer
moment,246.59,0.0,0.0,1.27,0.0,,87.79,86.43,,,Visualizer
moment,246.814,0.0,0.0,1.39,0.0,,87.79,86.39,,,Visualizer
moment,247.085,0.0,0.0,1.27,0.0,,87.56,86.35,,,Visualizer
moment,247.218,0.0,0.0,1.39,0.0,,87.59,86.35,,,Visualizer
moment,247.491,0.0,0.0,1.27,0.0,,87.59,86.39,,,Visualizer
moment,247.624,0.0,0.0,1.38,0.0,,87.72,86.42,,,Visualizer
moment,247.848,0.0,0.0,1.28,0.0,,87.66,86.35,,,Visualizer
moment,248.074,0.0,0.0,1.4,0.0,,87.59,86.39,,,Visualizer
moment,248.254,0.0,0.0,1.27,0.0,,87.69,86.35,,,Visualizer
moment,248.481,0.0,0.0,1.36,0.0,,87.59,86.37,,,Visualizer
moment,248.751,0.0,0.0,1.27,0.0,,87.66,86.39,,,Visualizer
moment,248.884,0.0,0.0,1.32,0.0,,87.76,86.32,,,Visualizer
moment,249.154,0.0,0.0,1.35,0.0,,87.62,86.33,,,Visualizer
moment,249.379,0.0,0.0,1.25,0.0,,87.76,86.38,,,Visualizer
moment,249.514,0.0,0.0,1.38,0.0,,87.76,86.4,,,Visualizer
moment,249.783,0.0,0.0,1.25,0.0,,87.69,86.34,,,Visualizer
moment,249.918,0.0,0.0,1.37,0.0,,87.69,86.34,,,Visualizer
moment,250.145,0.0,0.0,1.27,0.0,,87.72,86.32,,,Visualizer
moment,250.414,0.0,0.0,1.35,0.0,,87.82,86.3,,,Visualizer
moment,250.548,0.0,0.0,1.27,0.0,,87.79,86.3,,,Visualizer
moment,250.774,0.0,0.0,1.37,0.0,,87.69,86.33,,,Visualizer
moment,250.998,0.0,0.0,1.26,0.0,,87.76,86.31,,,Visualizer
moment,251.18,0.0,0.0,1.35,0.0,,87.79,86.33,,,Visualizer
moment,251.404,0.0,0.0,1.25,0.0,,87.86,86.31,,,Visualizer
moment,251.584,0.0,0.0,1.38,0.0,,87.82,86.28,,,Visualizer
moment,251.81,0.0,0.0,1.33,0.0,,87.79,86.33,,,Visualizer
moment,252.124,0.0,0.0,1.34,0.0,,87.82,86.34,,,Visualizer
moment,252.223,0.0,0.0,1.35,0.0,,87.82,86.36,,,Visualizer
moment,252.439,0.0,0.0,1.27,0.0,,87.86,86.3,,,Visualizer
moment,252.663,0.0,0.0,1.36,0.0,,87.89,86.3,,,Visualizer
moment,252.843,0.0,0.0,1.25,0.0,,87.89,86.32,,,Visualizer
moment,253.07,0.0,0.0,1.35,0.0,,87.79,86.34,,,Visualizer
moment,253.248,0.0,0.0,1.24,0.0,,87.76,86.39,,,Visualizer
moment,253.475,0.0,0.0,1.29,0.0,,87.82,86.41,,,Visualizer
moment,253.701,0.0,0.0,1.22,0.0,,87.89,86.27,,,Visualizer
moment,253.88,0.0,0.0,1.33,0.0,,87.89,86.22,,,Visualizer
moment,254.147,0.0,0.0,1.27,0.0,,87.82,86.34,,,Visualizer
moment,254.462,0.0,0.0,1.37,0.0,,87.92,86.37,,,Visualizer
moment,254.526,0.0,0.0,1.26,0.0,,87.92,86.3,,,Visualizer
moment,254.733,0.0,0.0,1.4,0.0,,87.95,86.31,,,Visualizer
moment,254.912,0.0,0.0,1.29,0.0,,87.95,86.34,,,Visualizer
moment,255.137,0.0,0.0,1.35,0.0,,88.09,86.37,,,Visualizer
moment,255.407,0.0,0.0,1.17,0.0,,88.12,86.36,,,Visualizer
moment,255.542,0.0,0.0,0.92,0.0,,88.02,86.35,,,Visualizer
moment,255.814,0.0,0.0,0.71,0.0,,88.05,86.29,,,Visualizer
moment,256.041,0.0,0.0,0.55,0.0,,88.09,86.27,,,Visualizer
moment,256.172,0.0,0.0,0.43,0.0,,88.38,86.33,,,Visualizer
moment,256.443,0.0,0.0,0.34,0.0,,89.11,86.38,,,Visualizer
moment,256.622,0.0,0.0,0.26,0.0,,89.97,86.36,,,Visualizer
moment,256.804,0.0,0.0,0.2,0.0,,90.9,86.32,,,Visualizer
moment,257.074,0.0,0.0,0.16,0.0,,91.57,86.37,,,Visualizer
moment,257.209,0.0,0.0,0.12,0.0,,92.38,86.43,,,Visualizer
moment,257.432,0.0,0.0,0.1,0.0,,93.12,86.46,,,Visualizer
moment,257.66,0.0,0.0,0.07,0.0,,93.7,86.44,,,Visualizer
moment,257.839,0.0,0.0,0.06,0.0,,94.11,86.55,,,Visualizer
moment,258.062,0.0,0.0,0.04,0.0,,94.59,86.68,,,Visualizer
moment,258.288,0.0,0.0,0.03,0.0,,95.0,86.65,,,Visualizer
moment,258.469,0.0,0.0,0.03,0.0,,95.34,86.69,,,Visualizer
moment,258.698,0.0,0.0,0.02,0.0,,95.62,86.79,,,Visualizer
moment,258.874,0.0,0.0,0.02,0.0,,95.79,86.81,,,Visualizer
moment,259.098,0.0,0.0,0.01,0.0,,96.0,86.81,,,Visualizer
moment,259.323,0.0,0.0,0.01,0.0,,96.17,86.84,,,Visualizer
moment,259.504,0.0,0.0,0.01,0.0,,96.45,86.85,,,Visualizer
moment,259.727,0.0,0.0,0.01,0.0,,96.62,87.03,,,Visualizer
moment,259.953,0.0,0.0,0.0,0.0,,96.73,87.14,,,Visualizer
moment,260.135,0.0,0.0,0.0,0.0,,96.76,87.21,,,Visualizer
moment,260.36,0.0,0.0,0.0,0.0,,96.87,87.36,,,Visualizer
moment,260.541,0.0,0.0,0.0,0.0,,97.04,87.49,,,Visualizer
moment,260.808,0.0,0.0,0.0,0.0,,97.07,87.68,,,Visualizer
moment,261.122,0.0,0.0,0.0,0.0,,97.07,87.81,,,Visualizer
moment,261.194,0.0,0.0,0.0,0.0,,97.07,87.8,,,Visualizer
moment,261.439,0.0,0.0,0.0,0.0,,96.62,87.9,,,Visualizer
moment,261.619,0.0,0.0,0.0,0.0,,96.69,87.97,,,Visualizer
moment,261.797,0.0,0.0,0.0,0.0,,96.45,88.06,,,Visualizer
moment,262.069,0.0,0.0,0.0,0.0,,96.24,88.02,,,Visualizer
moment,262.248,0.0,0.0,0.0,0.0,,96.0,88.06,,,Visualizer
moment,262.473,0.0,0.0,0.0,0.0,,95.65,88.16,,,Visualizer
moment,262.698,0.0,0.0,0.0,0.0,,95.41,88.14,,,Visualizer
moment,262.834,0.0,0.0,0.0,0.0,,95.03,88.07,,,Visualizer
moment,263.059,0.0,0.0,0.0,0.0,,94.86,88.09,,,Visualizer
moment,263.283,0.0,0.0,0.0,0.0,,94.69,88.16,,,Visualizer
moment,263.463,0.0,0.0,0.0,0.0,,94.41,88.08,,,Visualizer
moment,263.687,0.0,0.0,0.0,0.0,,94.21,88.12,,,Visualizer
moment,263.913,0.0,0.0,0.0,0.0,,93.66,88.2,,,Visualizer
moment,264.094,0.0,0.0,0.0,0.0,,93.36,88.21,,,Visualizer
moment,264.317,0.0,0.0,0.0,0.0,,92.88,88.24,,,Visualizer
moment,264.499,0.0,0.0,0.0,0.0,,92.71,88.22,,,Visualizer
moment,264.769,0.0,0.0,0.0,0.0,,92.31,88.19,,,Visualizer
moment,264.949,0.0,0.0,0.0,0.0,,92.04,88.25,,,Visualizer
moment,265.128,0.0,0.0,0.0,0.0,,91.87,88.23,,,Visualizer
moment,265.354,0.0,0.0,0.0,0.0,,91.7,88.18,,,Visualizer
moment,265.578,0.0,0.0,0.0,0.0,,91.44,88.18,,,Visualizer
moment,265.758,0.0,0.0,0.0,0.0,,91.44,88.19,,,Visualizer
moment,265.984,0.0,0.0,0.0,0.0,,91.23,88.2,,,Visualizer
moment,266.162,0.0,0.0,0.0,0.0,,91.0,88.12,,,Visualizer
moment,266.389,0.0,0.0,0.0,0.0,,90.97,88.14,,,Visualizer
moment,266.613,0.0,0.0,0.0,0.0,,90.9,88.12,,,Visualizer
moment,266.796,0.0,0.0,0.0,0.0,,90.63,88.03,,,Visualizer
moment,267.019,0.0,0.0,0.0,0.0,,90.6,88.06,,,Visualizer
moment,267.243,0.0,0.0,0.0,0.0,,90.3,88.01,,,Visualizer
moment,267.425,0.0,0.0,0.0,0.0,,90.17,87.96,,,Visualizer
moment,267.693,0.0,0.0,0.0,0.0,,90.1,87.93,,,Visualizer
moment,267.829,0.0,0.0,0.0,0.0,,90.0,87.87,,,Visualizer
moment,268.099,0.0,0.0,0.0,0.0,,89.93,87.85,,,Visualizer
moment,268.278,0.0,0.0,0.0,0.0,,89.74,87.86,,,Visualizer
moment,268.459,0.0,0.0,0.0,0.0,,89.67,87.88,,,Visualizer
moment,268.683,0.0,0.0,0.0,0.0,,89.54,87.78,,,Visualizer
moment,268.907,0.0,0.0,0.0,0.0,,89.41,87.77,,,Visualizer
moment,269.133,0.0,0.0,0.0,0.0,,89.3,87.72,,,Visualizer
moment,269.358,0.0,0.0,0.0,0.0,,89.41,87.77,,,Visualizer
moment,269.495,0.0,0.0,0.0,0.0,,89.17,87.74,,,Visualizer
moment,269.764,0.0,0.0,0.0,0.0,,89.04,87.65,,,Visualizer
