information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.412,0.0,239.56,1.05,1.1,,91.33,89.46,,,Visualizer
moment,215.637,0.0,239.81,1.06,1.11,,91.33,89.45,,,Visualizer
moment,215.817,0.0,240.1,1.04,1.18,,91.2,89.44,,,Visualizer
moment,216.043,0.0,240.35,1.02,1.22,,91.2,89.4,,,Visualizer
moment,216.267,0.0,240.56,1.05,1.19,,91.13,89.42,,,Visualizer
moment,216.447,0.0,240.8,1.04,1.2,,91.13,89.4,,,Visualizer
moment,216.672,0.0,241.0,1.16,1.16,,91.03,89.42,,,Visualizer
moment,216.852,0.0,241.28,1.07,1.15,,90.83,89.42,,,Visualizer
moment,217.082,0.0,241.58,1.06,1.19,,90.8,89.42,,,Visualizer
moment,217.304,0.0,241.79,1.04,1.19,,90.66,89.53,,,Visualizer
moment,217.482,0.0,242.03,1.11,1.19,,90.43,89.48,,,Visualizer
moment,217.708,0.0,242.35,1.1,1.31,,90.36,89.5,,,Visualizer
moment,217.977,0.0,242.66,1.05,1.23,,90.19,89.47,,,Visualizer
moment,218.133,0.0,242.76,1.14,1.15,,90.03,89.47,,,Visualizer
moment,218.339,0.0,242.99,1.09,1.16,,89.89,89.43,,,Visualizer
moment,218.518,0.0,243.22,1.03,1.16,,89.66,89.47,,,Visualizer
moment,218.743,0.0,243.47,1.14,1.09,,89.59,89.44,,,Visualizer
moment,218.97,0.0,243.71,1.05,1.15,,89.26,89.47,,,Visualizer
moment,219.147,0.0,243.95,1.12,1.16,,89.16,89.51,,,Visualizer
moment,219.372,0.0,244.19,1.05,1.17,,88.8,89.43,,,Visualizer
moment,219.599,0.0,244.53,1.09,1.14,,88.43,89.47,,,Visualizer
moment,219.78,0.0,244.68,1.02,1.17,,88.14,89.46,,,Visualizer
moment,220.008,0.0,245.13,1.08,1.24,,87.77,89.39,,,Visualizer
moment,220.274,0.0,245.3,1.09,1.17,,87.25,89.45,,,Visualizer
moment,220.407,0.0,245.52,1.04,1.16,,86.79,89.38,,,Visualizer
moment,220.68,0.0,245.65,1.1,1.09,,86.56,89.34,,,Visualizer
moment,220.852,0.0,245.81,1.09,1.1,,86.43,89.32,,,Visualizer
moment,221.037,0.0,246.07,1.1,1.16,,86.23,89.26,,,Visualizer
moment,221.262,0.0,246.28,1.08,1.09,,86.1,89.22,,,Visualizer
moment,221.442,0.0,246.61,1.11,1.16,,86.13,89.27,,,Visualizer
moment,221.668,0.0,246.82,1.08,1.16,,86.2,89.33,,,Visualizer
moment,221.893,0.0,247.13,1.1,1.12,,86.33,89.27,,,Visualizer
moment,222.072,0.0,247.22,1.11,1.12,,86.43,89.2,,,Visualizer
moment,222.297,0.01,247.3,1.06,1.12,,86.59,89.21,,,Visualizer
moment,222.477,0.01,247.77,1.11,1.13,,86.79,89.17,,,Visualizer
moment,222.702,0.01,247.94,1.05,1.09,,87.02,89.07,,,Visualizer
moment,222.927,0.01,248.19,1.08,1.16,,87.38,89.13,,,Visualizer
moment,223.107,0.01,248.43,1.1,1.17,,87.74,89.09,,,Visualizer
moment,223.333,0.01,248.62,1.06,1.16,,88.27,89.1,,,Visualizer
moment,223.559,0.01,248.96,1.11,1.16,,88.66,89.04,,,Visualizer
moment,223.737,0.01,249.14,1.11,1.16,,88.96,89.07,,,Visualizer
moment,223.962,0.01,249.33,1.02,1.11,,89.43,89.05,,,Visualizer
moment,224.142,0.01,249.46,1.1,1.14,,89.99,88.97,,,Visualizer
moment,224.368,0.01,249.89,1.06,1.23,,90.26,88.99,,,Visualizer
moment,224.592,0.01,249.99,1.14,1.21,,90.73,89.03,,,Visualizer
moment,224.773,0.02,250.22,1.07,1.16,,91.03,89.04,,,Visualizer
moment,224.997,0.02,250.5,1.05,1.21,,91.54,89.0,,,Visualizer
moment,225.223,0.02,250.73,1.12,1.11,,91.84,88.97,,,Visualizer
moment,225.416,0.01,251.08,1.08,1.16,,92.21,88.97,,,Visualizer
moment,225.627,0.02,251.21,1.06,1.18,,92.52,88.98,,,Visualizer
moment,225.807,0.01,251.45,1.03,1.19,,92.89,89.03,,,Visualizer
moment,226.032,0.01,251.57,1.13,1.04,,93.06,89.12,,,Visualizer
moment,226.258,0.01,251.93,1.09,1.16,,93.16,89.16,,,Visualizer
moment,226.437,0.01,251.97,1.05,1.04,,93.36,89.16,,,Visualizer
moment,226.708,0.0,252.41,1.07,1.06,,93.46,89.11,,,Visualizer
moment,226.887,0.01,252.65,1.04,1.09,,93.36,89.19,,,Visualizer
moment,227.067,0.01,252.84,1.17,1.05,,93.54,89.21,,,Visualizer
moment,227.293,0.02,253.01,1.1,1.05,,93.5,89.25,,,Visualizer
moment,227.519,0.03,253.32,1.1,1.03,,93.54,89.21,,,Visualizer
moment,227.743,0.01,253.49,1.08,1.05,,93.54,89.24,,,Visualizer
moment,227.922,0.01,253.78,1.08,1.1,,93.46,89.26,,,Visualizer
moment,228.102,0.01,253.8,1.06,1.03,,93.43,89.31,,,Visualizer
moment,228.328,0.01,254.11,1.07,1.07,,93.46,89.3,,,Visualizer
moment,228.552,0.01,254.35,1.08,1.0,,93.36,89.31,,,Visualizer
moment,228.738,0.01,254.68,1.08,1.16,,93.36,89.36,,,Visualizer
moment,228.958,0.01,254.87,1.06,1.06,,93.36,89.4,,,Visualizer
moment,229.182,0.01,255.08,1.22,1.05,,93.3,89.43,,,Visualizer
moment,229.362,0.02,255.29,1.12,1.15,,93.16,89.44,,,Visualizer
moment,229.587,0.01,255.46,1.12,1.08,,93.23,89.42,,,Visualizer
moment,229.767,0.0,255.76,1.1,1.05,,93.09,89.41,,,Visualizer
moment,229.992,0.01,256.02,1.08,1.12,,92.99,89.45,,,Visualizer
moment,230.22,0.01,256.15,1.08,1.04,,92.89,89.51,,,Visualizer
moment,230.398,0.01,256.41,1.08,1.09,,92.85,89.54,,,Visualizer
moment,230.622,0.01,256.57,1.08,1.08,,92.75,89.55,,,Visualizer
moment,230.847,0.01,256.78,1.05,0.99,,92.68,89.59,,,Visualizer
moment,231.027,0.01,257.09,1.08,1.04,,92.55,89.63,,,Visualizer
moment,231.252,0.0,257.31,1.1,1.13,,92.48,89.61,,,Visualizer
moment,231.432,0.0,257.58,1.2,1.14,,92.21,89.6,,,Visualizer
moment,231.657,0.01,257.75,1.14,1.15,,92.21,89.65,,,Visualizer
moment,231.887,0.01,257.93,1.11,1.12,,91.91,89.65,,,Visualizer
moment,232.062,0.0,258.08,1.1,0.96,,91.87,89.62,,,Visualizer
moment,232.334,0.01,258.55,1.1,1.1,,91.64,89.67,,,Visualizer
moment,232.512,0.0,258.66,1.08,1.05,,91.54,89.73,,,Visualizer
moment,232.692,0.0,258.79,1.06,1.01,,91.37,89.67,,,Visualizer
moment,232.918,0.0,259.05,1.08,1.09,,91.33,89.63,,,Visualizer
moment,233.143,0.0,259.36,1.14,0.99,,91.1,89.66,,,Visualizer
moment,233.325,0.0,259.47,1.18,0.98,,91.06,89.76,,,Visualizer
moment,233.548,0.0,259.66,1.12,0.97,,90.93,89.73,,,Visualizer
moment,233.727,0.0,259.98,1.1,1.16,,90.8,89.7,,,Visualizer
moment,233.952,0.0,260.23,1.09,1.15,,90.7,89.65,,,Visualizer
moment,234.177,0.0,260.31,1.08,1.03,,90.66,89.7,,,Visualizer
moment,234.357,0.0,260.61,1.18,1.11,,90.53,89.67,,,Visualizer
moment,234.587,0.0,260.89,1.14,1.05,,90.33,89.62,,,Visualizer
moment,234.807,0.0,260.99,1.1,0.98,,90.29,89.7,,,Visualizer
moment,234.987,0.0,261.25,1.11,0.99,,90.09,89.68,,,Visualizer
moment,235.212,0.0,261.52,1.08,1.17,,89.99,89.62,,,Visualizer
moment,235.393,0.0,261.73,1.06,1.09,,89.83,89.65,,,Visualizer
moment,235.617,0.01,261.88,1.21,1.04,,89.69,89.54,,,Visualizer
moment,235.887,0.01,262.26,1.12,1.13,,89.53,89.62,,,Visualizer
moment,236.03,0.0,262.49,1.11,1.2,,89.49,89.65,,,Visualizer
moment,236.249,0.0,262.65,1.08,1.1,,89.46,89.61,,,Visualizer
moment,236.476,0.0,262.91,1.06,1.15,,89.46,89.57,,,Visualizer
moment,236.697,0.0,263.17,1.08,1.25,,89.46,89.57,,,Visualizer
moment,236.877,0.01,263.4,1.21,1.21,,89.36,89.58,,,Visualizer
moment,237.057,0.01,263.48,1.13,1.18,,89.39,89.56,,,Visualizer
moment,237.282,0.01,263.85,1.13,1.16,,89.39,89.58,,,Visualizer
moment,237.507,0.0,263.95,1.08,1.16,,89.46,89.52,,,Visualizer
moment,237.688,0.0,264.24,1.08,1.04,,89.53,89.48,,,Visualizer
moment,237.912,0.0,264.36,1.09,0.93,,89.49,89.51,,,Visualizer
moment,238.138,0.01,264.61,1.14,0.94,,89.39,89.49,,,Visualizer
moment,238.317,0.01,264.92,1.13,1.04,,89.39,89.5,,,Visualizer
moment,238.542,0.0,265.06,1.09,1.05,,89.39,89.52,,,Visualizer
moment,238.767,0.0,265.31,1.09,1.04,,89.46,89.5,,,Visualizer
moment,238.947,0.0,265.53,1.09,1.14,,89.43,89.46,,,Visualizer
moment,239.173,0.0,265.73,1.09,1.09,,89.39,89.46,,,Visualizer
moment,239.352,0.0,265.81,1.19,1.08,,89.33,89.45,,,Visualizer
moment,239.578,0.01,266.18,1.15,1.09,,89.43,89.47,,,Visualizer
moment,239.803,0.0,266.46,1.12,1.12,,89.39,89.48,,,Visualizer
moment,239.982,0.0,266.59,1.1,1.16,,89.29,89.4,,,Visualizer
moment,240.208,0.0,266.89,1.1,1.13,,89.39,89.41,,,Visualizer
moment,240.432,0.0,267.12,1.1,1.09,,89.33,89.41,,,Visualizer
moment,240.612,0.0,267.28,1.09,1.07,,89.43,89.39,,,Visualizer
moment,240.842,0.01,267.54,1.23,1.05,,89.46,89.37,,,Visualizer
moment,241.067,0.01,267.77,1.14,1.12,,89.33,89.41,,,Visualizer
moment,241.242,0.0,267.99,1.12,1.07,,89.33,89.42,,,Visualizer
moment,241.468,0.0,268.21,1.12,1.06,,89.43,89.39,,,Visualizer
moment,241.647,0.0,268.45,1.12,1.14,,89.33,89.37,,,Visualizer
moment,241.876,0.0,268.56,1.1,0.99,,89.43,89.34,,,Visualizer
moment,242.097,0.0,268.83,1.11,1.03,,89.39,89.36,,,Visualizer
moment,242.277,0.01,269.06,1.21,1.13,,89.39,89.36,,,Visualizer
