information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.616,0.01,167.1,1.13,1.83,,87.9,86.97,,,Visualizer
moment,215.804,0.02,167.8,1.12,1.73,,87.77,86.94,,,Visualizer
moment,216.066,0.02,167.8,1.12,1.62,,87.77,86.99,,,Visualizer
moment,216.216,0.01,168.8,1.19,1.93,,87.77,86.95,,,Visualizer
moment,216.484,0.02,168.8,1.15,1.93,,87.74,86.91,,,Visualizer
moment,216.629,0.02,169.0,1.15,1.52,,87.71,86.97,,,Visualizer
moment,216.853,0.02,169.6,1.12,1.83,,87.71,86.94,,,Visualizer
moment,217.042,0.02,169.9,1.16,1.93,,87.77,86.96,,,Visualizer
moment,217.266,0.02,170.2,1.15,1.83,,87.71,86.9,,,Visualizer
moment,217.491,0.02,170.8,1.2,1.93,,87.74,86.87,,,Visualizer
moment,217.678,0.02,171.1,1.11,2.13,,87.68,86.92,,,Visualizer
moment,217.904,0.02,171.5,1.16,1.93,,87.74,86.94,,,Visualizer
moment,218.091,0.02,172.0,1.16,1.93,,87.71,86.9,,,Visualizer
moment,218.347,0.02,172.6,1.15,2.13,,87.77,86.84,,,Visualizer
moment,218.503,0.02,172.7,1.11,1.93,,87.68,86.9,,,Visualizer
moment,218.729,0.02,173.0,1.18,1.73,,87.71,86.94,,,Visualizer
moment,218.921,0.02,173.3,1.14,2.03,,87.64,86.9,,,Visualizer
moment,219.141,0.02,173.7,1.11,1.73,,87.71,86.95,,,Visualizer
moment,219.366,0.01,174.2,1.11,2.13,,87.77,86.92,,,Visualizer
moment,219.553,0.02,174.8,1.2,2.13,,87.68,86.9,,,Visualizer
moment,219.779,0.02,174.8,1.09,1.83,,87.64,86.88,,,Visualizer
moment,219.966,0.01,175.1,1.18,1.73,,87.77,86.87,,,Visualizer
moment,220.19,0.02,176.0,1.11,2.13,,87.77,86.89,,,Visualizer
moment,220.383,0.02,176.1,1.17,1.93,,87.84,86.95,,,Visualizer
moment,220.659,0.02,176.8,1.14,2.03,,87.77,86.94,,,Visualizer
moment,220.79,0.02,177.1,1.16,2.23,,87.8,86.89,,,Visualizer
moment,221.015,0.01,177.2,1.11,2.03,,87.9,86.95,,,Visualizer
moment,221.241,0.02,177.5,1.16,1.93,,87.8,86.93,,,Visualizer
moment,221.428,0.02,178.0,1.15,1.93,,87.93,86.88,,,Visualizer
moment,221.653,0.02,178.7,1.07,1.93,,87.87,86.84,,,Visualizer
moment,221.841,0.02,179.1,1.11,2.03,,87.93,86.94,,,Visualizer
moment,222.073,0.02,179.3,1.11,2.13,,88.0,86.95,,,Visualizer
moment,222.259,0.02,179.8,1.18,2.03,,88.1,86.93,,,Visualizer
moment,222.515,0.02,180.3,1.04,2.13,,88.1,86.92,,,Visualizer
moment,222.666,0.01,180.3,1.11,1.73,,88.1,86.9,,,Visualizer
moment,222.89,0.02,180.9,1.11,1.83,,88.04,86.82,,,Visualizer
moment,223.116,0.02,181.4,1.19,2.13,,88.1,86.82,,,Visualizer
moment,223.479,0.02,182.3,1.07,2.03,,88.1,86.88,,,Visualizer
moment,223.548,0.01,182.3,1.11,2.03,,88.1,86.89,,,Visualizer
moment,223.717,0.01,182.6,1.05,2.23,,88.13,86.83,,,Visualizer
moment,223.941,0.02,183.1,1.18,2.03,,88.04,86.82,,,Visualizer
moment,224.128,0.02,183.7,1.05,2.23,,88.04,86.83,,,Visualizer
moment,224.353,0.02,184.0,1.12,1.83,,88.0,86.81,,,Visualizer
moment,224.54,0.01,184.4,1.05,2.13,,87.97,86.83,,,Visualizer
moment,224.765,0.02,184.8,1.19,2.13,,88.07,86.9,,,Visualizer
moment,224.953,0.02,185.4,1.07,1.93,,88.2,86.81,,,Visualizer
moment,225.178,0.02,185.4,1.11,1.73,,88.0,86.79,,,Visualizer
moment,225.432,0.02,186.0,1.06,2.03,,88.07,86.9,,,Visualizer
moment,225.59,0.02,186.2,1.14,1.42,,88.07,86.86,,,Visualizer
moment,225.816,0.02,186.4,1.06,1.63,,87.93,86.92,,,Visualizer
moment,226.003,0.02,187.5,1.21,2.13,,88.04,86.98,,,Visualizer
moment,226.235,0.02,187.6,1.01,2.13,,88.04,86.91,,,Visualizer
moment,226.416,0.02,187.7,1.15,2.03,,88.1,86.93,,,Visualizer
moment,226.64,0.02,188.5,1.09,2.34,,88.16,86.92,,,Visualizer
moment,226.866,0.01,188.7,1.21,2.03,,88.13,86.9,,,Visualizer
moment,227.057,0.01,189.4,1.04,1.83,,88.29,86.84,,,Visualizer
moment,227.371,0.02,190.0,1.15,1.93,,88.13,86.85,,,Visualizer
moment,227.465,0.01,190.0,1.1,1.93,,88.26,86.88,,,Visualizer
moment,227.69,0.02,190.7,1.21,2.23,,88.23,86.83,,,Visualizer
moment,227.878,0.02,191.0,1.1,2.03,,88.16,86.9,,,Visualizer
moment,228.103,0.02,191.4,1.15,1.83,,88.23,86.87,,,Visualizer
moment,228.29,0.02,191.8,1.08,2.03,,88.23,86.82,,,Visualizer
moment,228.515,0.02,192.0,1.22,1.93,,88.07,86.84,,,Visualizer
moment,228.703,0.01,192.9,1.02,2.13,,88.1,86.85,,,Visualizer
moment,228.932,0.02,193.2,1.15,2.23,,88.16,86.91,,,Visualizer
moment,229.153,0.02,193.8,1.08,2.44,,88.04,86.89,,,Visualizer
moment,229.341,0.01,194.0,1.21,2.03,,88.04,86.89,,,Visualizer
moment,229.622,0.01,194.7,1.02,2.13,,88.0,86.89,,,Visualizer
moment,229.754,0.02,194.9,1.14,2.03,,88.07,86.87,,,Visualizer
moment,229.978,0.02,195.2,1.08,1.93,,87.93,86.89,,,Visualizer
moment,230.166,0.01,195.5,1.21,1.93,,87.93,86.88,,,Visualizer
moment,230.39,0.01,196.0,1.02,2.03,,88.07,86.88,,,Visualizer
moment,230.583,0.02,196.6,1.14,2.03,,87.93,86.87,,,Visualizer
moment,230.803,0.02,197.2,1.08,2.34,,87.93,86.82,,,Visualizer
moment,231.028,0.02,197.7,1.2,2.23,,88.04,86.79,,,Visualizer
moment,231.217,0.02,197.7,1.06,1.83,,88.0,86.91,,,Visualizer
moment,231.444,0.02,198.7,1.18,2.34,,88.1,86.85,,,Visualizer
moment,231.628,0.02,198.7,1.09,2.34,,88.13,86.85,,,Visualizer
moment,231.853,0.02,199.6,1.19,2.13,,88.16,86.83,,,Visualizer
moment,232.044,0.02,199.9,1.11,2.23,,88.23,86.78,,,Visualizer
moment,232.389,0.02,200.4,1.17,2.03,,88.2,86.82,,,Visualizer
moment,232.471,0.02,200.7,1.1,2.03,,88.33,86.83,,,Visualizer
moment,232.678,0.02,201.0,1.18,2.23,,88.23,86.82,,,Visualizer
moment,232.904,0.02,201.6,1.15,2.03,,88.16,86.84,,,Visualizer
moment,233.097,0.02,202.1,1.13,2.23,,88.29,86.82,,,Visualizer
moment,233.317,0.02,202.3,1.05,2.23,,88.39,86.84,,,Visualizer
moment,233.502,0.02,203.1,1.15,2.44,,88.26,86.81,,,Visualizer
moment,233.728,0.02,203.2,1.14,1.93,,88.2,86.78,,,Visualizer
moment,233.916,0.02,203.6,1.15,2.13,,88.33,86.83,,,Visualizer
moment,234.338,0.02,204.7,1.11,2.34,,88.23,86.87,,,Visualizer
moment,234.346,0.02,204.7,1.08,2.34,,88.23,86.8,,,Visualizer
moment,234.558,0.02,205.4,1.14,2.23,,88.23,86.81,,,Visualizer
moment,234.783,0.02,205.8,1.14,2.23,,88.26,86.86,,,Visualizer
moment,234.965,0.02,206.1,1.18,2.23,,88.23,86.84,,,Visualizer
moment,235.19,0.02,206.8,1.04,2.44,,88.29,86.85,,,Visualizer
moment,235.377,0.02,207.1,1.14,2.13,,88.33,86.82,,,Visualizer
moment,235.603,0.02,208.1,1.14,2.74,,88.23,86.87,,,Visualizer
moment,235.79,0.02,208.0,1.18,2.23,,88.29,86.93,,,Visualizer
moment,236.015,0.02,208.5,1.06,2.34,,88.29,86.85,,,Visualizer
moment,236.203,0.01,209.2,1.09,2.03,,88.13,86.87,,,Visualizer
moment,236.595,0.02,209.7,1.16,2.03,,88.2,86.94,,,Visualizer
moment,236.67,0.02,210.0,1.16,1.93,,88.07,86.94,,,Visualizer
moment,236.841,0.02,210.0,1.12,1.93,,88.13,86.85,,,Visualizer
moment,237.066,0.02,210.8,1.1,2.34,,88.2,86.91,,,Visualizer
moment,237.252,0.02,211.4,1.14,2.23,,88.13,86.92,,,Visualizer
moment,237.478,0.02,211.9,1.17,2.44,,88.04,86.92,,,Visualizer
moment,237.667,0.02,212.0,1.16,2.34,,88.07,86.89,,,Visualizer
moment,237.89,0.02,212.7,1.06,2.23,,88.0,86.86,,,Visualizer
moment,238.083,0.02,212.9,1.15,2.13,,88.1,86.89,,,Visualizer
moment,238.302,0.02,213.8,1.12,2.13,,88.1,86.91,,,Visualizer
moment,238.527,0.02,214.4,1.19,2.44,,88.1,86.87,,,Visualizer
moment,238.715,0.02,214.6,1.1,2.23,,88.07,86.94,,,Visualizer
moment,238.94,0.02,215.0,1.14,2.13,,87.97,86.84,,,Visualizer
moment,239.127,0.02,215.3,1.13,2.13,,88.07,86.88,,,Visualizer
moment,239.465,0.02,216.4,1.16,2.23,,88.07,86.85,,,Visualizer
moment,239.539,0.02,216.7,1.07,2.34,,88.07,86.84,,,Visualizer
moment,239.765,0.02,217.0,1.13,2.23,,87.9,86.9,,,Visualizer
moment,239.953,0.02,217.7,1.08,2.44,,88.0,86.83,,,Visualizer
moment,240.177,0.02,217.8,1.14,2.03,,87.97,86.87,,,Visualizer
moment,240.365,0.01,218.4,1.07,2.23,,88.1,86.87,,,Visualizer
moment,240.594,0.02,219.2,1.1,2.34,,88.0,86.86,,,Visualizer
moment,240.815,0.02,219.4,1.06,2.44,,87.97,86.81,,,Visualizer
moment,241.003,0.02,219.9,1.18,2.23,,88.0,86.79,,,Visualizer
moment,241.408,0.02,220.8,1.17,2.44,,87.97,86.8,,,Visualizer
moment,241.415,0.02,220.8,1.09,2.44,,88.04,86.79,,,Visualizer
moment,241.641,0.01,221.2,1.15,2.03,,87.9,86.81,,,Visualizer
moment,241.827,0.02,221.8,1.17,2.23,,87.97,86.75,,,Visualizer
moment,242.052,0.02,222.5,1.18,2.23,,87.93,86.74,,,Visualizer
moment,242.243,0.02,223.2,1.08,2.44,,87.97,86.76,,,Visualizer
moment,242.469,0.02,223.3,1.14,2.54,,87.9,86.7,,,Visualizer
moment,242.69,0.02,224.0,1.16,2.34,,88.04,86.78,,,Visualizer
moment,242.877,0.02,224.3,1.17,2.23,,87.97,86.77,,,Visualizer
moment,243.103,0.01,224.6,1.07,2.23,,88.1,86.74,,,Visualizer
moment,243.294,0.02,225.3,1.11,2.13,,88.07,86.75,,,Visualizer
moment,243.673,0.02,225.9,1.15,2.44,,88.16,86.69,,,Visualizer
moment,243.704,0.02,226.6,1.15,2.54,,88.1,86.76,,,Visualizer
moment,243.932,0.02,226.7,1.11,2.44,,88.0,86.75,,,Visualizer
moment,244.115,0.01,227.1,1.11,2.13,,88.13,86.81,,,Visualizer
moment,244.34,0.02,227.8,1.16,2.34,,88.1,86.73,,,Visualizer
moment,244.565,0.02,228.3,1.16,2.64,,88.0,86.74,,,Visualizer
moment,244.752,0.02,228.6,1.11,2.03,,88.23,86.79,,,Visualizer
moment,244.977,0.02,229.4,1.01,2.64,,88.13,86.79,,,Visualizer
moment,245.164,0.02,229.4,1.1,2.34,,88.2,86.76,,,Visualizer
moment,245.395,0.02,230.3,1.06,2.54,,88.2,86.76,,,Visualizer
moment,245.579,0.02,230.7,1.19,2.23,,88.23,86.8,,,Visualizer
moment,245.802,0.02,231.3,1.02,2.23,,88.26,86.82,,,Visualizer
moment,245.993,0.02,231.8,1.12,2.44,,88.26,86.8,,,Visualizer
moment,246.221,0.02,232.1,1.06,2.44,,88.39,86.79,,,Visualizer
moment,246.539,0.02,233.0,1.2,2.34,,88.46,86.83,,,Visualizer
moment,246.627,0.02,233.1,1.07,2.13,,88.43,86.78,,,Visualizer
moment,246.852,0.02,234.1,1.18,2.54,,88.43,86.78,,,Visualizer
moment,247.114,0.02,234.4,1.05,2.64,,88.39,86.81,,,Visualizer
moment,247.264,0.02,234.7,1.18,2.34,,88.39,86.77,,,Visualizer
moment,247.452,0.02,235.4,1.09,2.44,,88.43,86.74,,,Visualizer
moment,247.677,0.02,235.7,1.2,2.64,,88.29,86.83,,,Visualizer
moment,247.865,0.02,236.2,1.05,2.54,,88.26,86.8,,,Visualizer
moment,248.093,0.02,236.9,1.18,2.54,,88.16,86.76,,,Visualizer
moment,248.315,0.02,237.1,1.1,2.44,,88.23,86.85,,,Visualizer
moment,248.511,0.02,237.9,1.17,2.54,,88.29,86.85,,,Visualizer
moment,248.732,0.02,238.3,1.05,2.44,,88.26,86.91,,,Visualizer
moment,248.914,0.02,238.6,1.18,2.44,,88.13,86.9,,,Visualizer
moment,249.14,0.02,239.2,1.1,2.34,,88.23,86.83,,,Visualizer
moment,249.431,0.02,240.0,1.21,2.34,,88.1,86.88,,,Visualizer
moment,249.556,0.02,240.6,1.05,2.54,,88.1,86.83,,,Visualizer
moment,249.742,0.02,241.0,1.17,2.44,,88.13,86.84,,,Visualizer
moment,249.965,0.02,241.4,1.12,2.54,,88.13,86.81,,,Visualizer
moment,250.189,0.02,241.9,1.17,2.44,,88.07,86.86,,,Visualizer
moment,250.38,0.02,242.5,1.02,2.54,,88.13,86.87,,,Visualizer
moment,250.602,0.02,243.1,1.13,2.44,,88.1,86.9,,,Visualizer
moment,250.792,0.02,243.2,1.09,2.23,,88.1,86.8,,,Visualizer
moment,251.014,0.02,244.0,1.18,2.64,,88.16,86.82,,,Visualizer
moment,251.355,0.02,244.8,1.13,2.34,,88.2,86.89,,,Visualizer
moment,251.438,0.02,244.8,1.2,2.34,,88.29,86.81,,,Visualizer
moment,251.614,0.02,245.5,1.1,2.54,,88.33,86.8,,,Visualizer
moment,251.839,0.02,246.0,1.18,2.44,,88.36,86.8,,,Visualizer
moment,252.064,0.02,246.4,1.14,2.44,,88.33,86.8,,,Visualizer
moment,252.256,0.02,246.9,1.18,2.34,,88.33,86.85,,,Visualizer
moment,252.477,0.02,247.5,1.09,2.54,,88.39,86.87,,,Visualizer
moment,252.664,0.02,247.8,1.16,2.34,,88.43,86.82,,,Visualizer
moment,252.891,0.02,248.3,1.16,2.34,,88.33,86.86,,,Visualizer
moment,253.077,0.02,249.1,1.12,2.54,,88.36,86.84,,,Visualizer
moment,253.301,0.02,249.8,1.04,2.54,,88.33,86.84,,,Visualizer
moment,253.609,0.02,250.2,1.15,2.13,,88.26,86.84,,,Visualizer
moment,253.723,0.02,250.2,1.13,2.13,,88.23,86.82,,,Visualizer
moment,253.939,0.02,251.2,1.14,2.54,,88.16,86.85,,,Visualizer
moment,254.127,0.02,251.7,1.1,2.54,,88.2,86.87,,,Visualizer
moment,254.352,0.02,252.5,1.19,2.54,,88.23,86.81,,,Visualizer
moment,254.539,0.02,252.9,1.09,2.84,,88.07,86.84,,,Visualizer
moment,254.764,0.02,253.2,1.18,2.64,,88.04,86.88,,,Visualizer
moment,254.952,0.02,253.9,1.14,2.44,,88.16,86.96,,,Visualizer
moment,255.183,0.02,254.1,1.21,2.44,,88.07,86.89,,,Visualizer
moment,255.365,0.02,254.7,1.08,2.64,,88.07,86.88,,,Visualizer
moment,255.589,0.02,255.6,1.19,2.54,,88.07,86.97,,,Visualizer
moment,255.778,0.02,255.8,1.11,2.64,,88.13,86.9,,,Visualizer
moment,256.001,0.02,256.5,1.22,2.64,,88.1,86.81,,,Visualizer
moment,256.227,0.02,257.0,1.07,2.54,,88.1,86.95,,,Visualizer
moment,256.53,0.02,257.5,1.18,2.54,,88.07,86.9,,,Visualizer
moment,256.645,0.02,257.7,1.11,2.13,,88.04,86.83,,,Visualizer
moment,256.827,0.02,258.6,1.24,2.84,,88.07,86.82,,,Visualizer
moment,257.054,0.02,259.1,1.07,2.24,,87.97,86.86,,,Visualizer
moment,257.24,0.02,259.7,1.14,2.54,,87.97,86.86,,,Visualizer
moment,257.464,0.02,260.1,1.15,2.74,,88.04,86.83,,,Visualizer
moment,257.66,0.02,260.7,1.13,2.44,,88.04,86.81,,,Visualizer
moment,257.877,0.02,261.3,1.04,2.64,,88.1,86.79,,,Visualizer
moment,258.102,0.02,262.2,1.13,2.64,,88.04,86.87,,,Visualizer
moment,258.292,0.02,262.3,1.11,2.64,,88.07,86.82,,,Visualizer
moment,258.521,0.02,262.6,1.19,2.03,,88.13,86.81,,,Visualizer
moment,258.739,0.01,262.9,1.08,2.23,,88.1,86.83,,,Visualizer
moment,258.926,0.02,263.9,1.21,2.64,,88.04,86.79,,,Visualizer
moment,259.242,0.02,264.4,1.11,2.23,,88.07,86.85,,,Visualizer
moment,259.34,0.02,265.1,1.18,2.84,,88.04,86.85,,,Visualizer
moment,259.526,0.02,265.4,1.11,2.84,,88.04,86.84,,,Visualizer
moment,259.752,0.02,266.0,1.21,2.34,,87.97,86.86,,,Visualizer
moment,260.014,0.02,266.4,1.11,2.34,,88.0,86.79,,,Visualizer
moment,260.164,0.02,266.8,1.17,2.64,,88.0,86.8,,,Visualizer
moment,260.389,0.02,267.6,1.16,2.54,,88.16,86.83,,,Visualizer
moment,260.577,0.02,267.9,1.07,2.34,,88.1,86.82,,,Visualizer
moment,260.802,0.02,268.6,1.11,2.54,,87.97,86.81,,,Visualizer
moment,260.99,0.02,269.4,1.04,2.64,,88.07,86.8,,,Visualizer
moment,261.214,0.02,269.4,1.19,2.34,,88.04,86.75,,,Visualizer
moment,261.402,0.02,270.4,1.09,2.74,,88.07,86.73,,,Visualizer
moment,261.79,0.02,271.2,1.16,2.54,,88.16,86.78,,,Visualizer
moment,261.887,0.02,271.6,1.04,2.64,,88.13,86.79,,,Visualizer
moment,262.039,0.02,272.0,1.17,2.64,,88.16,86.76,,,Visualizer
moment,262.264,0.02,272.3,1.11,2.74,,88.2,86.74,,,Visualizer
moment,262.452,0.02,273.1,1.23,2.74,,88.16,86.66,,,Visualizer
moment,262.677,0.02,273.4,1.08,2.74,,88.23,86.7,,,Visualizer
moment,262.867,0.02,273.8,1.16,2.54,,88.33,86.76,,,Visualizer
moment,263.091,0.02,274.5,1.13,2.34,,88.2,86.71,,,Visualizer
moment,263.287,0.02,274.7,1.07,2.44,,88.29,86.66,,,Visualizer
moment,263.501,0.02,275.6,1.2,2.95,,88.26,86.73,,,Visualizer
moment,263.726,0.02,276.0,1.06,2.34,,88.33,86.77,,,Visualizer
moment,263.914,0.02,276.4,1.12,2.64,,88.43,86.8,,,Visualizer
moment,264.143,0.02,277.2,1.06,2.74,,88.49,86.74,,,Visualizer
moment,264.327,0.02,277.7,1.18,2.54,,88.56,86.73,,,Visualizer
moment,264.686,0.02,278.2,1.13,2.64,,88.46,86.76,,,Visualizer
moment,264.771,0.02,278.7,1.19,2.34,,88.43,86.7,,,Visualizer
moment,264.969,0.02,279.4,1.07,2.95,,88.36,86.74,,,Visualizer
moment,265.189,0.02,279.8,1.0,2.34,,88.39,86.75,,,Visualizer
moment,265.376,0.02,280.2,1.0,2.44,,88.46,86.79,,,Visualizer
moment,265.602,0.02,281.3,0.8,2.84,,88.49,86.71,,,Visualizer
moment,265.789,0.02,281.5,0.75,2.84,,88.39,86.73,,,Visualizer
moment,266.014,0.02,281.8,0.64,2.24,,88.29,86.66,,,Visualizer
moment,266.203,0.02,282.8,0.5,2.74,,88.26,86.71,,,Visualizer
moment,266.435,0.02,282.7,0.39,2.54,,88.33,86.79,,,Visualizer
moment,266.614,0.02,283.6,0.3,2.64,,88.43,86.7,,,Visualizer
moment,266.843,0.02,284.3,0.24,2.54,,88.62,86.64,,,Visualizer
moment,267.026,0.02,284.6,0.18,2.84,,88.69,86.67,,,Visualizer
moment,267.251,0.02,285.3,0.14,2.54,,89.15,86.7,,,Visualizer
moment,267.569,0.02,286.0,0.11,2.44,,89.61,86.71,,,Visualizer
moment,267.664,0.02,286.0,0.09,2.44,,90.4,86.71,,,Visualizer
moment,267.89,0.02,286.7,0.07,2.44,,90.96,86.81,,,Visualizer
moment,268.076,0.02,287.2,0.05,2.54,,91.6,86.8,,,Visualizer
moment,268.304,0.02,288.3,0.04,2.84,,92.06,86.8,,,Visualizer
moment,268.488,0.02,288.4,0.03,2.44,,92.63,86.8,,,Visualizer
moment,268.714,0.02,288.6,0.02,2.34,,93.07,86.91,,,Visualizer
moment,268.904,0.02,289.5,0.02,2.64,,93.44,87.02,,,Visualizer
moment,269.126,0.02,289.5,0.01,2.64,,93.81,87.02,,,Visualizer
moment,269.314,0.02,290.3,0.01,2.44,,94.25,87.03,,,Visualizer
moment,269.545,0.02,291.0,0.01,2.64,,94.46,87.18,,,Visualizer
moment,269.764,0.02,291.7,0.01,2.64,,94.8,87.19,,,Visualizer
moment,269.952,0.02,292.4,0.01,2.54,,95.0,87.13,,,Visualizer
moment,270.177,0.02,292.6,0.0,2.54,,95.38,87.26,,,Visualizer
moment,270.364,0.02,292.8,0.0,2.23,,95.59,87.29,,,Visualizer
moment,270.717,0.02,294.2,0.0,2.54,,95.82,87.31,,,Visualizer
moment,270.8,0.02,294.2,0.0,2.54,,95.79,87.34,,,Visualizer
moment,271.002,0.02,294.9,0.0,2.54,,95.52,87.36,,,Visualizer
moment,271.192,0.02,295.1,0.0,2.64,,95.55,87.48,,,Visualizer
moment,271.415,0.02,295.4,0.0,2.64,,95.52,87.42,,,Visualizer
moment,271.676,0.02,296.4,0.0,2.54,,95.31,87.39,,,Visualizer
moment,271.826,0.02,296.9,0.0,2.64,,95.45,87.49,,,Visualizer
moment,272.051,0.02,297.6,0.0,2.54,,95.31,87.53,,,Visualizer
moment,272.243,0.02,298.2,0.0,2.84,,95.34,87.51,,,Visualizer
moment,272.464,0.02,298.3,0.0,2.44,,95.48,87.54,,,Visualizer
moment,272.664,0.02,299.0,0.0,2.54,,95.62,87.53,,,Visualizer
moment,272.882,0.02,299.7,0.0,2.74,,95.82,87.56,,,Visualizer
moment,273.064,0.02,299.8,0.0,2.54,,95.79,87.58,,,Visualizer
moment,273.291,0.02,300.8,0.0,2.64,,96.03,87.59,,,Visualizer
moment,273.617,0.02,301.3,0.0,2.54,,96.03,87.59,,,Visualizer
moment,273.711,0.02,301.8,0.0,2.44,,95.93,87.66,,,Visualizer
moment,273.926,0.02,302.0,0.0,2.34,,95.79,87.6,,,Visualizer
moment,274.113,0.02,302.5,0.0,2.64,,95.41,87.68,,,Visualizer
moment,274.339,0.02,303.4,0.0,2.74,,95.21,87.71,,,Visualizer
moment,274.527,0.02,303.4,0.0,2.64,,94.8,87.66,,,Visualizer
moment,274.751,0.02,304.1,0.0,2.34,,94.77,87.65,,,Visualizer
