information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.824,0.01,0.0,1.34,0.0,,88.12,86.58,,,Visualizer
moment,215.096,0.01,0.0,1.22,0.0,,87.99,86.6,,,Visualizer
moment,215.32,0.01,0.0,1.34,0.0,,88.12,86.58,,,Visualizer
moment,215.544,0.01,0.0,1.25,0.0,,88.09,86.58,,,Visualizer
moment,215.769,0.01,0.0,1.41,0.0,,87.92,86.65,,,Visualizer
moment,215.859,0.01,0.0,1.27,0.0,,87.86,86.63,,,Visualizer
moment,216.084,0.01,0.0,1.38,0.0,,87.82,86.72,,,Visualizer
moment,216.307,0.01,0.0,1.33,0.0,,87.79,86.72,,,Visualizer
moment,216.625,0.01,0.0,1.25,0.0,,87.79,86.71,,,Visualizer
moment,216.804,0.01,0.0,1.34,0.0,,87.79,86.7,,,Visualizer
moment,216.899,0.01,0.0,1.24,0.0,,87.82,86.68,,,Visualizer
moment,217.12,0.01,0.0,1.42,0.0,,87.89,86.69,,,Visualizer
moment,217.344,0.01,0.0,1.27,0.0,,87.86,86.79,,,Visualizer
moment,217.524,0.01,0.0,1.37,0.0,,87.92,86.67,,,Visualizer
moment,217.748,0.01,0.0,1.32,0.0,,87.92,86.57,,,Visualizer
moment,218.026,0.01,0.0,1.24,0.0,,87.95,86.68,,,Visualizer
moment,218.155,0.01,0.0,1.35,0.0,,87.89,86.66,,,Visualizer
moment,218.424,0.01,0.0,1.24,0.0,,87.95,86.66,,,Visualizer
moment,218.651,0.01,0.0,1.33,0.0,,87.92,86.7,,,Visualizer
moment,218.784,0.01,0.0,1.24,0.0,,87.99,86.66,,,Visualizer
moment,219.053,0.01,0.0,1.37,0.0,,87.89,86.66,,,Visualizer
moment,219.369,0.01,0.0,1.32,0.0,,87.92,86.61,,,Visualizer
moment,219.433,0.01,0.0,1.25,0.0,,87.92,86.55,,,Visualizer
moment,219.729,0.01,0.0,1.37,0.0,,87.82,86.6,,,Visualizer
moment,219.818,0.01,0.0,1.25,0.0,,87.95,86.57,,,Visualizer
moment,220.09,0.01,0.0,1.37,0.0,,88.02,86.6,,,Visualizer
moment,220.315,0.01,0.0,1.26,0.0,,87.99,86.62,,,Visualizer
moment,220.538,0.01,0.0,1.28,0.0,,88.15,86.51,,,Visualizer
moment,220.764,0.01,0.0,1.32,0.0,,88.05,86.49,,,Visualizer
moment,220.866,0.01,0.0,1.25,0.0,,88.12,86.51,,,Visualizer
moment,221.079,0.01,0.0,1.35,0.0,,88.05,86.52,,,Visualizer
moment,221.304,0.01,0.0,1.24,0.0,,88.12,86.49,,,Visualizer
moment,221.528,0.01,0.0,1.35,0.0,,88.15,86.5,,,Visualizer
moment,221.754,0.01,0.0,1.24,0.0,,88.12,86.4,,,Visualizer
moment,221.979,0.01,0.0,1.35,0.0,,88.15,86.48,,,Visualizer
moment,222.113,0.01,0.0,1.29,0.0,,88.12,86.5,,,Visualizer
moment,222.339,0.01,0.0,1.29,0.0,,88.25,86.51,,,Visualizer
moment,222.519,0.01,0.0,1.34,0.0,,88.09,86.43,,,Visualizer
moment,222.789,0.01,0.0,1.22,0.0,,88.18,86.41,,,Visualizer
moment,223.015,0.01,0.0,1.32,0.0,,88.22,86.42,,,Visualizer
moment,223.149,0.01,0.0,1.27,0.0,,88.09,86.45,,,Visualizer
moment,223.423,0.01,0.0,1.42,0.0,,88.02,86.47,,,Visualizer
moment,223.598,0.01,0.0,1.28,0.0,,87.99,86.47,,,Visualizer
moment,223.779,0.01,0.0,1.4,0.0,,87.99,86.45,,,Visualizer
moment,224.003,0.01,0.0,1.33,0.0,,87.99,86.49,,,Visualizer
moment,224.275,0.01,0.0,1.27,0.0,,88.02,86.42,,,Visualizer
moment,224.499,0.01,0.0,1.33,0.0,,87.99,86.43,,,Visualizer
moment,224.635,0.01,0.0,1.22,0.0,,87.92,86.43,,,Visualizer
moment,224.815,0.01,0.0,1.41,0.0,,88.05,86.47,,,Visualizer
moment,225.085,0.01,0.0,1.28,0.0,,88.05,86.43,,,Visualizer
moment,225.309,0.01,0.0,1.38,0.0,,87.95,86.42,,,Visualizer
moment,225.535,0.01,0.0,1.33,0.0,,88.05,86.42,,,Visualizer
moment,225.805,0.01,0.0,1.29,0.0,,87.92,86.41,,,Visualizer
moment,225.871,0.01,0.0,1.34,0.0,,87.95,86.4,,,Visualizer
moment,226.073,0.01,0.0,1.23,0.0,,87.89,86.43,,,Visualizer
moment,226.298,0.01,0.0,1.33,0.0,,87.95,86.35,,,Visualizer
moment,226.524,0.01,0.0,1.28,0.0,,87.95,86.37,,,Visualizer
moment,226.749,0.01,0.0,1.37,0.0,,87.92,86.34,,,Visualizer
moment,227.03,0.01,0.0,1.32,0.0,,87.89,86.44,,,Visualizer
moment,227.154,0.01,0.0,1.32,0.0,,87.95,86.4,,,Visualizer
moment,227.335,0.01,0.0,1.36,0.0,,87.92,86.37,,,Visualizer
moment,227.515,0.01,0.0,1.24,0.0,,87.95,86.43,,,Visualizer
moment,227.738,0.01,0.0,1.3,0.0,,87.92,86.45,,,Visualizer
moment,227.964,0.01,0.0,1.2,0.0,,87.92,86.4,,,Visualizer
moment,228.142,0.01,0.0,1.39,0.0,,87.89,86.33,,,Visualizer
moment,228.369,0.01,0.0,1.27,0.0,,88.05,86.38,,,Visualizer
moment,228.594,0.01,0.0,1.38,0.0,,87.99,86.39,,,Visualizer
moment,228.776,0.01,0.0,1.34,0.0,,87.89,86.4,,,Visualizer
moment,228.998,0.01,0.0,1.25,0.0,,87.99,86.41,,,Visualizer
moment,229.268,0.01,0.0,1.34,0.0,,87.92,86.48,,,Visualizer
moment,229.404,0.01,0.0,1.24,0.0,,87.99,86.46,,,Visualizer
moment,229.629,0.01,0.0,1.38,0.0,,88.05,86.4,,,Visualizer
moment,229.809,0.01,0.0,1.29,0.0,,87.99,86.41,,,Visualizer
moment,230.035,0.01,0.0,1.39,0.0,,87.99,86.45,,,Visualizer
moment,230.304,0.01,0.0,1.32,0.0,,87.95,86.39,,,Visualizer
moment,230.529,0.01,0.0,1.28,0.0,,87.99,86.43,,,Visualizer
moment,230.755,0.01,0.0,1.35,0.0,,87.82,86.37,,,Visualizer
moment,230.889,0.01,0.0,1.23,0.0,,87.89,86.43,,,Visualizer
moment,231.068,0.01,0.0,1.33,0.0,,87.92,86.41,,,Visualizer
moment,231.294,0.01,0.0,1.23,0.0,,87.69,86.43,,,Visualizer
moment,231.519,0.01,0.0,1.4,0.0,,87.76,86.44,,,Visualizer
moment,231.744,0.01,0.0,1.25,0.0,,87.69,86.47,,,Visualizer
moment,231.968,0.01,0.0,1.39,0.0,,87.69,86.42,,,Visualizer
moment,232.149,0.01,0.0,1.32,0.0,,87.76,86.45,,,Visualizer
moment,232.33,0.01,0.0,1.35,0.0,,87.79,86.38,,,Visualizer
moment,232.554,0.01,0.0,1.35,0.0,,87.69,86.31,,,Visualizer
moment,232.779,0.01,0.0,1.26,0.0,,87.66,86.33,,,Visualizer
moment,233.003,0.01,0.0,1.34,0.0,,87.59,86.38,,,Visualizer
moment,233.14,0.01,0.0,1.22,0.0,,87.66,86.34,,,Visualizer
moment,233.365,0.01,0.0,1.32,0.0,,87.69,86.32,,,Visualizer
moment,233.679,0.01,0.0,1.23,0.0,,87.72,86.38,,,Visualizer
moment,233.859,0.01,0.0,1.35,0.0,,87.79,86.4,,,Visualizer
moment,234.038,0.01,0.0,1.26,0.0,,87.66,86.42,,,Visualizer
moment,234.264,0.01,0.0,1.39,0.0,,87.72,86.44,,,Visualizer
moment,234.397,0.01,0.0,1.28,0.0,,87.66,86.37,,,Visualizer
moment,234.625,0.01,0.0,1.39,0.0,,87.72,86.34,,,Visualizer
moment,234.808,0.01,0.0,1.29,0.0,,87.79,86.4,,,Visualizer
moment,235.075,0.01,0.0,1.38,0.0,,87.86,86.43,,,Visualizer
moment,235.3,0.01,0.0,1.32,0.0,,87.86,86.38,,,Visualizer
moment,235.523,0.01,0.0,1.35,0.0,,87.82,86.43,,,Visualizer
moment,235.748,0.01,0.0,1.32,0.0,,87.72,86.37,,,Visualizer
moment,236.021,0.01,0.0,1.32,0.0,,87.82,86.42,,,Visualizer
moment,236.091,0.01,0.0,1.31,0.0,,87.72,86.43,,,Visualizer
moment,236.289,0.01,0.0,1.28,0.0,,87.72,86.43,,,Visualizer
moment,236.514,0.01,0.0,1.3,0.0,,87.76,86.41,,,Visualizer
moment,236.739,0.01,0.0,1.22,0.0,,87.72,86.37,,,Visualizer
moment,237.013,0.01,0.0,1.37,0.0,,87.95,86.37,,,Visualizer
moment,237.113,0.01,0.0,1.25,0.0,,87.89,86.37,,,Visualizer
moment,237.369,0.01,0.0,1.4,0.0,,87.89,86.4,,,Visualizer
moment,237.55,0.01,0.0,1.26,0.0,,87.86,86.37,,,Visualizer
moment,237.773,0.01,0.0,1.39,0.0,,87.99,86.42,,,Visualizer
moment,237.998,0.01,0.0,1.28,0.0,,88.05,86.46,,,Visualizer
moment,238.269,0.01,0.0,1.36,0.0,,87.95,86.4,,,Visualizer
moment,238.358,0.01,0.0,1.3,0.0,,88.09,86.36,,,Visualizer
moment,238.63,0.01,0.0,1.31,0.0,,87.99,86.43,,,Visualizer
moment,238.763,0.01,0.0,1.3,0.0,,87.99,86.42,,,Visualizer
moment,239.033,0.01,0.0,1.24,0.0,,88.05,86.39,,,Visualizer
moment,239.259,0.01,0.0,1.32,0.0,,88.12,86.36,,,Visualizer
moment,239.393,0.01,0.0,1.28,0.0,,88.12,86.41,,,Visualizer
moment,239.618,0.01,0.0,1.39,0.0,,88.15,86.43,,,Visualizer
moment,239.844,0.01,0.0,1.28,0.0,,88.18,86.39,,,Visualizer
moment,240.068,0.01,0.0,1.37,0.0,,88.09,86.41,,,Visualizer
moment,240.295,0.01,0.0,1.31,0.0,,88.09,86.4,,,Visualizer
moment,240.519,0.01,0.0,1.31,0.0,,88.09,86.47,,,Visualizer
moment,240.653,0.01,0.0,1.31,0.0,,88.18,86.55,,,Visualizer
moment,240.878,0.01,0.0,1.28,0.0,,88.15,86.51,,,Visualizer
moment,241.065,0.01,0.0,1.3,0.0,,88.18,86.52,,,Visualizer
moment,241.329,0.01,0.0,1.26,0.0,,88.22,86.48,,,Visualizer
moment,241.554,0.01,0.0,1.39,0.0,,88.22,86.55,,,Visualizer
moment,241.779,0.01,0.0,1.25,0.0,,88.09,86.57,,,Visualizer
moment,242.004,0.01,0.0,1.4,0.0,,88.15,86.55,,,Visualizer
moment,242.228,0.01,0.0,1.28,0.0,,88.09,86.52,,,Visualizer
moment,242.327,0.01,0.0,1.38,0.0,,88.05,86.54,,,Visualizer
moment,242.588,0.01,0.0,1.3,0.0,,88.09,86.54,,,Visualizer
moment,242.723,0.01,0.0,1.36,0.0,,88.02,86.56,,,Visualizer
moment,242.948,0.01,0.0,1.3,0.0,,88.12,86.59,,,Visualizer
moment,243.308,0.01,0.0,1.33,0.0,,87.99,86.6,,,Visualizer
moment,243.403,0.01,0.0,1.29,0.0,,87.95,86.59,,,Visualizer
moment,243.582,0.01,0.0,1.27,0.0,,87.99,86.48,,,Visualizer
moment,243.938,0.01,0.0,1.3,0.0,,87.95,86.56,,,Visualizer
moment,244.042,0.01,0.0,1.3,0.0,,87.99,86.6,,,Visualizer
moment,244.253,0.01,0.0,1.37,0.0,,87.99,86.56,,,Visualizer
moment,244.387,0.01,0.0,1.24,0.0,,87.92,86.65,,,Visualizer
moment,244.614,0.01,0.0,1.37,0.0,,87.99,86.58,,,Visualizer
moment,244.839,0.01,0.0,1.25,0.0,,87.92,86.57,,,Visualizer
moment,245.064,0.01,0.0,1.31,0.0,,88.02,86.54,,,Visualizer
moment,245.289,0.01,0.0,1.23,0.0,,87.99,86.5,,,Visualizer
moment,245.558,0.01,0.0,1.37,0.0,,88.05,86.5,,,Visualizer
moment,245.784,0.01,0.0,1.26,0.0,,87.99,86.51,,,Visualizer
moment,245.874,0.01,0.0,1.42,0.0,,88.09,86.48,,,Visualizer
moment,246.054,0.01,0.0,1.27,0.0,,87.95,86.47,,,Visualizer
moment,246.277,0.01,0.0,1.4,0.0,,87.86,86.4,,,Visualizer
moment,246.504,0.01,0.0,1.3,0.0,,87.89,86.44,,,Visualizer
moment,246.727,0.01,0.0,1.38,0.0,,87.89,86.48,,,Visualizer
moment,246.953,0.01,0.0,1.31,0.0,,87.92,86.51,,,Visualizer
moment,247.134,0.01,0.0,1.36,0.0,,87.89,86.48,,,Visualizer
moment,247.313,0.01,0.0,1.31,0.0,,87.79,86.52,,,Visualizer
moment,247.539,0.01,0.0,1.34,0.0,,87.86,86.52,,,Visualizer
moment,247.763,0.01,0.0,1.29,0.0,,87.82,86.47,,,Visualizer
moment,248.039,0.01,0.0,1.31,0.0,,87.72,86.48,,,Visualizer
moment,248.258,0.01,0.0,1.28,0.0,,87.76,86.48,,,Visualizer
moment,248.393,0.01,0.0,1.34,0.0,,87.66,86.47,,,Visualizer
moment,248.576,0.01,0.0,1.27,0.0,,87.79,86.51,,,Visualizer
moment,248.844,0.01,0.0,1.36,0.0,,87.72,86.46,,,Visualizer
moment,249.068,0.01,0.0,1.27,0.0,,87.72,86.45,,,Visualizer
moment,249.294,0.01,0.0,1.35,0.0,,87.72,86.44,,,Visualizer
moment,249.564,0.01,0.0,1.32,0.0,,87.79,86.44,,,Visualizer
moment,249.658,0.01,0.0,1.33,0.0,,87.72,86.38,,,Visualizer
moment,249.834,0.01,0.0,1.36,0.0,,87.92,86.35,,,Visualizer
moment,250.059,0.01,0.0,1.29,0.0,,87.95,86.34,,,Visualizer
moment,250.284,0.01,0.0,1.36,0.0,,87.99,86.3,,,Visualizer
moment,250.509,0.01,0.0,1.23,0.0,,88.02,86.36,,,Visualizer
moment,250.643,0.01,0.0,1.36,0.0,,88.05,86.34,,,Visualizer
moment,250.869,0.01,0.0,1.24,0.0,,88.15,86.31,,,Visualizer
moment,251.093,0.01,0.0,1.35,0.0,,88.18,86.25,,,Visualizer
moment,251.274,0.01,0.0,1.24,0.0,,88.15,86.22,,,Visualizer
moment,251.498,0.01,0.0,1.38,0.0,,88.25,86.29,,,Visualizer
moment,251.724,0.01,0.0,1.24,0.0,,88.18,86.33,,,Visualizer
moment,251.947,0.01,0.0,1.41,0.0,,88.22,86.29,,,Visualizer
moment,252.129,0.01,0.0,1.26,0.0,,88.18,86.31,,,Visualizer
moment,252.308,0.01,0.0,1.36,0.0,,88.25,86.36,,,Visualizer
moment,252.534,0.01,0.0,1.32,0.0,,88.32,86.32,,,Visualizer
moment,252.759,0.01,0.0,1.33,0.0,,88.22,86.3,,,Visualizer
moment,253.119,0.01,0.0,1.34,0.0,,88.18,86.3,,,Visualizer
moment,253.197,0.01,0.0,1.24,0.0,,88.18,86.29,,,Visualizer
moment,253.389,0.01,0.0,1.35,0.0,,88.18,86.35,,,Visualizer
moment,253.614,0.01,0.0,1.23,0.0,,88.05,86.32,,,Visualizer
moment,253.793,0.01,0.0,1.29,0.0,,88.15,86.33,,,Visualizer
moment,254.065,0.01,0.0,1.2,0.0,,88.18,86.33,,,Visualizer
moment,254.334,0.01,0.0,1.32,0.0,,88.15,86.36,,,Visualizer
moment,254.427,0.01,0.0,1.24,0.0,,88.09,86.37,,,Visualizer
moment,254.612,0.01,0.0,1.39,0.0,,88.18,86.33,,,Visualizer
moment,254.829,0.01,0.0,1.25,0.0,,88.12,86.34,,,Visualizer
moment,255.053,0.01,0.0,1.4,0.0,,87.99,86.36,,,Visualizer
moment,255.279,0.01,0.0,1.16,0.0,,88.02,86.37,,,Visualizer
moment,255.503,0.01,0.0,0.91,0.0,,87.99,86.39,,,Visualizer
moment,255.64,0.01,0.0,0.86,0.0,,88.02,86.39,,,Visualizer
moment,255.864,0.01,0.0,0.69,0.0,,87.99,86.38,,,Visualizer
moment,256.089,0.01,0.0,0.53,0.0,,88.05,86.41,,,Visualizer
moment,256.268,0.01,0.0,0.42,0.0,,88.05,86.39,,,Visualizer
moment,256.494,0.01,0.0,0.32,0.0,,88.48,86.42,,,Visualizer
moment,256.764,0.01,0.0,0.25,0.0,,89.24,86.44,,,Visualizer
moment,256.989,0.01,0.0,0.2,0.0,,90.23,86.37,,,Visualizer
moment,257.123,0.01,0.0,0.15,0.0,,90.97,86.38,,,Visualizer
moment,257.306,0.01,0.0,0.12,0.0,,91.7,86.52,,,Visualizer
moment,257.528,0.01,0.0,0.09,0.0,,92.58,86.54,,,Visualizer
moment,257.753,0.01,0.0,0.07,0.0,,93.26,86.46,,,Visualizer
moment,258.024,0.01,0.0,0.06,0.0,,93.84,86.52,,,Visualizer
moment,258.248,0.01,0.0,0.04,0.0,,94.31,86.6,,,Visualizer
moment,258.383,0.01,0.0,0.03,0.0,,94.82,86.68,,,Visualizer
moment,258.608,0.01,0.0,0.03,0.0,,95.13,86.69,,,Visualizer
moment,258.788,0.01,0.0,0.02,0.0,,95.51,86.71,,,Visualizer
moment,259.018,0.01,0.0,0.02,0.0,,95.72,86.84,,,Visualizer
moment,259.327,0.01,0.0,0.01,0.0,,96.1,86.92,,,Visualizer
moment,259.6,0.01,0.0,0.01,0.0,,96.14,86.98,,,Visualizer
moment,259.601,0.01,0.0,0.01,0.0,,96.45,87.04,,,Visualizer
moment,259.824,0.01,0.0,0.01,0.0,,96.66,87.15,,,Visualizer
moment,260.049,0.01,0.0,0.0,0.0,,96.76,87.12,,,Visualizer
moment,260.272,0.01,0.0,0.0,0.0,,96.9,87.16,,,Visualizer
moment,260.499,0.01,0.0,0.0,0.0,,96.94,87.22,,,Visualizer
moment,260.634,0.01,0.0,0.0,0.0,,96.87,87.25,,,Visualizer
moment,260.859,0.01,0.0,0.0,0.0,,96.66,87.39,,,Visualizer
moment,261.083,0.01,0.0,0.0,0.0,,96.41,87.42,,,Visualizer
moment,261.264,0.01,0.0,0.0,0.0,,96.27,87.46,,,Visualizer
moment,261.535,0.01,0.0,0.0,0.0,,95.96,87.47,,,Visualizer
moment,261.758,0.01,0.0,0.0,0.0,,95.79,87.53,,,Visualizer
moment,261.984,0.01,0.0,0.0,0.0,,95.55,87.57,,,Visualizer
moment,262.255,0.01,0.0,0.0,0.0,,95.31,87.5,,,Visualizer
moment,262.321,0.01,0.0,0.0,0.0,,95.07,87.45,,,Visualizer
moment,262.524,0.01,0.0,0.0,0.0,,95.0,87.52,,,Visualizer
moment,262.748,0.01,0.0,0.0,0.0,,94.86,87.56,,,Visualizer
moment,263.107,0.01,0.0,0.0,0.0,,94.48,87.49,,,Visualizer
moment,263.171,0.01,0.0,0.0,0.0,,94.41,87.43,,,Visualizer
moment,263.379,0.01,0.0,0.0,0.0,,94.07,87.41,,,Visualizer
moment,263.648,0.01,0.0,0.0,0.0,,94.0,87.46,,,Visualizer
moment,263.781,0.01,0.0,0.0,0.0,,93.84,87.46,,,Visualizer
moment,264.008,0.01,0.0,0.0,0.0,,93.77,87.43,,,Visualizer
moment,264.323,0.01,0.0,0.0,0.0,,93.6,87.42,,,Visualizer
moment,264.547,0.01,0.0,0.0,0.0,,93.19,87.4,,,Visualizer
moment,264.619,0.01,0.0,0.0,0.0,,92.92,87.36,,,Visualizer
moment,264.82,0.01,0.0,0.0,0.0,,92.58,87.33,,,Visualizer
moment,265.045,0.01,0.0,0.0,0.0,,92.24,87.3,,,Visualizer
moment,265.269,0.01,0.0,0.0,0.0,,92.04,87.3,,,Visualizer
moment,265.539,0.01,0.0,0.0,0.0,,91.74,87.18,,,Visualizer
moment,265.763,0.01,0.0,0.0,0.0,,91.54,87.15,,,Visualizer
moment,265.866,0.01,0.0,0.0,0.0,,91.34,87.13,,,Visualizer
moment,266.076,0.01,0.0,0.0,0.0,,91.1,87.06,,,Visualizer
moment,266.259,0.01,0.0,0.0,0.0,,90.93,87.15,,,Visualizer
moment,266.529,0.01,0.0,0.0,0.0,,90.73,87.1,,,Visualizer
moment,266.753,0.01,0.0,0.0,0.0,,90.4,87.09,,,Visualizer
moment,266.888,0.01,0.0,0.0,0.0,,90.2,87.12,,,Visualizer
moment,267.113,0.01,0.0,0.0,0.0,,89.84,87.12,,,Visualizer
moment,267.384,0.01,0.0,0.0,0.0,,89.77,87.1,,,Visualizer
moment,267.564,0.01,0.0,0.0,0.0,,89.7,87.07,,,Visualizer
moment,267.879,0.01,0.0,0.0,0.0,,89.61,87.15,,,Visualizer
moment,267.947,0.01,0.0,0.0,0.0,,89.44,87.14,,,Visualizer
moment,268.148,0.01,0.0,0.0,0.0,,89.44,87.16,,,Visualizer
moment,268.374,0.01,0.0,0.0,0.0,,89.41,87.1,,,Visualizer
moment,268.599,0.01,0.0,0.0,0.0,,89.41,87.09,,,Visualizer
moment,268.778,0.01,0.0,0.0,0.0,,89.21,87.16,,,Visualizer
moment,269.094,0.01,0.0,0.0,0.0,,89.27,87.08,,,Visualizer
moment,269.188,0.01,0.0,0.0,0.0,,89.17,87.04,,,Visualizer
moment,269.453,0.01,0.0,0.0,0.0,,89.14,87.01,,,Visualizer
moment,269.636,0.01,0.0,0.0,0.0,,89.14,86.99,,,Visualizer
moment,269.813,0.01,0.0,0.0,0.0,,89.01,86.94,,,Visualizer
