information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.618,0.02,131.7,1.14,1.42,,87.87,86.98,,,Visualizer
moment,215.987,0.02,132.0,1.09,1.52,,88.0,86.94,,,Visualizer
moment,216.069,0.02,132.1,1.21,1.42,,87.84,86.93,,,Visualizer
moment,216.254,0.02,132.3,1.1,1.42,,87.9,86.94,,,Visualizer
moment,216.446,0.02,132.8,1.07,1.32,,88.1,86.93,,,Visualizer
moment,216.667,0.02,133.1,1.21,1.22,,87.93,86.93,,,Visualizer
moment,216.855,0.02,133.3,1.07,1.42,,87.97,86.87,,,Visualizer
moment,217.079,0.02,133.4,1.1,1.42,,88.04,86.94,,,Visualizer
moment,217.304,0.02,134.0,1.1,1.63,,87.93,86.95,,,Visualizer
moment,217.492,0.02,134.1,1.03,1.32,,87.97,86.95,,,Visualizer
moment,217.716,0.02,134.6,1.18,1.52,,88.04,86.91,,,Visualizer
moment,217.91,0.02,134.9,1.14,1.63,,88.07,86.88,,,Visualizer
moment,218.22,0.02,135.1,1.05,1.32,,88.07,86.89,,,Visualizer
moment,218.317,0.02,135.5,1.2,1.42,,88.13,86.92,,,Visualizer
moment,218.542,0.02,135.5,1.13,1.42,,88.04,86.89,,,Visualizer
moment,218.773,0.02,136.2,1.07,1.42,,88.04,86.88,,,Visualizer
moment,218.959,0.02,136.3,1.22,1.53,,88.13,86.92,,,Visualizer
moment,219.179,0.02,136.4,1.06,1.63,,88.16,86.86,,,Visualizer
moment,219.366,0.02,136.9,1.22,1.42,,87.97,86.87,,,Visualizer
moment,219.599,0.02,137.2,1.09,1.32,,88.07,86.97,,,Visualizer
moment,219.779,0.02,137.3,1.02,1.22,,87.97,86.93,,,Visualizer
moment,220.004,0.02,137.9,1.17,1.63,,87.97,86.93,,,Visualizer
moment,220.194,0.02,138.0,1.1,1.42,,87.93,86.92,,,Visualizer
moment,220.421,0.02,138.6,1.2,1.53,,87.9,86.92,,,Visualizer
moment,220.604,0.02,138.7,1.16,1.52,,87.71,86.96,,,Visualizer
moment,221.012,0.02,139.4,1.07,1.52,,87.61,86.88,,,Visualizer
moment,221.089,0.02,139.4,1.22,1.52,,87.68,86.86,,,Visualizer
moment,221.242,0.02,139.5,1.05,1.52,,87.61,86.92,,,Visualizer
moment,221.469,0.02,140.2,1.05,1.63,,87.54,86.88,,,Visualizer
moment,221.654,0.02,140.3,1.09,1.42,,87.58,86.95,,,Visualizer
moment,221.88,0.02,140.6,1.03,1.42,,87.58,86.99,,,Visualizer
moment,222.067,0.02,141.3,1.17,1.83,,87.61,86.94,,,Visualizer
moment,222.329,0.02,141.7,1.11,1.53,,87.64,86.91,,,Visualizer
moment,222.516,0.02,141.8,1.05,1.63,,87.64,86.93,,,Visualizer
moment,222.707,0.02,142.3,1.2,1.73,,87.68,86.91,,,Visualizer
moment,222.929,0.02,142.4,1.1,1.83,,87.64,86.87,,,Visualizer
moment,223.252,0.02,142.7,1.2,1.32,,87.71,86.91,,,Visualizer
moment,223.342,0.02,142.7,1.16,1.32,,87.74,86.87,,,Visualizer
moment,223.53,0.02,143.2,1.06,1.52,,87.74,86.81,,,Visualizer
moment,223.754,0.02,143.7,1.21,1.42,,87.74,86.86,,,Visualizer
moment,223.942,0.02,144.0,1.08,1.73,,87.87,86.86,,,Visualizer
moment,224.166,0.02,144.5,1.11,1.93,,87.77,86.89,,,Visualizer
moment,224.36,0.02,144.8,1.16,2.13,,87.84,86.84,,,Visualizer
moment,224.579,0.02,145.0,1.08,1.52,,87.74,86.86,,,Visualizer
moment,224.804,0.02,145.6,1.17,1.73,,87.77,86.82,,,Visualizer
moment,224.992,0.02,145.6,1.1,1.63,,87.87,86.89,,,Visualizer
moment,225.217,0.02,146.1,1.17,1.63,,87.77,86.9,,,Visualizer
moment,225.404,0.02,146.6,1.16,1.73,,87.74,86.82,,,Visualizer
moment,225.629,0.02,146.7,1.06,1.73,,87.71,86.79,,,Visualizer
moment,225.817,0.02,147.2,1.23,1.63,,87.74,86.87,,,Visualizer
moment,226.042,0.02,147.3,1.08,1.52,,87.68,86.83,,,Visualizer
moment,226.229,0.02,147.5,1.1,1.63,,87.77,86.79,,,Visualizer
moment,226.454,0.02,148.3,1.16,1.63,,87.77,86.77,,,Visualizer
moment,226.679,0.02,148.7,1.08,1.83,,87.87,86.79,,,Visualizer
moment,226.87,0.02,148.9,1.2,1.73,,87.9,86.75,,,Visualizer
moment,227.091,0.02,149.4,1.15,1.93,,87.84,86.81,,,Visualizer
moment,227.278,0.02,149.6,1.08,1.83,,87.93,86.82,,,Visualizer
moment,227.504,0.02,150.2,1.22,1.93,,87.93,86.77,,,Visualizer
moment,227.693,0.02,150.4,1.03,1.63,,87.87,86.8,,,Visualizer
moment,228.076,0.02,151.4,1.22,2.03,,87.87,86.75,,,Visualizer
moment,228.148,0.02,151.4,1.12,2.03,,87.87,86.79,,,Visualizer
moment,228.33,0.02,151.5,1.04,1.73,,87.84,86.74,,,Visualizer
moment,228.554,0.02,152.1,1.19,1.93,,87.93,86.79,,,Visualizer
moment,228.741,0.02,152.2,1.09,1.83,,87.87,86.75,,,Visualizer
moment,228.966,0.02,152.8,1.19,1.83,,87.87,86.71,,,Visualizer
moment,229.153,0.02,153.3,1.14,2.03,,87.9,86.84,,,Visualizer
moment,229.379,0.02,153.5,1.06,2.03,,87.8,86.78,,,Visualizer
moment,229.569,0.02,154.1,1.15,1.93,,87.87,86.66,,,Visualizer
moment,229.791,0.02,154.4,1.08,2.13,,87.9,86.74,,,Visualizer
moment,230.079,0.02,154.9,1.1,1.83,,87.84,86.81,,,Visualizer
moment,230.203,0.02,155.3,1.17,1.83,,87.84,86.85,,,Visualizer
moment,230.428,0.02,155.4,1.07,1.93,,87.97,86.74,,,Visualizer
moment,230.616,0.02,155.8,1.22,1.73,,87.87,86.71,,,Visualizer
moment,230.841,0.02,156.6,1.12,2.24,,87.93,86.82,,,Visualizer
moment,231.029,0.02,157.0,1.08,1.83,,87.9,86.77,,,Visualizer
moment,231.255,0.02,157.2,1.16,1.93,,88.0,86.77,,,Visualizer
moment,231.442,0.02,157.5,1.04,2.14,,88.1,86.77,,,Visualizer
moment,231.666,0.02,158.3,1.18,2.24,,88.0,86.77,,,Visualizer
moment,231.862,0.02,158.6,1.13,2.03,,87.97,86.79,,,Visualizer
moment,232.282,0.02,159.1,1.05,1.63,,87.97,86.78,,,Visualizer
moment,232.35,0.02,159.1,1.2,1.63,,87.93,86.76,,,Visualizer
moment,232.491,0.02,159.6,1.1,2.03,,87.87,86.76,,,Visualizer
moment,232.716,0.02,160.2,1.16,1.93,,87.87,86.78,,,Visualizer
moment,232.903,0.02,160.8,1.07,2.24,,87.9,86.81,,,Visualizer
moment,233.128,0.02,160.8,1.09,2.03,,87.87,86.76,,,Visualizer
moment,233.353,0.02,161.6,1.07,2.03,,87.77,86.74,,,Visualizer
moment,233.541,0.02,161.8,1.01,1.93,,87.84,86.76,,,Visualizer
moment,233.728,0.02,162.3,1.16,2.14,,87.77,86.69,,,Visualizer
moment,233.991,0.02,163.0,1.08,2.24,,87.77,86.8,,,Visualizer
moment,234.179,0.02,163.4,1.23,2.54,,87.64,86.8,,,Visualizer
moment,234.366,0.02,163.7,1.08,2.14,,87.68,86.77,,,Visualizer
moment,234.595,0.02,164.3,1.21,2.24,,87.71,86.77,,,Visualizer
moment,234.779,0.02,164.3,1.09,2.03,,87.64,86.8,,,Visualizer
moment,235.008,0.02,165.0,1.19,2.03,,87.61,86.85,,,Visualizer
moment,235.191,0.02,165.6,1.14,2.34,,87.48,86.83,,,Visualizer
moment,235.47,0.02,165.9,1.16,1.83,,87.51,86.82,,,Visualizer
moment,235.604,0.02,166.4,1.09,2.14,,87.41,86.75,,,Visualizer
moment,235.828,0.02,166.8,1.09,2.24,,87.32,86.76,,,Visualizer
moment,236.054,0.02,167.5,1.17,2.14,,87.41,86.76,,,Visualizer
moment,236.241,0.02,167.7,1.07,2.14,,87.32,86.74,,,Visualizer
moment,236.466,0.02,168.4,1.19,2.54,,87.32,86.81,,,Visualizer
moment,236.654,0.02,168.8,1.02,2.14,,87.32,86.75,,,Visualizer
moment,236.878,0.02,169.0,1.16,2.24,,87.22,86.78,,,Visualizer
moment,237.066,0.02,170.0,1.09,2.34,,87.25,86.71,,,Visualizer
moment,237.291,0.02,170.2,1.21,2.24,,87.22,86.65,,,Visualizer
moment,237.478,0.02,170.7,1.1,2.34,,87.18,86.69,,,Visualizer
moment,237.704,0.02,171.2,1.18,2.24,,87.28,86.67,,,Visualizer
moment,237.928,0.02,171.5,1.1,2.24,,87.22,86.66,,,Visualizer
moment,238.116,0.02,172.4,1.18,2.44,,87.32,86.56,,,Visualizer
moment,238.341,0.02,172.8,1.16,2.24,,87.35,86.62,,,Visualizer
moment,238.628,0.02,173.8,1.13,2.54,,87.41,86.68,,,Visualizer
moment,238.754,0.02,173.9,1.1,2.75,,87.38,86.63,,,Visualizer
moment,238.941,0.02,174.0,1.15,2.03,,87.41,86.62,,,Visualizer
moment,239.166,0.02,174.6,1.17,2.34,,87.48,86.66,,,Visualizer
moment,239.394,0.02,175.2,1.04,2.44,,87.45,86.62,,,Visualizer
moment,239.579,0.02,175.8,1.12,2.44,,87.41,86.59,,,Visualizer
moment,239.803,0.02,176.5,1.04,2.65,,87.38,86.67,,,Visualizer
moment,239.991,0.02,176.5,1.17,2.54,,87.41,86.62,,,Visualizer
moment,240.216,0.02,177.5,1.08,2.54,,87.41,86.59,,,Visualizer
moment,240.441,0.02,178.0,1.23,2.54,,87.41,86.64,,,Visualizer
moment,240.629,0.02,178.2,1.04,2.44,,87.38,86.64,,,Visualizer
moment,240.816,0.02,179.1,1.16,2.65,,87.54,86.65,,,Visualizer
moment,241.176,0.02,179.8,1.11,2.34,,87.48,86.69,,,Visualizer
moment,241.265,0.02,180.1,1.21,2.34,,87.51,86.64,,,Visualizer
moment,241.458,0.02,181.0,1.04,2.85,,87.51,86.57,,,Visualizer
moment,241.678,0.02,181.1,1.16,2.65,,87.54,86.59,,,Visualizer
moment,241.865,0.02,181.7,1.13,2.65,,87.71,86.62,,,Visualizer
moment,242.09,0.02,182.4,1.17,2.65,,87.54,86.63,,,Visualizer
moment,242.278,0.02,182.6,1.13,2.85,,87.58,86.61,,,Visualizer
moment,242.503,0.02,183.6,1.08,2.65,,87.74,86.62,,,Visualizer
moment,242.699,0.02,183.8,1.08,2.54,,87.61,86.64,,,Visualizer
moment,242.916,0.02,184.9,1.14,2.54,,87.71,86.6,,,Visualizer
moment,243.138,0.02,184.9,1.16,2.54,,87.74,86.61,,,Visualizer
moment,243.328,0.02,185.4,1.07,2.65,,87.74,86.65,,,Visualizer
moment,243.553,0.02,186.4,1.12,2.75,,87.74,86.6,,,Visualizer
moment,243.741,0.02,186.6,1.03,2.85,,87.71,86.66,,,Visualizer
moment,243.965,0.02,187.6,1.17,2.85,,87.84,86.68,,,Visualizer
moment,244.153,0.02,187.9,1.11,2.75,,87.87,86.62,,,Visualizer
moment,244.378,0.02,188.1,1.2,2.75,,87.74,86.64,,,Visualizer
moment,244.568,0.02,189.3,1.02,2.75,,87.9,86.6,,,Visualizer
moment,244.793,0.02,189.5,1.15,2.85,,87.87,86.61,,,Visualizer
moment,245.09,0.02,190.6,1.1,2.85,,87.97,86.66,,,Visualizer
moment,245.21,0.02,190.9,1.22,2.85,,87.84,86.63,,,Visualizer
moment,245.428,0.02,191.3,1.04,2.85,,87.93,86.68,,,Visualizer
moment,245.617,0.02,192.0,1.18,2.75,,88.0,86.68,,,Visualizer
moment,245.841,0.02,192.9,1.1,3.05,,88.07,86.67,,,Visualizer
moment,246.03,0.02,193.3,1.18,2.75,,87.9,86.68,,,Visualizer
moment,246.253,0.02,193.8,1.14,2.95,,88.07,86.64,,,Visualizer
moment,246.44,0.02,194.3,1.13,2.75,,87.93,86.57,,,Visualizer
moment,246.666,0.02,195.4,1.05,3.05,,87.93,86.58,,,Visualizer
moment,246.948,0.02,196.2,1.11,2.95,,88.07,86.62,,,Visualizer
moment,247.078,0.02,196.2,1.14,2.95,,88.1,86.68,,,Visualizer
moment,247.303,0.02,197.1,1.1,3.05,,88.04,86.64,,,Visualizer
moment,247.495,0.02,197.3,1.17,3.05,,88.07,86.67,,,Visualizer
moment,247.715,0.02,198.3,1.04,2.95,,88.07,86.63,,,Visualizer
moment,247.903,0.02,198.6,1.15,2.75,,88.1,86.64,,,Visualizer
moment,248.128,0.02,199.1,1.07,2.95,,88.16,86.66,,,Visualizer
moment,248.316,0.02,200.1,1.21,2.85,,88.13,86.73,,,Visualizer
moment,248.541,0.02,200.6,1.03,2.95,,88.13,86.66,,,Visualizer
moment,248.765,0.02,201.5,1.13,3.16,,88.07,86.65,,,Visualizer
moment,248.953,0.02,202.3,1.08,3.26,,88.2,86.7,,,Visualizer
moment,249.199,0.02,203.0,1.2,2.95,,88.13,86.72,,,Visualizer
moment,249.366,0.02,203.4,1.06,3.36,,88.07,86.76,,,Visualizer
moment,249.591,0.02,203.4,1.21,3.36,,88.04,86.68,,,Visualizer
moment,249.778,0.02,204.3,1.08,3.15,,88.04,86.68,,,Visualizer
moment,250.002,0.02,205.2,1.19,2.95,,88.07,86.75,,,Visualizer
moment,250.191,0.02,206.1,1.1,3.46,,88.07,86.74,,,Visualizer
moment,250.416,0.02,206.8,1.2,2.85,,87.97,86.75,,,Visualizer
moment,250.607,0.02,207.0,1.08,2.85,,88.0,86.74,,,Visualizer
moment,250.828,0.02,208.0,1.16,3.56,,87.97,86.74,,,Visualizer
moment,251.053,0.02,208.6,1.15,3.16,,88.0,86.75,,,Visualizer
moment,251.241,0.02,209.1,1.15,3.05,,87.93,86.82,,,Visualizer
moment,251.466,0.02,209.9,1.08,3.15,,87.97,86.76,,,Visualizer
moment,251.653,0.02,210.8,1.08,3.46,,88.07,86.77,,,Visualizer
moment,252.053,0.02,212.0,1.16,3.46,,88.04,86.79,,,Visualizer
moment,252.14,0.02,212.0,1.07,3.46,,88.07,86.77,,,Visualizer
moment,252.291,0.02,212.8,1.17,3.36,,88.04,86.8,,,Visualizer
moment,252.515,0.02,213.7,1.03,3.46,,87.97,86.76,,,Visualizer
moment,252.703,0.02,214.2,1.16,3.16,,88.04,86.77,,,Visualizer
moment,252.928,0.02,214.7,1.07,3.66,,88.1,86.75,,,Visualizer
moment,253.119,0.02,215.3,1.22,2.95,,88.04,86.72,,,Visualizer
moment,253.378,0.02,216.3,1.01,3.36,,88.07,86.74,,,Visualizer
moment,253.528,0.02,216.8,1.14,3.77,,88.0,86.76,,,Visualizer
moment,253.752,0.02,217.4,1.1,3.26,,88.13,86.78,,,Visualizer
moment,253.944,0.02,218.4,1.16,3.26,,88.0,86.73,,,Visualizer
moment,254.311,0.02,219.4,1.08,3.15,,88.07,86.76,,,Visualizer
moment,254.389,0.02,219.4,1.21,3.15,,88.0,86.75,,,Visualizer
moment,254.578,0.02,220.2,1.06,3.26,,88.04,86.76,,,Visualizer
moment,254.802,0.02,221.2,1.18,3.26,,88.1,86.8,,,Visualizer
moment,254.997,0.02,221.6,1.13,3.26,,88.1,86.76,,,Visualizer
moment,255.215,0.02,222.5,1.19,3.26,,88.2,86.72,,,Visualizer
moment,255.403,0.02,223.2,1.08,3.66,,88.16,86.74,,,Visualizer
moment,255.628,0.02,223.2,1.14,3.66,,88.2,86.75,,,Visualizer
moment,255.817,0.02,225.1,1.14,3.56,,88.23,86.76,,,Visualizer
moment,256.044,0.02,225.3,1.13,3.56,,88.29,86.74,,,Visualizer
moment,256.23,0.02,226.0,1.14,3.56,,88.2,86.79,,,Visualizer
moment,256.458,0.02,227.1,1.06,3.66,,88.26,86.72,,,Visualizer
moment,256.678,0.02,227.3,1.09,3.46,,88.2,86.74,,,Visualizer
moment,256.866,0.02,228.3,1.03,3.26,,88.23,86.83,,,Visualizer
moment,257.278,0.02,229.5,1.18,3.56,,88.16,86.73,,,Visualizer
moment,257.285,0.02,229.5,1.07,3.56,,88.2,86.75,,,Visualizer
moment,257.506,0.02,230.3,1.23,3.26,,88.29,86.84,,,Visualizer
moment,257.69,0.02,231.1,1.03,3.56,,88.29,86.84,,,Visualizer
moment,257.915,0.02,232.2,1.16,3.66,,88.23,86.82,,,Visualizer
moment,258.103,0.02,232.7,1.1,3.56,,88.29,86.83,,,Visualizer
moment,258.327,0.02,233.1,1.23,3.46,,88.26,86.74,,,Visualizer
moment,258.553,0.02,234.5,1.03,3.97,,88.26,86.72,,,Visualizer
moment,258.743,0.02,234.7,1.15,3.66,,88.29,86.75,,,Visualizer
moment,258.97,0.02,235.8,1.11,3.66,,88.33,86.74,,,Visualizer
moment,259.153,0.02,236.4,1.2,3.56,,88.26,86.77,,,Visualizer
moment,259.378,0.02,236.7,1.1,3.66,,88.29,86.8,,,Visualizer
moment,259.565,0.02,238.2,1.21,3.56,,88.33,86.8,,,Visualizer
moment,259.793,0.02,238.4,1.11,3.66,,88.26,86.79,,,Visualizer
moment,259.978,0.02,238.4,1.17,3.66,,88.29,86.82,,,Visualizer
moment,260.303,0.02,240.6,1.14,3.56,,88.23,86.85,,,Visualizer
moment,260.429,0.02,240.6,1.12,3.56,,88.16,86.86,,,Visualizer
moment,260.616,0.02,241.6,1.11,3.46,,88.07,86.81,,,Visualizer
moment,260.84,0.02,242.2,1.14,3.46,,88.26,86.8,,,Visualizer
moment,261.027,0.02,242.8,1.18,3.56,,88.13,86.78,,,Visualizer
moment,261.257,0.02,244.0,1.06,3.87,,88.13,86.85,,,Visualizer
moment,261.444,0.02,244.1,1.1,3.26,,88.1,86.73,,,Visualizer
moment,261.672,0.02,245.5,1.07,3.66,,88.07,86.84,,,Visualizer
moment,261.853,0.02,245.7,1.15,3.56,,88.04,86.73,,,Visualizer
moment,262.077,0.02,246.6,1.12,3.46,,88.0,86.79,,,Visualizer
moment,262.303,0.02,247.7,1.2,3.77,,88.07,86.82,,,Visualizer
moment,262.499,0.02,247.9,1.0,3.87,,88.04,86.78,,,Visualizer
moment,262.715,0.02,248.9,1.15,3.46,,88.23,86.8,,,Visualizer
moment,262.902,0.02,249.8,1.08,3.66,,88.13,86.72,,,Visualizer
moment,263.235,0.02,251.0,1.21,3.56,,88.23,86.79,,,Visualizer
moment,263.335,0.02,251.4,1.02,3.56,,88.13,86.75,,,Visualizer
moment,263.54,0.02,252.2,1.14,3.66,,88.23,86.74,,,Visualizer
moment,263.727,0.02,252.5,1.09,3.66,,88.1,86.73,,,Visualizer
moment,263.952,0.02,253.6,1.19,3.36,,88.23,86.71,,,Visualizer
moment,264.177,0.02,254.1,1.13,3.46,,88.29,86.72,,,Visualizer
moment,264.365,0.02,255.2,1.19,3.87,,88.33,86.7,,,Visualizer
moment,264.59,0.02,256.0,1.09,3.66,,88.26,86.7,,,Visualizer
moment,264.777,0.02,256.0,1.16,3.56,,88.36,86.67,,,Visualizer
moment,265.04,0.02,257.2,1.17,3.66,,88.36,86.71,,,Visualizer
moment,265.19,0.02,258.0,0.93,3.46,,88.33,86.71,,,Visualizer
moment,265.415,0.02,259.0,1.04,3.46,,88.43,86.73,,,Visualizer
moment,265.609,0.02,259.4,0.9,3.46,,88.39,86.73,,,Visualizer
moment,265.828,0.02,260.2,0.7,3.87,,88.43,86.7,,,Visualizer
moment,266.156,0.02,261.1,0.55,3.56,,88.52,86.64,,,Visualizer
moment,266.239,0.02,261.1,0.43,3.56,,88.49,86.7,,,Visualizer
moment,266.465,0.02,262.6,0.33,3.66,,88.52,86.72,,,Visualizer
moment,266.659,0.02,263.3,0.26,3.66,,88.95,86.75,,,Visualizer
moment,266.877,0.02,263.7,0.2,3.56,,89.57,86.71,,,Visualizer
moment,267.069,0.02,265.0,0.16,3.77,,90.17,86.74,,,Visualizer
moment,267.29,0.02,265.1,0.12,3.26,,90.77,86.81,,,Visualizer
moment,267.478,0.02,266.1,0.09,3.56,,91.36,86.86,,,Visualizer
moment,267.703,0.02,267.2,0.07,3.56,,91.76,86.87,,,Visualizer
moment,267.927,0.02,267.4,0.06,3.46,,92.33,86.85,,,Visualizer
moment,268.119,0.02,268.4,0.04,3.46,,92.84,86.91,,,Visualizer
moment,268.695,0.02,270.4,0.03,3.26,,93.41,86.97,,,Visualizer
moment,268.7,0.02,270.4,0.03,3.26,,93.75,86.99,,,Visualizer
moment,268.803,0.02,270.4,0.02,3.26,,94.09,87.08,,,Visualizer
moment,268.939,0.02,271.2,0.02,3.67,,94.59,87.09,,,Visualizer
moment,269.165,0.02,272.1,0.01,3.56,,94.7,87.1,,,Visualizer
moment,269.353,0.02,272.5,0.01,3.36,,95.21,87.15,,,Visualizer
moment,269.577,0.02,273.2,0.01,3.26,,95.34,87.24,,,Visualizer
moment,269.802,0.02,274.3,0.01,3.46,,95.48,87.26,,,Visualizer
moment,269.99,0.02,274.7,0.0,3.56,,95.72,87.34,,,Visualizer
moment,270.216,0.02,275.3,0.0,3.46,,95.86,87.44,,,Visualizer
moment,270.403,0.02,276.2,0.0,3.46,,96.14,87.57,,,Visualizer
moment,270.627,0.02,276.7,0.0,3.56,,96.17,87.68,,,Visualizer
moment,270.816,0.02,277.8,0.0,3.16,,96.38,87.65,,,Visualizer
moment,271.222,0.02,279.1,0.0,3.46,,96.52,87.82,,,Visualizer
moment,271.229,0.02,279.1,0.0,3.46,,96.58,87.87,,,Visualizer
moment,271.49,0.02,280.2,0.0,3.56,,96.45,87.86,,,Visualizer
moment,271.677,0.02,280.3,0.0,3.46,,96.31,87.92,,,Visualizer
moment,271.865,0.02,281.2,0.0,3.46,,96.24,87.92,,,Visualizer
moment,272.092,0.02,281.9,0.0,3.26,,96.2,87.85,,,Visualizer
moment,272.277,0.02,282.4,0.0,3.67,,96.34,87.93,,,Visualizer
moment,272.502,0.02,283.2,0.0,3.05,,96.34,87.94,,,Visualizer
moment,272.69,0.02,283.7,0.0,3.46,,96.34,87.88,,,Visualizer
moment,272.915,0.02,284.8,0.0,3.26,,96.41,87.92,,,Visualizer
moment,273.102,0.02,285.2,0.0,3.36,,96.48,87.91,,,Visualizer
moment,273.327,0.02,285.8,0.0,3.26,,96.58,87.89,,,Visualizer
moment,273.552,0.02,286.7,0.0,3.26,,96.55,87.85,,,Visualizer
moment,273.739,0.02,287.1,0.0,3.46,,96.69,87.85,,,Visualizer
moment,274.118,0.02,288.3,0.0,2.75,,96.69,87.83,,,Visualizer
moment,274.198,0.02,288.3,0.0,2.75,,96.76,87.84,,,Visualizer
moment,274.379,0.02,288.8,0.0,3.05,,96.76,87.75,,,Visualizer
moment,274.565,0.02,289.9,0.0,2.85,,96.72,87.81,,,Visualizer
moment,274.79,0.02,290.5,0.0,3.36,,96.55,87.73,,,Visualizer
