information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,257.885,0.01,262.1,0.95,1.3,,97.45,94.14,,,Visualizer
moment,258.156,0.02,262.4,0.97,1.2,,97.45,94.09,,,Visualizer
moment,258.381,0.03,262.8,0.96,1.3,,97.48,94.06,,,Visualizer
moment,258.694,0.02,263.0,1.11,1.3,,97.34,94.11,,,Visualizer
moment,258.875,0.03,263.4,1.04,1.1,,97.41,94.14,,,Visualizer
moment,259.189,0.03,263.8,0.99,1.4,,97.62,94.15,,,Visualizer
moment,259.369,0.02,264.3,1.02,1.4,,97.65,94.17,,,Visualizer
moment,259.639,0.02,264.6,0.99,1.51,,97.72,94.26,,,Visualizer
moment,259.909,0.02,264.9,0.97,1.51,,97.79,94.17,,,Visualizer
moment,260.135,0.02,265.3,0.95,1.51,,97.79,94.2,,,Visualizer
moment,260.494,0.01,265.6,0.99,1.4,,97.79,94.25,,,Visualizer
moment,260.63,0.02,266.1,0.98,1.3,,97.79,94.22,,,Visualizer
moment,260.991,0.02,266.2,0.98,1.3,,97.76,94.21,,,Visualizer
moment,261.125,0.01,266.5,0.98,1.2,,97.65,94.18,,,Visualizer
moment,261.44,0.02,266.8,0.98,1.2,,97.62,94.21,,,Visualizer
moment,261.619,0.01,267.3,0.97,1.2,,97.52,94.21,,,Visualizer
moment,261.889,0.0,267.4,0.98,1.2,,97.23,94.14,,,Visualizer
moment,262.119,0.0,267.8,1.17,1.3,,97.06,94.21,,,Visualizer
moment,262.385,0.0,267.9,1.06,1.1,,96.99,94.24,,,Visualizer
moment,262.653,0.0,268.1,1.03,0.9,,96.88,94.23,,,Visualizer
moment,262.88,0.0,268.4,0.99,0.9,,96.68,94.16,,,Visualizer
moment,263.239,0.0,268.5,0.94,0.8,,96.54,94.11,,,Visualizer
moment,263.375,0.0,268.8,0.97,0.7,,96.46,94.22,,,Visualizer
moment,263.69,0.0,268.8,0.95,0.7,,96.46,94.14,,,Visualizer
moment,263.87,0.0,269.1,1.11,0.7,,96.26,94.13,,,Visualizer
moment,264.139,0.0,269.1,1.04,0.6,,96.29,94.08,,,Visualizer
moment,264.365,0.0,269.3,1.0,0.5,,96.22,94.15,,,Visualizer
moment,264.639,0.0,269.4,0.96,0.6,,96.02,94.03,,,Visualizer
