information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.418,0.01,251.2,1.04,1.21,,90.16,89.26,,,Visualizer
moment,215.638,0.01,251.34,1.0,1.1,,90.26,89.15,,,Visualizer
moment,215.817,0.01,251.48,1.16,1.16,,90.19,89.26,,,Visualizer
moment,216.042,0.01,251.79,1.07,1.07,,90.16,89.15,,,Visualizer
moment,216.222,0.01,251.82,1.07,1.0,,90.06,89.17,,,Visualizer
moment,216.449,0.0,252.12,1.03,1.13,,90.16,89.19,,,Visualizer
moment,216.672,0.01,252.58,1.03,1.21,,90.09,89.23,,,Visualizer
moment,216.852,0.01,252.69,1.05,1.18,,89.99,89.19,,,Visualizer
moment,217.077,0.01,252.91,1.0,1.21,,90.06,89.19,,,Visualizer
moment,217.302,0.01,253.2,1.13,1.18,,90.03,89.24,,,Visualizer
moment,217.482,0.01,253.23,1.11,1.08,,90.12,89.27,,,Visualizer
moment,217.707,0.01,253.72,1.09,1.11,,90.06,89.28,,,Visualizer
moment,217.887,0.0,253.86,1.03,1.14,,90.23,89.19,,,Visualizer
moment,218.114,0.01,254.2,1.05,1.15,,90.06,89.21,,,Visualizer
moment,218.338,0.01,254.32,1.03,1.09,,90.19,89.25,,,Visualizer
moment,218.517,0.01,254.35,1.03,1.09,,90.26,89.15,,,Visualizer
moment,218.742,0.01,254.77,1.04,1.22,,90.16,89.21,,,Visualizer
moment,218.968,0.01,255.06,1.04,1.14,,90.12,89.22,,,Visualizer
moment,219.149,0.01,255.19,1.14,1.06,,90.16,89.19,,,Visualizer
moment,219.375,0.01,255.58,1.08,1.23,,90.12,89.14,,,Visualizer
moment,219.552,0.01,255.68,1.07,1.3,,90.09,89.12,,,Visualizer
moment,219.778,0.0,255.86,1.06,1.06,,90.09,89.22,,,Visualizer
moment,220.002,0.01,256.24,1.02,1.15,,89.99,89.23,,,Visualizer
moment,220.182,0.0,256.41,1.03,1.19,,89.89,89.16,,,Visualizer
moment,220.408,0.0,256.66,1.05,1.14,,89.96,89.17,,,Visualizer
moment,220.635,0.01,256.93,1.14,1.19,,89.86,89.14,,,Visualizer
moment,220.812,0.01,257.01,1.07,1.12,,89.89,89.11,,,Visualizer
moment,221.038,0.01,257.34,1.07,1.07,,89.83,89.14,,,Visualizer
moment,221.263,0.0,257.46,1.05,1.02,,89.73,89.09,,,Visualizer
moment,221.442,0.01,257.94,1.03,1.23,,89.83,89.1,,,Visualizer
moment,221.674,0.01,258.08,1.03,1.12,,89.79,89.21,,,Visualizer
moment,221.938,0.0,258.3,1.18,1.23,,89.59,89.2,,,Visualizer
moment,222.088,0.01,258.51,1.1,1.14,,89.53,89.13,,,Visualizer
moment,222.297,0.01,258.75,1.06,1.09,,89.49,89.12,,,Visualizer
moment,222.569,0.0,258.92,1.06,0.96,,89.43,89.13,,,Visualizer
moment,222.708,0.01,259.28,1.04,1.17,,89.36,89.16,,,Visualizer
moment,222.93,0.0,259.5,1.03,1.17,,89.43,89.03,,,Visualizer
moment,223.107,0.01,259.59,1.09,1.14,,89.39,88.97,,,Visualizer
moment,223.333,0.01,259.92,1.14,1.14,,89.33,89.06,,,Visualizer
moment,223.512,0.01,259.95,1.09,1.02,,89.29,89.08,,,Visualizer
moment,223.737,0.0,260.33,1.05,1.14,,89.36,89.05,,,Visualizer
moment,223.964,0.01,260.62,1.06,1.09,,89.33,89.06,,,Visualizer
moment,224.142,0.01,260.71,1.05,1.09,,89.36,89.07,,,Visualizer
moment,224.37,0.0,260.98,1.04,1.15,,89.39,89.06,,,Visualizer
moment,224.592,0.01,261.14,1.15,1.16,,89.43,89.0,,,Visualizer
moment,224.772,0.01,261.34,1.09,0.99,,89.33,89.07,,,Visualizer
moment,225.0,0.0,261.62,1.07,1.11,,89.33,89.07,,,Visualizer
moment,225.177,0.0,261.92,1.04,1.18,,89.26,89.07,,,Visualizer
moment,225.404,0.0,262.11,1.06,1.1,,89.39,89.04,,,Visualizer
moment,225.629,0.0,262.46,1.05,1.19,,89.29,89.02,,,Visualizer
moment,225.807,0.0,262.49,1.17,1.12,,89.39,89.05,,,Visualizer
moment,226.036,0.0,262.86,1.08,1.04,,89.23,88.94,,,Visualizer
moment,226.258,0.0,263.2,1.07,1.16,,89.43,88.93,,,Visualizer
moment,226.437,0.0,263.33,1.04,1.16,,89.39,88.98,,,Visualizer
moment,226.662,0.0,263.55,1.11,1.06,,89.23,89.01,,,Visualizer
moment,226.842,0.0,263.7,1.1,1.18,,89.23,88.92,,,Visualizer
moment,227.07,0.0,263.95,1.08,1.06,,89.33,88.92,,,Visualizer
moment,227.297,0.0,264.19,1.03,0.97,,89.26,88.93,,,Visualizer
moment,227.472,0.0,264.23,1.16,0.92,,89.23,88.94,,,Visualizer
moment,227.701,0.0,264.65,1.08,1.07,,89.2,88.94,,,Visualizer
moment,227.922,0.0,264.9,1.01,1.08,,89.09,88.91,,,Visualizer
moment,228.102,0.0,265.02,1.14,1.07,,88.86,88.92,,,Visualizer
moment,228.327,0.0,265.38,1.06,1.16,,88.6,88.91,,,Visualizer
moment,228.507,0.0,265.49,1.11,1.23,,88.37,88.88,,,Visualizer
moment,228.732,0.0,265.79,1.02,1.11,,88.0,88.93,,,Visualizer
moment,228.957,0.0,266.06,1.15,1.13,,87.64,88.94,,,Visualizer
moment,229.137,0.0,266.29,1.06,1.14,,87.34,88.82,,,Visualizer
moment,229.363,0.0,266.51,1.1,1.1,,87.11,88.77,,,Visualizer
moment,229.587,0.0,266.64,1.03,1.03,,86.85,88.77,,,Visualizer
moment,229.769,0.0,267.0,1.16,1.18,,86.82,88.82,,,Visualizer
moment,230.038,0.0,267.24,1.08,1.15,,86.62,88.76,,,Visualizer
moment,230.262,0.0,267.4,1.13,1.08,,86.72,88.77,,,Visualizer
moment,230.401,0.0,267.69,1.08,1.15,,86.72,88.75,,,Visualizer
moment,230.623,0.01,267.87,1.1,1.2,,86.82,88.68,,,Visualizer
moment,230.847,0.01,268.08,1.14,1.05,,87.05,88.7,,,Visualizer
moment,231.027,0.01,268.29,1.05,1.02,,86.98,88.7,,,Visualizer
moment,231.253,0.0,268.56,1.17,1.13,,87.28,88.56,,,Visualizer
moment,231.523,0.01,268.77,1.1,1.05,,87.54,88.62,,,Visualizer
moment,231.672,0.01,269.04,1.07,1.14,,87.84,88.61,,,Visualizer
