information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.578,0.02,205.1,1.24,1.48,,96.01,88.93,,,Visualizer
moment,215.804,0.03,205.3,1.12,1.53,,96.08,88.94,,,Visualizer
moment,215.991,0.05,205.5,1.12,1.46,,96.12,88.94,,,Visualizer
moment,216.217,0.03,206.0,1.08,1.46,,96.01,88.92,,,Visualizer
moment,216.403,0.02,206.1,1.07,1.48,,95.88,88.94,,,Visualizer
moment,216.628,0.02,206.4,1.07,1.46,,95.88,88.95,,,Visualizer
moment,216.816,0.02,206.9,1.24,1.51,,95.91,89.02,,,Visualizer
moment,217.049,0.02,207.1,1.13,1.55,,95.77,89.08,,,Visualizer
moment,217.228,0.02,207.3,1.09,1.43,,95.84,89.04,,,Visualizer
moment,217.453,0.02,207.8,1.1,1.51,,95.95,89.06,,,Visualizer
moment,217.684,0.02,208.0,1.1,1.51,,95.84,89.1,,,Visualizer
moment,217.866,0.02,208.2,1.1,1.41,,95.73,89.07,,,Visualizer
moment,218.091,0.02,208.8,1.11,1.55,,95.77,89.08,,,Visualizer
moment,218.278,0.02,208.8,1.08,1.46,,95.6,89.07,,,Visualizer
moment,218.51,0.02,209.1,1.28,1.43,,95.42,89.09,,,Visualizer
moment,218.73,0.01,209.6,1.17,1.53,,95.39,89.17,,,Visualizer
moment,218.916,0.02,209.9,1.16,1.48,,95.25,89.13,,,Visualizer
moment,219.103,0.02,210.1,1.1,1.43,,95.04,89.16,,,Visualizer
moment,219.334,0.02,210.5,1.12,1.51,,94.84,89.15,,,Visualizer
moment,219.516,0.02,210.9,1.1,1.58,,94.59,89.07,,,Visualizer
moment,219.741,0.02,211.0,1.09,1.48,,94.42,89.04,,,Visualizer
moment,219.928,0.02,211.6,1.12,1.53,,94.36,88.99,,,Visualizer
moment,220.153,0.02,211.5,1.07,1.46,,94.15,89.08,,,Visualizer
moment,220.378,0.02,212.0,1.11,1.46,,93.88,89.09,,,Visualizer
moment,220.566,0.02,212.6,1.09,1.58,,93.6,89.15,,,Visualizer
moment,220.791,0.02,212.6,1.11,1.51,,93.33,89.2,,,Visualizer
moment,220.978,0.01,213.1,1.11,1.51,,92.95,89.21,,,Visualizer
moment,221.207,0.02,213.6,1.11,1.58,,92.75,89.24,,,Visualizer
moment,221.39,0.02,213.4,1.12,1.48,,92.48,89.24,,,Visualizer
moment,221.615,0.01,214.1,1.12,1.53,,92.24,89.29,,,Visualizer
moment,221.803,0.01,214.3,1.13,1.53,,92.07,89.27,,,Visualizer
moment,222.032,0.01,214.5,1.11,1.53,,91.87,89.32,,,Visualizer
moment,222.263,0.01,215.2,1.14,1.55,,91.84,89.26,,,Visualizer
moment,222.441,0.01,215.0,1.12,1.51,,91.7,89.27,,,Visualizer
moment,222.665,0.01,215.6,1.14,1.58,,91.64,89.22,,,Visualizer
moment,222.853,0.02,215.8,1.29,1.51,,91.47,89.23,,,Visualizer
moment,223.085,0.02,216.1,1.17,1.51,,91.6,89.25,,,Visualizer
moment,223.265,0.02,216.3,1.17,1.51,,91.6,89.17,,,Visualizer
moment,223.493,0.01,216.8,1.13,1.48,,91.5,89.15,,,Visualizer
moment,223.678,0.01,217.3,1.11,1.55,,91.4,89.06,,,Visualizer
moment,223.903,0.01,217.4,1.12,1.55,,91.27,88.98,,,Visualizer
moment,224.09,0.01,217.6,1.11,1.46,,91.2,88.99,,,Visualizer
moment,224.319,0.01,218.1,1.1,1.6,,91.23,88.93,,,Visualizer
moment,224.546,0.01,218.4,1.12,1.46,,91.2,88.89,,,Visualizer
moment,224.728,0.01,218.6,1.09,1.46,,91.2,88.93,,,Visualizer
moment,224.953,0.01,219.1,1.1,1.58,,91.17,88.84,,,Visualizer
moment,225.184,0.01,219.5,1.11,1.51,,91.27,88.82,,,Visualizer
moment,225.365,0.01,219.7,1.1,1.53,,91.23,88.81,,,Visualizer
moment,225.552,0.01,219.7,1.1,1.53,,91.1,88.77,,,Visualizer
moment,225.778,0.01,220.6,1.08,1.53,,90.66,88.71,,,Visualizer
moment,225.965,0.01,220.6,1.11,1.53,,90.3,88.69,,,Visualizer
moment,226.196,0.01,220.8,1.08,1.41,,89.77,88.69,,,Visualizer
moment,226.378,0.01,221.3,1.12,1.48,,89.23,88.76,,,Visualizer
moment,226.602,0.01,221.5,1.11,1.58,,88.9,88.69,,,Visualizer
moment,226.836,0.01,222.2,1.14,1.51,,88.38,88.65,,,Visualizer
moment,227.015,0.01,222.3,1.11,1.58,,88.38,88.69,,,Visualizer
moment,227.241,0.01,222.2,1.13,1.43,,87.98,88.68,,,Visualizer
moment,227.427,0.01,223.4,1.13,1.65,,87.78,88.65,,,Visualizer
moment,227.658,0.01,223.0,1.11,1.51,,87.71,88.59,,,Visualizer
moment,227.84,0.01,223.4,1.13,1.48,,87.85,88.54,,,Visualizer
moment,228.065,0.01,224.1,1.12,1.55,,87.85,88.52,,,Visualizer
moment,228.252,0.01,223.9,1.14,1.53,,87.65,88.35,,,Visualizer
moment,228.479,0.01,224.6,1.12,1.55,,87.82,88.25,,,Visualizer
moment,228.712,0.01,224.9,1.14,1.58,,87.82,88.22,,,Visualizer
moment,228.89,0.01,224.9,1.1,1.46,,87.82,88.11,,,Visualizer
moment,229.116,0.01,225.4,1.14,1.51,,88.01,88.0,,,Visualizer
moment,229.302,0.01,225.6,1.12,1.53,,88.01,87.96,,,Visualizer
moment,229.528,0.01,226.1,1.13,1.55,,88.08,87.83,,,Visualizer
moment,229.715,0.01,226.3,1.12,1.53,,88.05,87.8,,,Visualizer
moment,229.94,0.01,226.7,1.21,1.48,,88.14,87.76,,,Visualizer
moment,230.127,0.01,226.8,1.25,1.51,,88.28,87.76,,,Visualizer
moment,230.359,0.01,227.3,1.18,1.58,,88.24,87.66,,,Visualizer
moment,230.579,0.01,227.5,1.15,1.48,,88.47,87.62,,,Visualizer
moment,230.765,0.01,227.6,1.13,1.48,,88.61,87.64,,,Visualizer
moment,230.991,0.01,227.8,1.14,1.36,,88.57,87.57,,,Visualizer
moment,231.177,0.01,228.6,1.08,1.53,,88.64,87.6,,,Visualizer
moment,231.403,0.01,228.6,1.13,1.55,,88.67,87.53,,,Visualizer
moment,231.59,0.01,229.2,1.1,1.41,,88.7,87.53,,,Visualizer
moment,231.817,0.01,229.2,1.1,1.51,,88.61,87.47,,,Visualizer
moment,232.002,0.01,229.5,1.11,1.48,,88.67,87.49,,,Visualizer
moment,232.229,0.01,230.2,1.09,1.48,,88.47,87.44,,,Visualizer
moment,232.415,0.01,230.0,1.12,1.46,,88.41,87.45,,,Visualizer
moment,232.64,0.01,230.2,1.07,1.36,,88.47,87.45,,,Visualizer
moment,232.866,0.01,230.9,1.07,1.46,,88.57,87.48,,,Visualizer
moment,233.096,0.01,230.9,1.08,1.46,,88.41,87.39,,,Visualizer
moment,233.277,0.01,231.1,1.18,1.43,,88.34,87.4,,,Visualizer
moment,233.465,0.01,231.8,1.11,1.51,,88.18,87.32,,,Visualizer
moment,233.691,0.01,232.1,1.1,1.46,,87.82,87.34,,,Visualizer
moment,233.877,0.01,232.5,1.11,1.51,,87.39,87.35,,,Visualizer
moment,234.102,0.01,232.7,1.12,1.46,,87.09,87.28,,,Visualizer
moment,234.29,0.01,233.1,1.12,1.53,,86.64,87.28,,,Visualizer
moment,234.517,0.01,233.6,1.13,1.53,,86.6,87.24,,,Visualizer
moment,234.743,0.01,233.7,1.13,1.48,,86.47,87.24,,,Visualizer
moment,234.927,0.01,233.7,1.19,1.48,,86.64,87.14,,,Visualizer
moment,235.19,0.01,234.6,1.22,1.65,,86.54,87.18,,,Visualizer
moment,235.34,0.01,234.7,1.11,1.48,,86.47,87.2,,,Visualizer
moment,235.573,0.01,235.0,1.05,1.55,,86.18,87.16,,,Visualizer
moment,235.752,0.01,235.4,1.19,1.51,,85.72,87.22,,,Visualizer
moment,235.978,0.01,235.6,1.1,1.55,,85.5,87.14,,,Visualizer
moment,236.165,0.01,236.1,1.1,1.6,,85.07,87.14,,,Visualizer
moment,236.397,0.01,236.4,1.18,1.51,,84.65,87.05,,,Visualizer
moment,236.577,0.01,236.6,1.14,1.6,,84.07,87.0,,,Visualizer
moment,236.84,0.01,237.0,1.09,1.65,,83.39,87.03,,,Visualizer
moment,237.027,0.01,237.5,1.05,1.6,,83.01,87.0,,,Visualizer
moment,237.215,0.01,237.6,1.18,1.63,,82.62,86.93,,,Visualizer
moment,237.441,0.01,238.0,1.15,1.58,,82.43,86.82,,,Visualizer
moment,237.627,0.01,238.5,1.12,1.63,,82.23,86.74,,,Visualizer
moment,237.862,0.01,238.4,1.08,1.53,,82.17,86.71,,,Visualizer
moment,238.04,0.01,239.1,1.11,1.6,,82.27,86.57,,,Visualizer
moment,238.266,0.01,239.4,1.08,1.63,,82.27,86.55,,,Visualizer
moment,238.452,0.01,239.3,1.1,1.51,,82.3,86.54,,,Visualizer
moment,238.685,0.01,239.8,1.28,1.51,,82.39,86.36,,,Visualizer
moment,238.865,0.01,240.0,1.16,1.6,,82.59,86.29,,,Visualizer
moment,239.092,0.01,240.3,1.12,1.51,,82.81,86.28,,,Visualizer
moment,239.324,0.01,241.0,1.08,1.55,,83.07,86.13,,,Visualizer
moment,239.502,0.01,240.8,1.11,1.48,,83.23,86.01,,,Visualizer
moment,239.734,0.01,241.2,1.06,1.51,,83.39,85.96,,,Visualizer
moment,239.915,0.01,241.9,1.22,1.58,,83.52,85.83,,,Visualizer
moment,240.146,0.01,239.5,1.13,0.95,,83.52,85.73,,,Visualizer
moment,240.327,0.01,240.3,1.16,1.02,,83.78,85.7,,,Visualizer
moment,240.553,0.01,240.7,1.09,1.04,,83.78,85.66,,,Visualizer
moment,240.74,0.01,241.0,1.06,1.07,,83.75,85.68,,,Visualizer
moment,240.975,0.01,241.5,1.22,1.09,,83.81,85.59,,,Visualizer
moment,241.19,0.01,241.9,1.11,1.07,,83.81,85.54,,,Visualizer
moment,241.377,0.01,242.2,1.11,1.12,,83.88,85.44,,,Visualizer
moment,241.603,0.01,242.6,1.07,1.12,,83.84,85.46,,,Visualizer
moment,241.79,0.01,242.8,1.23,1.04,,84.04,85.49,,,Visualizer
moment,242.022,0.01,243.3,1.12,1.19,,83.91,85.4,,,Visualizer
moment,242.202,0.01,243.8,1.07,1.14,,83.78,85.35,,,Visualizer
moment,242.427,0.01,243.9,1.2,1.09,,83.81,85.34,,,Visualizer
moment,242.615,0.01,244.2,1.11,1.19,,83.65,85.37,,,Visualizer
moment,242.847,0.01,244.7,1.19,1.19,,83.39,85.33,,,Visualizer
moment,243.027,0.01,245.2,1.15,1.26,,83.39,85.31,,,Visualizer
moment,243.289,0.01,245.5,1.08,1.14,,83.04,85.33,,,Visualizer
moment,243.477,0.01,245.7,1.2,1.14,,82.62,85.34,,,Visualizer
moment,243.664,0.01,246.0,1.1,1.26,,82.46,85.38,,,Visualizer
moment,243.894,0.01,246.3,1.21,1.24,,82.11,85.24,,,Visualizer
moment,244.077,0.01,246.4,1.15,1.09,,81.98,85.26,,,Visualizer
moment,244.305,0.01,246.9,1.08,1.8,,82.04,85.25,,,Visualizer
moment,244.489,0.01,247.3,1.23,1.7,,82.11,85.16,,,Visualizer
moment,244.717,0.01,247.6,1.11,1.68,,82.17,85.11,,,Visualizer
moment,244.902,0.01,248.0,1.08,1.7,,82.55,85.08,,,Visualizer
moment,245.13,0.01,248.4,1.19,1.68,,82.72,85.04,,,Visualizer
moment,245.36,0.02,248.9,1.15,1.68,,83.1,84.93,,,Visualizer
moment,245.54,0.02,248.8,1.07,1.6,,83.55,84.93,,,Visualizer
moment,245.773,0.01,249.5,1.09,1.68,,83.81,84.91,,,Visualizer
moment,245.952,0.01,249.8,1.24,1.7,,84.04,84.81,,,Visualizer
moment,246.186,0.02,250.2,1.14,1.68,,84.46,84.78,,,Visualizer
moment,246.364,0.02,250.5,1.12,1.6,,85.14,84.77,,,Visualizer
moment,246.6,0.01,250.9,1.07,1.7,,85.62,84.7,,,Visualizer
moment,246.777,0.02,250.9,1.09,1.63,,85.92,84.72,,,Visualizer
moment,247.004,0.02,251.4,1.07,1.51,,86.15,84.78,,,Visualizer
moment,247.189,0.01,251.6,1.22,1.55,,86.44,84.77,,,Visualizer
moment,247.424,0.01,252.1,1.13,1.7,,86.64,84.69,,,Visualizer
moment,247.64,0.01,252.6,1.06,1.63,,87.12,84.64,,,Visualizer
moment,247.827,0.02,252.5,1.09,1.58,,87.45,84.65,,,Visualizer
moment,248.062,0.02,253.0,1.07,1.63,,87.75,84.7,,,Visualizer
moment,248.239,0.02,253.4,1.21,1.7,,87.85,84.72,,,Visualizer
moment,248.468,0.01,253.6,1.12,1.63,,87.88,84.69,,,Visualizer
moment,248.652,0.01,254.0,1.07,1.63,,87.95,84.78,,,Visualizer
moment,248.882,0.01,254.6,1.09,1.65,,87.71,84.89,,,Visualizer
moment,249.064,0.01,254.6,1.07,1.6,,87.68,84.97,,,Visualizer
moment,249.291,0.01,255.2,1.2,1.6,,87.71,85.02,,,Visualizer
moment,249.52,0.01,255.5,1.13,1.6,,87.65,85.06,,,Visualizer
moment,249.702,0.01,255.9,1.13,1.68,,87.55,85.08,,,Visualizer
moment,249.936,0.01,256.3,1.1,1.65,,87.52,85.15,,,Visualizer
moment,250.114,0.01,256.4,1.06,1.6,,87.59,85.26,,,Visualizer
moment,250.342,0.01,256.8,1.14,1.6,,87.59,85.22,,,Visualizer
moment,250.527,0.01,257.2,1.21,1.65,,87.42,85.21,,,Visualizer
moment,250.757,0.01,257.4,1.12,1.58,,87.45,85.27,,,Visualizer
moment,250.939,0.01,257.7,1.11,1.65,,87.52,85.23,,,Visualizer
moment,251.168,0.01,258.4,1.05,1.7,,87.52,85.31,,,Visualizer
moment,251.399,0.01,258.5,1.2,1.58,,87.59,85.37,,,Visualizer
moment,251.577,0.01,258.8,1.11,1.63,,87.39,85.38,,,Visualizer
moment,251.808,0.01,259.4,1.09,1.65,,87.42,85.3,,,Visualizer
moment,251.989,0.01,259.4,1.12,1.58,,87.39,85.32,,,Visualizer
moment,252.224,0.01,260.0,1.19,1.7,,87.32,85.33,,,Visualizer
moment,252.402,0.01,260.4,1.08,1.7,,87.29,85.34,,,Visualizer
moment,252.631,0.01,260.7,1.19,1.63,,87.09,85.41,,,Visualizer
moment,252.814,0.01,260.7,1.14,1.63,,87.03,85.4,,,Visualizer
moment,253.049,0.01,261.4,1.09,1.65,,86.83,85.43,,,Visualizer
moment,253.226,0.01,261.7,1.18,1.6,,86.57,85.39,,,Visualizer
moment,253.455,0.01,261.8,1.03,1.6,,86.54,85.44,,,Visualizer
moment,253.686,0.01,262.5,1.21,1.7,,86.25,85.44,,,Visualizer
moment,253.864,0.01,262.5,1.08,1.68,,86.11,85.45,,,Visualizer
moment,254.094,0.01,262.7,1.15,1.55,,85.69,85.46,,,Visualizer
moment,254.277,0.01,263.3,1.12,1.65,,85.62,85.44,,,Visualizer
moment,254.513,0.01,263.9,1.19,1.72,,85.23,85.4,,,Visualizer
moment,254.689,0.01,263.5,1.05,1.51,,85.17,85.37,,,Visualizer
moment,254.951,0.01,264.0,1.13,1.55,,84.95,85.37,,,Visualizer
moment,255.102,0.01,264.5,1.14,1.58,,84.65,85.36,,,Visualizer
moment,255.342,0.01,264.9,1.16,1.58,,84.55,85.36,,,Visualizer
moment,255.552,0.01,265.3,1.2,1.65,,84.49,85.32,,,Visualizer
moment,255.739,0.01,265.5,1.07,1.63,,84.23,85.35,,,Visualizer
moment,255.976,0.01,266.1,1.17,1.63,,84.01,85.32,,,Visualizer
moment,256.152,0.01,266.2,1.19,1.65,,83.78,85.22,,,Visualizer
moment,256.383,0.01,266.7,1.07,1.6,,83.84,85.21,,,Visualizer
moment,256.564,0.01,266.6,1.13,1.55,,83.71,85.24,,,Visualizer
moment,256.795,0.01,267.4,1.06,1.63,,83.94,85.11,,,Visualizer
moment,256.976,0.01,267.4,1.17,1.55,,83.97,85.1,,,Visualizer
moment,257.206,0.01,268.1,1.05,1.63,,84.17,85.11,,,Visualizer
moment,257.389,0.01,267.8,1.11,1.48,,84.46,85.04,,,Visualizer
moment,257.62,0.01,268.5,1.02,1.58,,84.59,84.96,,,Visualizer
moment,257.839,0.02,268.4,1.14,1.53,,84.62,84.93,,,Visualizer
moment,258.026,0.02,269.1,1.1,1.6,,85.11,84.89,,,Visualizer
moment,258.253,0.02,269.7,1.18,1.65,,85.66,84.88,,,Visualizer
moment,258.439,0.02,269.6,1.07,1.53,,86.25,84.84,,,Visualizer
moment,258.668,0.02,270.1,1.2,1.51,,86.9,84.82,,,Visualizer
moment,258.9,0.02,270.4,1.07,1.68,,87.32,84.69,,,Visualizer
moment,259.077,0.03,270.9,1.17,1.53,,88.34,84.7,,,Visualizer
moment,259.264,0.03,270.8,1.11,1.53,,88.94,84.71,,,Visualizer
moment,259.495,0.03,271.6,1.06,1.63,,89.77,84.71,,,Visualizer
moment,259.722,0.02,271.4,1.2,1.48,,90.23,84.68,,,Visualizer
moment,259.901,0.02,272.3,1.12,1.65,,90.7,84.72,,,Visualizer
moment,260.14,0.02,272.2,1.07,1.48,,90.96,84.79,,,Visualizer
moment,260.314,0.01,272.8,1.18,1.6,,91.17,84.75,,,Visualizer
moment,260.547,0.02,272.9,1.13,1.51,,91.07,84.76,,,Visualizer
moment,260.727,0.02,273.3,1.1,1.63,,91.17,84.83,,,Visualizer
moment,260.964,0.01,273.5,1.12,1.48,,90.73,84.8,,,Visualizer
moment,261.139,0.02,274.0,1.2,1.6,,90.73,84.85,,,Visualizer
moment,261.401,0.03,274.6,1.11,1.65,,90.9,84.87,,,Visualizer
moment,261.552,0.02,274.6,1.08,1.65,,91.2,84.87,,,Visualizer
moment,261.785,0.02,274.8,1.12,1.43,,91.37,84.95,,,Visualizer
moment,262.011,0.02,275.1,1.17,1.58,,91.4,85.01,,,Visualizer
moment,262.189,0.02,275.9,1.14,1.63,,91.74,85.06,,,Visualizer
moment,262.426,0.02,275.7,1.11,1.46,,92.01,85.13,,,Visualizer
moment,262.601,0.02,276.5,1.08,1.68,,92.14,85.27,,,Visualizer
moment,262.833,0.02,276.7,1.05,1.53,,91.97,85.35,,,Visualizer
moment,263.014,0.02,277.1,1.26,1.63,,92.11,85.41,,,Visualizer
moment,263.254,0.02,277.4,1.16,1.58,,92.18,85.54,,,Visualizer
moment,263.426,0.02,277.4,1.13,1.6,,92.14,85.63,,,Visualizer
moment,263.658,0.02,277.8,1.1,1.51,,92.31,85.73,,,Visualizer
moment,263.878,0.02,278.5,1.1,1.72,,92.18,85.79,,,Visualizer
moment,264.064,0.02,278.3,1.08,1.46,,92.14,85.8,,,Visualizer
moment,264.294,0.01,279.1,1.07,1.58,,92.04,85.84,,,Visualizer
moment,264.476,0.02,279.2,1.1,1.55,,91.8,85.83,,,Visualizer
moment,264.714,0.02,279.5,1.22,1.6,,91.8,85.79,,,Visualizer
moment,264.888,0.02,279.7,1.18,1.55,,91.87,85.81,,,Visualizer
moment,265.12,0.02,280.2,1.15,1.63,,91.8,85.88,,,Visualizer
moment,265.301,0.01,280.1,1.11,1.48,,91.84,85.95,,,Visualizer
moment,265.535,0.02,280.7,1.09,1.68,,91.64,86.0,,,Visualizer
moment,265.714,0.01,281.4,1.09,1.65,,91.5,86.09,,,Visualizer
moment,265.946,0.01,281.2,1.09,1.55,,91.0,86.23,,,Visualizer
moment,266.185,0.01,281.5,1.12,1.55,,90.7,86.24,,,Visualizer
moment,266.351,0.01,282.1,1.19,1.51,,90.36,86.3,,,Visualizer
moment,266.585,0.01,282.5,1.15,1.65,,90.16,86.39,,,Visualizer
moment,266.763,0.01,282.9,1.14,1.6,,90.03,86.44,,,Visualizer
moment,266.989,0.01,283.0,1.09,1.53,,89.8,86.48,,,Visualizer
moment,267.176,0.01,283.0,1.1,1.53,,89.66,86.59,,,Visualizer
moment,267.409,0.01,283.2,1.1,1.41,,89.6,86.67,,,Visualizer
moment,267.629,0.01,283.9,1.06,1.55,,89.6,86.67,,,Visualizer
moment,267.813,0.01,284.0,1.11,1.51,,89.43,86.65,,,Visualizer
moment,268.047,0.02,284.7,1.2,1.51,,89.5,86.63,,,Visualizer
moment,268.226,0.01,285.1,1.21,1.58,,89.37,86.74,,,Visualizer
moment,268.465,0.02,284.9,1.14,1.41,,89.5,86.76,,,Visualizer
moment,268.638,0.01,285.4,1.13,1.51,,89.37,86.67,,,Visualizer
moment,268.869,0.01,285.9,1.11,1.55,,89.33,86.68,,,Visualizer
moment,269.051,0.01,286.3,1.1,1.6,,89.04,86.63,,,Visualizer
moment,269.296,0.01,286.4,1.11,1.53,,89.13,86.64,,,Visualizer
moment,269.463,0.01,286.9,1.07,1.58,,88.94,86.67,,,Visualizer
moment,269.693,0.01,286.9,1.12,1.53,,88.94,86.61,,,Visualizer
moment,269.926,0.01,287.3,1.08,1.46,,88.8,86.68,,,Visualizer
moment,270.101,0.01,287.8,1.14,1.53,,88.94,86.68,,,Visualizer
moment,270.334,0.01,288.0,1.11,1.48,,88.74,86.63,,,Visualizer
moment,270.514,0.01,288.5,1.19,1.48,,88.87,86.57,,,Visualizer
moment,270.738,0.01,288.4,1.13,1.43,,88.87,86.66,,,Visualizer
moment,270.926,0.01,288.9,1.16,1.51,,88.8,86.58,,,Visualizer
moment,271.16,0.01,289.4,1.11,1.55,,88.87,86.55,,,Visualizer
moment,271.339,0.02,289.5,1.11,1.46,,88.64,86.49,,,Visualizer
moment,271.577,0.01,289.8,1.11,1.46,,88.54,86.5,,,Visualizer
moment,271.788,0.01,289.9,1.1,1.38,,88.57,86.49,,,Visualizer
moment,271.976,0.01,290.5,1.12,1.43,,88.51,86.5,,,Visualizer
moment,272.215,0.02,290.7,1.08,1.46,,88.54,86.51,,,Visualizer
moment,272.388,0.02,290.9,1.12,1.41,,88.54,86.44,,,Visualizer
moment,272.619,0.01,291.2,1.09,1.53,,88.51,86.37,,,Visualizer
moment,272.801,0.01,291.5,1.13,1.48,,88.64,86.37,,,Visualizer
moment,273.063,0.02,291.7,1.1,1.41,,88.51,86.4,,,Visualizer
moment,273.213,0.01,292.0,1.13,1.38,,88.44,86.35,,,Visualizer
moment,273.447,0.01,292.5,1.11,1.48,,88.38,86.37,,,Visualizer
moment,273.673,0.01,292.9,1.12,1.43,,88.28,86.29,,,Visualizer
moment,273.851,0.01,293.0,1.24,1.41,,88.38,86.29,,,Visualizer
moment,274.086,0.02,293.6,1.25,1.53,,88.31,86.33,,,Visualizer
moment,274.263,0.02,293.7,1.16,1.43,,88.24,86.23,,,Visualizer
moment,274.499,0.01,294.3,1.14,1.53,,88.21,86.23,,,Visualizer
moment,274.676,0.01,294.4,1.14,1.43,,88.08,86.29,,,Visualizer
moment,274.901,0.02,294.7,1.09,1.48,,88.01,86.3,,,Visualizer
moment,275.088,0.01,295.3,1.13,1.51,,87.78,86.2,,,Visualizer
moment,275.322,0.01,295.4,1.1,1.46,,87.75,86.26,,,Visualizer
moment,275.55,0.01,296.0,1.11,1.6,,87.78,86.28,,,Visualizer
moment,275.726,0.01,295.9,1.12,1.48,,87.75,86.3,,,Visualizer
moment,275.961,0.01,296.2,1.12,1.53,,87.78,86.31,,,Visualizer
moment,276.138,0.01,296.5,1.11,1.46,,87.71,86.24,,,Visualizer
moment,276.376,0.02,297.1,1.11,1.58,,87.75,86.25,,,Visualizer
moment,276.551,0.01,297.4,1.11,1.58,,87.68,86.22,,,Visualizer
moment,276.793,0.01,297.6,1.09,1.55,,87.71,86.17,,,Visualizer
moment,276.965,0.01,298.0,1.11,1.51,,87.88,86.18,,,Visualizer
moment,277.191,0.01,297.9,1.11,1.48,,87.91,86.07,,,Visualizer
moment,277.413,0.01,298.9,1.11,1.6,,87.85,86.09,,,Visualizer
moment,277.601,0.01,298.4,1.11,1.43,,87.91,86.14,,,Visualizer
moment,277.835,0.01,299.3,1.09,1.55,,87.68,86.1,,,Visualizer
moment,278.013,0.01,299.2,1.13,1.51,,87.68,86.05,,,Visualizer
moment,278.24,0.01,299.6,1.16,1.46,,87.55,85.98,,,Visualizer
moment,278.425,0.01,300.0,1.21,1.53,,87.39,86.04,,,Visualizer
moment,278.664,0.01,300.2,1.13,1.43,,87.26,86.04,,,Visualizer
moment,278.838,0.01,300.6,1.15,1.51,,87.03,85.99,,,Visualizer
moment,279.064,0.01,300.8,1.11,1.48,,86.86,86.02,,,Visualizer
moment,279.326,0.01,301.3,1.11,1.38,,86.67,86.04,,,Visualizer
moment,279.513,0.01,301.9,1.1,1.58,,86.5,85.94,,,Visualizer
moment,279.701,0.01,302.1,1.1,1.48,,86.41,85.9,,,Visualizer
moment,279.888,0.01,302.2,1.11,1.53,,86.28,85.94,,,Visualizer
moment,280.123,0.01,302.3,1.08,1.43,,86.34,85.93,,,Visualizer
moment,280.301,0.01,303.1,1.19,1.6,,86.31,85.93,,,Visualizer
moment,280.527,0.02,302.7,1.22,1.36,,86.41,85.87,,,Visualizer
moment,280.713,0.01,303.7,1.18,1.53,,86.38,85.84,,,Visualizer
moment,280.942,0.01,303.5,1.12,1.43,,86.44,85.82,,,Visualizer
moment,281.163,0.01,304.1,1.11,1.48,,86.47,85.77,,,Visualizer
moment,281.352,0.01,304.1,1.11,1.51,,86.44,85.72,,,Visualizer
moment,281.575,0.01,304.7,1.08,1.41,,86.41,85.68,,,Visualizer
moment,281.763,0.02,304.7,1.1,1.53,,86.44,85.62,,,Visualizer
moment,281.992,0.02,305.1,1.09,1.41,,86.44,85.58,,,Visualizer
moment,282.175,0.02,305.8,1.1,1.6,,86.5,85.57,,,Visualizer
moment,282.411,0.02,305.6,1.1,1.46,,86.57,85.58,,,Visualizer
moment,282.588,0.01,306.3,1.24,1.53,,86.6,85.57,,,Visualizer
moment,282.816,0.02,306.1,1.14,1.43,,86.7,85.58,,,Visualizer
moment,283.038,0.01,306.9,1.14,1.46,,86.7,85.5,,,Visualizer
moment,283.225,0.01,307.1,1.13,1.53,,86.7,85.51,,,Visualizer
moment,283.461,0.02,307.3,1.08,1.46,,86.8,85.59,,,Visualizer
moment,283.638,0.02,307.6,1.12,1.53,,86.73,85.5,,,Visualizer
moment,283.866,0.02,307.8,1.1,1.38,,86.77,85.55,,,Visualizer
moment,284.05,0.02,308.4,1.09,1.51,,86.8,85.54,,,Visualizer
moment,284.279,0.02,308.5,1.1,1.51,,86.9,85.5,,,Visualizer
moment,284.463,0.02,309.0,1.08,1.43,,86.83,85.49,,,Visualizer
moment,284.701,0.02,308.9,1.1,1.51,,87.0,85.48,,,Visualizer
moment,284.875,0.01,309.7,1.27,1.46,,87.03,85.45,,,Visualizer
moment,285.113,0.02,309.7,1.16,1.51,,87.06,85.45,,,Visualizer
moment,285.325,0.02,309.8,1.09,1.38,,87.03,85.5,,,Visualizer
moment,285.513,0.01,310.4,0.89,1.53,,86.8,85.47,,,Visualizer
moment,285.738,0.01,310.7,0.7,1.51,,86.77,85.5,,,Visualizer
moment,285.925,0.01,310.9,0.54,1.51,,86.86,85.48,,,Visualizer
moment,286.154,0.01,311.2,0.5,1.48,,87.82,85.55,,,Visualizer
moment,286.338,0.01,311.4,0.48,1.36,,88.74,85.56,,,Visualizer
moment,286.571,0.01,310.0,0.38,1.07,,89.57,85.61,,,Visualizer
moment,286.754,0.01,309.3,0.3,0.73,,90.77,85.59,,,Visualizer
moment,286.977,0.01,309.3,0.23,0.78,,91.64,85.6,,,Visualizer
moment,287.201,0.02,310.0,0.18,0.75,,92.68,85.64,,,Visualizer
moment,287.388,0.02,310.6,0.14,0.85,,93.36,85.69,,,Visualizer
moment,287.618,0.02,310.7,0.11,0.87,,94.11,85.74,,,Visualizer
moment,287.8,0.02,311.1,0.08,0.85,,94.46,85.88,,,Visualizer
