information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.574,0.0,258.2,1.21,1.84,,90.52,86.98,,,Visualizer
moment,214.799,0.0,259.0,1.16,2.22,,90.36,86.97,,,Visualizer
moment,214.987,0.0,259.5,1.15,2.13,,90.19,86.91,,,Visualizer
moment,215.211,0.0,260.0,1.27,2.03,,90.12,86.92,,,Visualizer
moment,215.399,0.0,260.5,1.19,2.22,,89.86,86.88,,,Visualizer
moment,215.624,0.0,260.9,1.13,2.32,,89.62,86.94,,,Visualizer
moment,215.849,0.0,261.6,1.28,2.51,,89.59,86.96,,,Visualizer
moment,216.038,0.0,261.5,1.14,1.93,,89.32,86.85,,,Visualizer
moment,216.261,0.0,262.3,1.15,2.22,,89.06,86.85,,,Visualizer
moment,216.449,0.0,262.4,1.28,1.84,,88.83,86.82,,,Visualizer
moment,216.674,0.0,263.5,1.18,2.51,,88.5,86.74,,,Visualizer
moment,216.861,0.0,263.6,1.12,1.93,,88.27,86.79,,,Visualizer
moment,217.086,0.0,264.0,1.24,2.42,,88.14,86.79,,,Visualizer
moment,217.274,0.0,264.4,1.16,2.03,,88.07,86.75,,,Visualizer
moment,217.499,0.0,265.0,1.14,2.51,,87.97,86.75,,,Visualizer
moment,217.724,0.0,265.3,1.15,1.74,,87.84,86.7,,,Visualizer
moment,217.911,0.0,265.7,1.16,2.03,,87.88,86.68,,,Visualizer
moment,218.136,0.0,266.6,1.27,2.51,,87.78,86.59,,,Visualizer
moment,218.324,0.0,266.7,1.2,2.22,,87.71,86.61,,,Visualizer
moment,218.549,0.0,267.3,1.12,2.22,,87.84,86.51,,,Visualizer
moment,218.737,0.0,267.5,1.25,2.13,,87.81,86.43,,,Visualizer
moment,218.962,0.01,267.9,1.15,2.13,,87.74,86.5,,,Visualizer
moment,219.149,0.01,268.4,1.24,1.74,,87.78,86.5,,,Visualizer
moment,219.374,0.0,268.9,1.18,2.13,,87.74,86.47,,,Visualizer
moment,219.599,0.02,269.3,1.17,1.93,,87.84,86.45,,,Visualizer
moment,219.787,0.01,269.9,1.27,2.32,,87.88,86.38,,,Visualizer
moment,220.011,0.03,270.1,1.18,2.13,,87.91,86.35,,,Visualizer
moment,220.199,0.04,270.6,1.15,2.13,,88.07,86.39,,,Visualizer
moment,220.424,0.01,270.9,1.27,1.93,,88.23,86.33,,,Visualizer
moment,220.612,0.03,271.6,1.17,2.22,,88.3,86.29,,,Visualizer
moment,220.874,0.02,272.0,1.13,2.03,,88.5,86.25,,,Visualizer
moment,221.024,0.0,272.2,1.26,2.03,,88.76,86.31,,,Visualizer
moment,221.249,0.04,272.7,1.16,2.03,,88.76,86.32,,,Visualizer
moment,221.474,0.03,273.3,1.15,2.32,,88.93,86.26,,,Visualizer
moment,221.661,0.01,273.5,1.27,1.84,,89.12,86.22,,,Visualizer
moment,221.886,0.03,273.8,1.19,1.93,,89.32,86.24,,,Visualizer
moment,222.074,0.02,274.3,1.12,2.03,,89.39,86.31,,,Visualizer
moment,222.299,0.01,275.0,1.23,2.22,,89.56,86.27,,,Visualizer
moment,222.486,0.02,275.0,1.24,1.64,,89.69,86.27,,,Visualizer
moment,222.711,0.03,275.7,1.17,2.13,,89.89,86.37,,,Visualizer
moment,222.899,0.01,275.8,1.12,1.93,,90.02,86.27,,,Visualizer
moment,223.124,0.02,276.5,1.29,2.13,,90.16,86.33,,,Visualizer
moment,223.349,0.03,276.8,1.19,1.74,,90.22,86.36,,,Visualizer
moment,223.537,0.04,277.3,1.17,2.22,,90.39,86.37,,,Visualizer
moment,223.762,0.01,277.4,1.12,1.64,,90.45,86.34,,,Visualizer
moment,223.949,0.01,278.1,1.19,2.22,,90.42,86.43,,,Visualizer
moment,224.174,0.02,278.1,1.19,1.55,,90.49,86.41,,,Visualizer
moment,224.362,0.01,278.7,1.15,1.84,,90.59,86.46,,,Visualizer
moment,224.586,0.01,279.1,1.09,1.74,,90.59,86.47,,,Visualizer
moment,224.774,0.02,279.8,1.28,2.32,,90.55,86.58,,,Visualizer
moment,224.999,0.03,279.9,1.19,1.74,,90.49,86.6,,,Visualizer
moment,225.224,0.03,280.3,1.16,1.74,,90.52,86.61,,,Visualizer
moment,225.412,0.01,280.6,1.13,1.84,,90.52,86.62,,,Visualizer
moment,225.674,0.01,281.3,1.23,1.74,,90.55,86.62,,,Visualizer
moment,225.824,0.03,281.4,1.18,1.55,,90.49,86.63,,,Visualizer
moment,226.049,0.01,281.8,1.16,1.35,,90.42,86.7,,,Visualizer
moment,226.237,0.0,282.1,1.1,1.64,,90.32,86.74,,,Visualizer
moment,226.461,0.02,282.9,1.29,1.64,,90.29,86.72,,,Visualizer
moment,226.649,0.02,283.2,1.18,1.84,,90.22,86.73,,,Visualizer
moment,226.874,0.01,283.5,1.16,2.03,,90.19,86.75,,,Visualizer
moment,227.099,0.01,284.1,1.1,2.22,,90.16,86.72,,,Visualizer
moment,227.286,0.01,284.3,1.24,2.13,,90.19,86.7,,,Visualizer
moment,227.513,0.01,284.7,1.16,1.74,,90.05,86.7,,,Visualizer
moment,227.699,0.01,285.0,1.13,1.74,,90.09,86.7,,,Visualizer
moment,227.924,0.01,285.6,1.24,1.93,,90.12,86.74,,,Visualizer
moment,228.115,0.01,285.8,1.25,1.93,,89.92,86.8,,,Visualizer
moment,228.336,0.02,286.3,1.18,1.93,,89.92,86.79,,,Visualizer
moment,228.524,0.01,286.5,1.14,1.93,,89.92,86.79,,,Visualizer
moment,228.749,0.01,287.1,1.13,1.93,,90.05,86.79,,,Visualizer
moment,228.974,0.02,287.5,1.29,1.84,,90.09,86.74,,,Visualizer
moment,229.161,0.02,287.6,1.18,1.45,,89.96,86.76,,,Visualizer
moment,229.386,0.0,288.1,1.14,1.74,,89.96,86.71,,,Visualizer
moment,229.574,0.0,288.5,1.13,1.93,,90.05,86.75,,,Visualizer
moment,229.799,0.01,289.0,1.27,1.84,,89.92,86.66,,,Visualizer
moment,229.986,0.02,289.3,1.19,1.74,,89.86,86.63,,,Visualizer
moment,230.212,0.01,289.6,1.14,1.93,,89.72,86.69,,,Visualizer
moment,230.399,0.0,290.0,1.24,1.84,,89.82,86.69,,,Visualizer
moment,230.624,0.02,290.2,1.17,1.64,,89.69,86.69,,,Visualizer
moment,230.812,0.01,290.6,1.18,1.55,,89.59,86.66,,,Visualizer
moment,231.039,0.01,291.0,1.19,1.64,,89.56,86.64,,,Visualizer
moment,231.261,0.02,291.5,1.26,1.84,,89.49,86.63,,,Visualizer
moment,231.449,0.02,291.8,1.14,1.74,,89.46,86.63,,,Visualizer
moment,231.674,0.0,292.2,1.11,1.93,,89.32,86.63,,,Visualizer
moment,231.862,0.0,292.4,1.24,1.74,,89.32,86.59,,,Visualizer
moment,232.086,0.01,292.7,1.19,1.64,,89.19,86.58,,,Visualizer
moment,232.274,0.01,293.2,1.14,1.64,,89.12,86.64,,,Visualizer
moment,232.499,0.01,293.5,1.26,1.64,,89.06,86.6,,,Visualizer
moment,232.724,0.02,293.7,1.18,1.45,,89.09,86.57,,,Visualizer
moment,232.912,0.01,294.0,1.16,1.55,,89.23,86.51,,,Visualizer
moment,233.136,0.0,294.7,1.18,1.93,,89.06,86.56,,,Visualizer
moment,233.324,0.02,294.7,1.27,1.45,,89.16,86.52,,,Visualizer
moment,233.551,0.02,295.4,1.16,1.84,,89.16,86.47,,,Visualizer
moment,233.737,0.02,295.6,1.13,1.84,,89.26,86.56,,,Visualizer
moment,233.961,0.01,296.0,1.3,1.93,,89.39,86.56,,,Visualizer
moment,234.149,0.01,296.2,1.22,1.45,,89.49,86.53,,,Visualizer
moment,234.374,0.03,296.5,1.17,1.74,,89.66,86.46,,,Visualizer
moment,234.562,0.01,297.0,1.13,1.55,,89.82,86.47,,,Visualizer
moment,234.824,0.01,297.2,1.16,1.55,,89.96,86.47,,,Visualizer
moment,235.011,0.02,298.0,1.28,1.93,,90.05,86.5,,,Visualizer
moment,235.199,0.03,298.0,1.17,1.74,,90.16,86.46,,,Visualizer
moment,235.424,0.02,298.3,1.14,1.74,,90.22,86.53,,,Visualizer
moment,235.612,0.01,298.4,1.14,1.35,,90.32,86.51,,,Visualizer
moment,235.836,0.01,299.1,1.27,1.84,,90.29,86.5,,,Visualizer
moment,236.024,0.02,299.4,1.2,1.35,,90.42,86.5,,,Visualizer
moment,236.249,0.01,299.7,1.15,1.64,,90.45,86.53,,,Visualizer
moment,236.474,0.0,299.9,1.16,1.55,,90.32,86.44,,,Visualizer
moment,236.661,0.01,300.4,1.23,1.93,,90.32,86.49,,,Visualizer
moment,236.886,0.02,300.6,1.21,1.45,,90.29,86.53,,,Visualizer
moment,237.074,0.02,300.9,1.2,1.45,,90.32,86.49,,,Visualizer
moment,237.299,0.01,301.1,1.15,1.35,,90.22,86.51,,,Visualizer
moment,237.487,0.01,301.9,1.1,1.93,,90.25,86.47,,,Visualizer
moment,237.713,0.02,301.9,1.23,1.45,,90.29,86.52,,,Visualizer
moment,237.899,0.02,302.3,1.19,1.64,,90.12,86.69,,,Visualizer
moment,238.124,0.01,302.6,1.16,1.64,,90.19,86.61,,,Visualizer
moment,238.312,0.0,303.1,1.1,1.93,,90.16,86.59,,,Visualizer
moment,238.536,0.01,303.2,1.29,1.26,,90.16,86.64,,,Visualizer
moment,238.761,0.01,303.3,1.2,1.35,,89.92,86.63,,,Visualizer
moment,238.986,0.01,304.2,1.17,1.74,,89.96,86.67,,,Visualizer
moment,239.174,0.0,304.2,1.11,1.55,,89.82,86.61,,,Visualizer
moment,239.361,0.0,304.7,1.31,1.55,,89.76,86.64,,,Visualizer
moment,239.586,0.01,304.7,1.14,1.45,,89.69,86.67,,,Visualizer
moment,239.774,0.01,305.2,1.17,1.84,,89.56,86.63,,,Visualizer
moment,240.004,0.0,305.6,1.15,1.55,,89.59,86.57,,,Visualizer
moment,240.187,0.0,305.9,1.23,1.64,,89.46,86.63,,,Visualizer
moment,240.411,0.01,306.3,1.19,1.55,,89.52,86.61,,,Visualizer
moment,240.636,0.01,306.7,1.14,1.74,,89.46,86.63,,,Visualizer
moment,240.824,0.01,306.8,1.16,1.55,,89.36,86.67,,,Visualizer
moment,241.049,0.01,307.1,1.23,1.45,,89.32,86.62,,,Visualizer
moment,241.237,0.02,307.5,1.17,1.55,,89.32,86.6,,,Visualizer
moment,241.462,0.01,307.6,1.16,1.26,,89.46,86.64,,,Visualizer
moment,241.649,0.01,308.0,1.24,1.55,,89.49,86.61,,,Visualizer
moment,241.874,0.02,308.3,1.23,1.45,,89.32,86.59,,,Visualizer
moment,242.065,0.01,308.9,1.16,1.74,,89.49,86.61,,,Visualizer
moment,242.289,0.0,309.0,1.13,1.45,,89.52,86.55,,,Visualizer
moment,242.511,0.0,309.4,1.27,1.45,,89.59,86.54,,,Visualizer
moment,242.736,0.02,309.7,1.22,1.45,,89.49,86.51,,,Visualizer
moment,242.924,0.02,310.2,1.14,1.64,,89.39,86.56,,,Visualizer
moment,243.112,0.0,310.3,1.16,1.35,,89.43,86.6,,,Visualizer
moment,243.336,0.01,310.9,1.28,1.55,,89.56,86.58,,,Visualizer
moment,243.524,0.01,311.0,1.22,1.55,,89.56,86.59,,,Visualizer
moment,243.749,0.01,311.4,1.17,1.64,,89.46,86.58,,,Visualizer
moment,243.936,0.0,311.6,1.16,1.55,,89.66,86.66,,,Visualizer
moment,244.161,0.01,311.8,1.2,1.16,,89.56,86.54,,,Visualizer
moment,244.386,0.01,312.4,1.24,1.45,,89.62,86.5,,,Visualizer
moment,244.574,0.02,312.4,1.13,1.35,,89.52,86.61,,,Visualizer
moment,244.799,0.01,313.2,1.16,1.74,,89.62,86.55,,,Visualizer
moment,244.986,0.0,313.2,1.12,1.45,,89.79,86.53,,,Visualizer
moment,245.211,0.01,313.6,1.2,1.74,,89.69,86.51,,,Visualizer
moment,245.399,0.01,313.9,1.18,1.64,,89.89,86.54,,,Visualizer
moment,245.624,0.01,314.1,1.17,1.64,,89.72,86.56,,,Visualizer
moment,245.812,0.0,314.4,1.13,1.16,,89.86,86.53,,,Visualizer
moment,246.037,0.0,314.6,1.3,1.35,,89.82,86.49,,,Visualizer
moment,246.261,0.01,315.2,1.22,1.55,,89.92,86.56,,,Visualizer
moment,246.449,0.01,315.4,1.17,1.45,,89.92,86.57,,,Visualizer
moment,246.674,0.0,315.7,1.14,1.55,,89.82,86.51,,,Visualizer
moment,246.862,0.0,316.1,1.26,1.64,,89.79,86.48,,,Visualizer
moment,247.087,0.01,316.1,1.25,1.45,,90.02,86.5,,,Visualizer
moment,247.274,0.01,316.3,1.18,1.06,,89.99,86.53,,,Visualizer
moment,247.499,0.01,316.8,1.14,1.35,,89.82,86.53,,,Visualizer
moment,247.687,0.01,317.2,1.16,1.45,,89.89,86.53,,,Visualizer
moment,247.911,0.01,317.7,1.27,1.55,,89.89,86.51,,,Visualizer
moment,248.137,0.02,317.8,1.2,1.64,,90.02,86.49,,,Visualizer
moment,248.324,0.02,317.9,1.19,1.55,,89.92,86.55,,,Visualizer
moment,248.549,0.01,318.4,1.15,1.55,,89.96,86.52,,,Visualizer
moment,248.737,0.01,318.7,1.12,1.45,,89.89,86.54,,,Visualizer
moment,248.961,0.01,318.9,1.28,1.16,,89.89,86.57,,,Visualizer
moment,249.149,0.01,319.2,1.2,1.35,,89.86,86.61,,,Visualizer
moment,249.374,0.01,319.4,1.16,1.45,,90.05,86.57,,,Visualizer
moment,249.562,0.01,320.1,1.15,1.64,,89.92,86.6,,,Visualizer
moment,249.824,0.01,320.1,1.15,1.35,,89.92,86.64,,,Visualizer
moment,250.011,0.01,320.5,1.26,1.55,,89.99,86.59,,,Visualizer
moment,250.199,0.01,320.9,1.19,1.64,,89.99,86.58,,,Visualizer
moment,250.424,0.01,321.0,1.18,1.55,,90.19,86.68,,,Visualizer
moment,250.611,0.01,321.4,1.15,1.26,,89.99,86.67,,,Visualizer
moment,250.836,0.01,321.4,1.17,1.26,,90.12,86.66,,,Visualizer
moment,251.024,0.01,322.2,1.29,1.64,,90.02,86.64,,,Visualizer
moment,251.249,0.02,322.3,1.24,1.35,,89.92,86.64,,,Visualizer
moment,251.437,0.02,322.4,1.17,1.35,,89.99,86.7,,,Visualizer
moment,251.661,0.0,322.8,1.16,1.35,,90.02,86.7,,,Visualizer
moment,251.924,0.01,323.1,1.14,1.26,,89.99,86.68,,,Visualizer
moment,252.074,0.01,323.3,1.16,1.06,,89.99,86.64,,,Visualizer
moment,252.299,0.02,323.6,1.27,1.26,,90.12,86.63,,,Visualizer
moment,252.486,0.03,323.9,1.24,1.45,,90.02,86.61,,,Visualizer
moment,252.711,0.02,324.3,1.19,1.45,,90.09,86.67,,,Visualizer
moment,252.899,0.0,324.5,1.18,1.45,,90.05,86.68,,,Visualizer
moment,253.124,0.0,324.9,1.12,1.55,,90.22,86.66,,,Visualizer
moment,253.349,0.01,325.2,1.14,1.55,,90.16,86.66,,,Visualizer
moment,253.536,0.01,325.4,1.28,1.45,,90.19,86.72,,,Visualizer
moment,253.799,0.02,325.7,1.23,1.16,,90.09,86.7,,,Visualizer
moment,253.949,0.01,325.9,1.15,1.35,,90.09,86.71,,,Visualizer
moment,254.174,0.0,326.3,1.17,1.35,,89.92,86.69,,,Visualizer
moment,254.399,0.0,326.7,1.12,1.35,,90.02,86.57,,,Visualizer
moment,254.586,0.0,326.8,1.31,1.35,,89.76,86.72,,,Visualizer
moment,254.774,0.0,327.0,1.17,1.35,,89.82,86.74,,,Visualizer
moment,254.999,0.0,327.3,1.18,1.35,,89.62,86.64,,,Visualizer
moment,255.224,0.0,327.8,1.12,1.45,,89.66,86.73,,,Visualizer
moment,255.411,0.0,327.7,1.24,1.16,,89.52,86.66,,,Visualizer
moment,255.637,0.0,328.4,1.17,1.35,,89.43,86.59,,,Visualizer
moment,255.824,0.0,328.6,1.15,1.55,,89.32,86.68,,,Visualizer
moment,256.049,0.0,328.8,1.26,1.45,,89.16,86.7,,,Visualizer
moment,256.237,0.0,329.3,1.21,1.45,,89.12,86.65,,,Visualizer
moment,256.461,0.0,329.2,1.14,1.45,,89.03,86.63,,,Visualizer
moment,256.649,0.0,329.6,1.26,1.16,,88.66,86.63,,,Visualizer
moment,256.874,0.0,330.0,1.15,1.35,,88.37,86.66,,,Visualizer
moment,257.099,0.0,330.1,1.21,0.97,,88.11,86.65,,,Visualizer
moment,257.287,0.0,330.3,1.19,0.97,,87.74,86.57,,,Visualizer
moment,257.511,0.0,330.8,1.1,1.55,,87.68,86.55,,,Visualizer
moment,257.699,0.0,331.2,1.21,1.55,,87.45,86.5,,,Visualizer
moment,257.924,0.0,331.5,1.16,1.45,,87.22,86.56,,,Visualizer
moment,258.111,0.0,331.5,1.16,1.45,,87.22,86.52,,,Visualizer
moment,258.337,0.0,331.7,1.23,1.35,,87.02,86.47,,,Visualizer
moment,258.524,0.0,332.3,1.15,1.93,,87.12,86.45,,,Visualizer
moment,258.749,0.0,332.5,1.22,1.26,,87.29,86.37,,,Visualizer
moment,258.974,0.0,332.7,1.18,1.16,,87.29,86.41,,,Visualizer
moment,259.161,0.0,332.8,1.1,1.26,,87.48,86.34,,,Visualizer
moment,259.386,0.0,333.5,1.22,1.55,,87.58,86.29,,,Visualizer
moment,259.574,0.02,333.6,1.13,1.26,,87.61,86.23,,,Visualizer
moment,259.799,0.01,333.8,1.15,1.26,,87.97,86.25,,,Visualizer
moment,259.986,0.0,333.9,1.28,1.16,,88.14,86.24,,,Visualizer
moment,260.211,0.02,334.2,1.18,1.35,,88.2,86.14,,,Visualizer
moment,260.399,0.01,334.7,1.12,1.45,,88.34,86.13,,,Visualizer
moment,260.624,0.0,335.0,1.24,1.35,,88.53,86.18,,,Visualizer
moment,260.849,0.01,335.1,1.15,1.26,,88.7,86.07,,,Visualizer
moment,261.037,0.01,335.6,1.14,1.64,,89.0,86.08,,,Visualizer
moment,261.261,0.01,335.8,1.26,1.55,,89.03,86.16,,,Visualizer
moment,261.486,0.02,336.2,1.17,1.06,,89.12,86.14,,,Visualizer
moment,261.674,0.02,336.2,1.13,1.16,,89.23,86.11,,,Visualizer
moment,261.861,0.01,336.5,1.2,1.35,,89.39,86.1,,,Visualizer
moment,262.087,0.03,336.8,1.15,1.16,,89.59,86.15,,,Visualizer
moment,262.311,0.01,337.0,1.14,1.16,,89.89,86.21,,,Visualizer
moment,262.499,0.02,337.2,1.24,0.97,,89.99,86.33,,,Visualizer
moment,262.724,0.05,337.8,1.22,1.55,,89.99,86.33,,,Visualizer
moment,262.912,0.06,337.9,1.15,1.35,,90.19,86.31,,,Visualizer
moment,263.136,0.01,338.2,1.16,1.35,,90.22,86.29,,,Visualizer
moment,263.324,0.02,338.7,1.25,1.64,,90.42,86.36,,,Visualizer
moment,263.549,0.04,338.7,1.22,1.45,,90.42,86.41,,,Visualizer
moment,263.737,0.03,339.0,1.15,1.16,,90.52,86.42,,,Visualizer
moment,263.961,0.01,339.2,1.15,1.26,,90.72,86.38,,,Visualizer
moment,264.188,0.01,339.4,1.27,1.16,,90.65,86.46,,,Visualizer
moment,264.374,0.02,340.1,1.21,1.35,,90.72,86.52,,,Visualizer
moment,264.599,0.02,340.0,1.15,1.26,,90.89,86.48,,,Visualizer
moment,264.786,0.01,340.4,1.15,1.35,,90.79,86.56,,,Visualizer
