information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.639,0.05,268.6,1.33,1.51,,87.8,86.38,,,Visualizer
moment,215.828,0.03,269.0,1.41,1.71,,87.8,86.35,,,Visualizer
moment,216.043,0.05,269.2,1.33,1.21,,87.83,86.37,,,Visualizer
moment,216.226,0.03,269.9,1.42,1.81,,87.87,86.35,,,Visualizer
moment,216.538,0.04,270.0,1.33,1.51,,87.9,86.31,,,Visualizer
moment,216.704,0.04,270.3,1.44,1.71,,87.87,86.37,,,Visualizer
moment,216.901,0.04,270.6,1.34,1.31,,87.73,86.31,,,Visualizer
moment,217.123,0.04,270.6,1.43,1.41,,87.83,86.28,,,Visualizer
moment,217.318,0.04,270.7,1.34,1.51,,87.83,86.32,,,Visualizer
moment,217.498,0.04,271.2,1.42,1.21,,88.0,86.3,,,Visualizer
moment,217.708,0.04,271.6,1.36,1.51,,87.96,86.32,,,Visualizer
moment,217.89,0.05,272.0,1.4,1.41,,87.9,86.35,,,Visualizer
moment,218.113,0.04,272.1,1.37,1.51,,87.93,86.3,,,Visualizer
moment,218.384,0.05,272.3,1.35,1.31,,88.06,86.37,,,Visualizer
moment,218.553,0.04,272.6,1.37,1.51,,88.03,86.34,,,Visualizer
moment,218.763,0.04,273.0,1.33,1.41,,87.93,86.32,,,Visualizer
moment,218.969,0.04,273.5,1.4,1.51,,88.0,86.36,,,Visualizer
moment,219.158,0.05,273.6,1.35,1.31,,87.96,86.35,,,Visualizer
moment,219.373,0.03,273.8,1.39,1.51,,87.96,86.29,,,Visualizer
moment,219.558,0.03,274.3,1.34,1.41,,88.06,86.31,,,Visualizer
moment,219.824,0.03,274.3,1.38,1.41,,88.0,86.32,,,Visualizer
moment,220.012,0.03,275.0,1.33,1.51,,88.0,86.34,,,Visualizer
moment,220.196,0.04,275.1,1.39,1.51,,88.0,86.36,,,Visualizer
moment,220.409,0.05,275.4,1.38,1.31,,87.93,86.35,,,Visualizer
moment,220.723,0.04,275.8,1.39,1.51,,87.93,86.31,,,Visualizer
moment,220.905,0.04,276.1,1.41,1.31,,87.9,86.37,,,Visualizer
moment,221.101,0.03,276.4,1.36,1.41,,87.73,86.31,,,Visualizer
moment,221.301,0.04,276.4,1.41,1.31,,87.7,86.29,,,Visualizer
moment,221.492,0.05,277.0,1.35,1.41,,87.7,86.35,,,Visualizer
moment,221.67,0.05,277.0,1.43,1.21,,87.61,86.33,,,Visualizer
moment,221.878,0.04,277.2,1.34,1.41,,87.64,86.33,,,Visualizer
moment,222.077,0.05,277.7,1.37,1.31,,87.61,86.26,,,Visualizer
moment,222.298,0.04,277.9,1.31,1.41,,87.7,86.29,,,Visualizer
moment,222.523,0.03,277.9,1.4,1.41,,87.7,86.29,,,Visualizer
moment,222.714,0.04,278.5,1.34,1.51,,87.64,86.33,,,Visualizer
moment,222.973,0.04,278.8,1.42,1.31,,87.67,86.38,,,Visualizer
moment,223.176,0.05,279.1,1.33,1.41,,87.67,86.25,,,Visualizer
moment,223.359,0.04,279.2,1.38,1.31,,87.7,86.28,,,Visualizer
moment,223.567,0.04,279.7,1.33,1.41,,87.7,86.27,,,Visualizer
moment,223.761,0.04,279.9,1.41,1.31,,87.7,86.21,,,Visualizer
moment,223.963,0.03,280.3,1.33,1.51,,87.83,86.23,,,Visualizer
moment,224.146,0.04,280.3,1.4,1.21,,87.87,86.27,,,Visualizer
moment,224.368,0.04,280.9,1.33,1.31,,87.83,86.23,,,Visualizer
moment,224.593,0.03,280.9,1.4,1.21,,87.87,86.24,,,Visualizer
moment,224.779,0.04,281.5,1.33,1.61,,88.1,86.22,,,Visualizer
moment,224.998,0.04,281.5,1.38,1.61,,88.06,86.2,,,Visualizer
moment,225.223,0.05,281.6,1.32,1.31,,88.0,86.23,,,Visualizer
moment,225.415,0.05,282.1,1.38,1.21,,88.0,86.2,,,Visualizer
moment,225.673,0.06,282.2,1.37,1.31,,88.06,86.23,,,Visualizer
moment,225.861,0.04,282.6,1.37,1.11,,88.03,86.23,,,Visualizer
moment,226.123,0.04,283.0,1.41,1.51,,88.1,86.21,,,Visualizer
moment,226.308,0.03,283.2,1.36,1.21,,88.13,86.18,,,Visualizer
moment,226.52,0.04,283.5,1.41,1.41,,87.96,86.21,,,Visualizer
moment,226.697,0.04,283.7,1.37,1.21,,88.03,86.19,,,Visualizer
moment,226.893,0.04,284.1,1.39,1.41,,87.96,86.19,,,Visualizer
moment,227.106,0.03,284.2,1.36,1.21,,88.03,86.11,,,Visualizer
moment,227.341,0.03,284.5,1.42,1.41,,88.03,86.16,,,Visualizer
moment,227.516,0.03,284.5,1.35,1.41,,88.06,86.25,,,Visualizer
moment,227.714,0.04,285.1,1.43,1.51,,88.03,86.16,,,Visualizer
moment,227.923,0.03,285.4,1.35,1.31,,88.0,86.15,,,Visualizer
moment,228.118,0.04,285.7,1.4,1.31,,88.03,86.15,,,Visualizer
moment,228.419,0.03,285.7,1.38,1.21,,88.2,86.14,,,Visualizer
moment,228.642,0.04,285.9,1.32,1.31,,88.26,86.19,,,Visualizer
moment,228.821,0.03,286.6,1.38,1.31,,88.43,86.25,,,Visualizer
moment,229.02,0.05,286.7,1.32,1.31,,88.3,86.22,,,Visualizer
moment,229.216,0.03,287.0,1.42,1.31,,88.43,86.23,,,Visualizer
moment,229.412,0.04,287.3,1.35,1.41,,88.33,86.24,,,Visualizer
moment,229.6,0.04,287.5,1.43,1.31,,88.53,86.23,,,Visualizer
moment,229.797,0.03,287.9,1.37,1.41,,88.46,86.26,,,Visualizer
moment,230.001,0.05,288.1,1.42,1.51,,88.56,86.27,,,Visualizer
moment,230.218,0.03,288.2,1.36,1.21,,88.62,86.24,,,Visualizer
moment,230.4,0.04,288.8,1.33,1.51,,88.59,86.24,,,Visualizer
moment,230.623,0.03,288.8,1.38,1.41,,88.56,86.26,,,Visualizer
moment,230.812,0.03,289.1,1.35,1.21,,88.62,86.29,,,Visualizer
moment,231.073,0.03,289.5,1.4,1.41,,88.59,86.3,,,Visualizer
moment,231.27,0.03,289.7,1.33,1.11,,88.62,86.29,,,Visualizer
moment,231.468,0.03,290.1,1.39,1.31,,88.49,86.32,,,Visualizer
moment,231.673,0.04,290.1,1.32,1.31,,88.43,86.33,,,Visualizer
moment,231.884,0.03,290.7,1.42,1.21,,88.39,86.3,,,Visualizer
moment,232.073,0.03,290.8,1.32,1.31,,88.3,86.35,,,Visualizer
moment,232.288,0.04,290.8,1.38,1.41,,88.39,86.3,,,Visualizer
moment,232.513,0.03,291.3,1.36,1.21,,88.23,86.26,,,Visualizer
moment,232.705,0.03,291.3,1.4,1.21,,88.2,86.33,,,Visualizer
moment,232.918,0.03,291.9,1.34,1.21,,88.13,86.36,,,Visualizer
moment,233.142,0.03,292.0,1.4,1.21,,88.13,86.34,,,Visualizer
moment,233.345,0.04,292.4,1.34,1.31,,88.16,86.31,,,Visualizer
moment,233.548,0.03,292.6,1.36,1.11,,87.96,86.31,,,Visualizer
moment,233.774,0.04,292.8,1.33,1.31,,88.06,86.35,,,Visualizer
moment,233.998,0.03,293.1,1.38,1.41,,87.93,86.33,,,Visualizer
moment,234.223,0.03,293.4,1.35,1.21,,87.96,86.35,,,Visualizer
moment,234.399,0.03,293.9,1.42,1.31,,87.96,86.35,,,Visualizer
moment,234.611,0.04,293.9,1.33,1.31,,87.9,86.42,,,Visualizer
moment,234.805,0.03,294.3,1.4,1.41,,87.9,86.36,,,Visualizer
moment,235.033,0.04,294.6,1.33,1.41,,88.03,86.3,,,Visualizer
moment,235.221,0.03,294.6,1.43,1.21,,88.06,86.36,,,Visualizer
moment,235.424,0.03,295.2,1.36,1.31,,88.03,86.37,,,Visualizer
moment,235.625,0.04,295.2,1.44,1.21,,88.06,86.39,,,Visualizer
moment,235.842,0.04,295.4,1.34,1.11,,88.1,86.43,,,Visualizer
moment,236.031,0.04,295.9,1.43,1.31,,88.23,86.49,,,Visualizer
moment,236.293,0.03,295.9,1.36,1.31,,88.26,86.48,,,Visualizer
moment,236.518,0.04,296.6,1.4,1.41,,88.33,86.43,,,Visualizer
moment,236.695,0.02,296.6,1.38,1.41,,88.3,86.46,,,Visualizer
moment,236.925,0.04,296.7,1.37,1.31,,88.3,86.5,,,Visualizer
moment,237.12,0.02,297.2,1.41,1.31,,88.23,86.46,,,Visualizer
moment,237.317,0.04,297.3,1.34,1.31,,88.16,86.5,,,Visualizer
moment,237.599,0.03,297.8,1.42,1.21,,88.16,86.51,,,Visualizer
moment,237.806,0.03,297.9,1.33,1.31,,88.2,86.48,,,Visualizer
moment,237.994,0.04,298.4,1.43,1.21,,88.26,86.55,,,Visualizer
moment,238.211,0.04,298.6,1.35,1.41,,88.13,86.51,,,Visualizer
moment,238.395,0.05,298.7,1.39,1.41,,88.2,86.49,,,Visualizer
moment,238.599,0.03,299.1,1.38,1.21,,88.26,86.51,,,Visualizer
moment,238.808,0.03,299.3,1.36,1.31,,88.2,86.55,,,Visualizer
moment,239.007,0.02,299.5,1.4,1.21,,88.26,86.56,,,Visualizer
moment,239.219,0.04,299.9,1.35,1.31,,88.23,86.51,,,Visualizer
moment,239.422,0.03,300.2,1.43,1.41,,88.16,86.61,,,Visualizer
moment,239.637,0.03,300.3,1.36,1.21,,88.16,86.6,,,Visualizer
moment,239.817,0.04,300.7,1.35,1.41,,88.13,86.56,,,Visualizer
moment,240.017,0.03,300.9,1.42,1.41,,88.26,86.59,,,Visualizer
moment,240.222,0.03,301.1,1.33,1.21,,88.2,86.63,,,Visualizer
moment,240.444,0.04,301.5,1.44,1.31,,88.26,86.58,,,Visualizer
moment,240.634,0.04,301.5,1.35,1.31,,88.3,86.62,,,Visualizer
moment,240.847,0.04,302.0,1.4,1.31,,88.23,86.59,,,Visualizer
moment,241.047,0.03,302.2,1.37,1.31,,88.39,86.58,,,Visualizer
moment,241.253,0.04,302.2,1.34,1.31,,88.23,86.63,,,Visualizer
moment,241.515,0.03,302.9,1.4,1.41,,88.23,86.62,,,Visualizer
moment,241.708,0.04,302.9,1.33,1.41,,88.26,86.63,,,Visualizer
moment,241.916,0.03,303.5,1.42,1.31,,88.23,86.59,,,Visualizer
moment,242.116,0.03,303.6,1.35,1.41,,88.2,86.59,,,Visualizer
moment,242.333,0.03,303.5,1.44,1.31,,88.03,86.55,,,Visualizer
moment,242.539,0.03,304.2,1.35,1.31,,88.0,86.6,,,Visualizer
moment,242.773,0.03,304.2,1.43,1.31,,88.03,86.63,,,Visualizer
moment,242.956,0.03,304.6,1.35,1.11,,88.06,86.59,,,Visualizer
moment,243.174,0.04,304.9,1.39,1.41,,88.0,86.55,,,Visualizer
moment,243.379,0.03,305.1,1.38,1.41,,87.96,86.51,,,Visualizer
moment,243.578,0.04,305.4,1.32,1.21,,87.93,86.54,,,Visualizer
moment,243.782,0.03,305.5,1.41,1.31,,88.0,86.53,,,Visualizer
moment,243.995,0.04,305.8,1.33,1.21,,87.93,86.51,,,Visualizer
moment,244.203,0.03,305.8,1.4,1.21,,88.03,86.5,,,Visualizer
moment,244.395,0.04,306.3,1.32,1.41,,88.0,86.5,,,Visualizer
moment,244.599,0.03,306.6,1.38,1.21,,87.83,86.48,,,Visualizer
moment,244.843,0.03,307.0,1.33,1.41,,87.96,86.45,,,Visualizer
moment,245.043,0.03,307.2,1.43,1.31,,87.96,86.51,,,Visualizer
moment,245.293,0.03,307.2,1.33,1.31,,87.8,86.5,,,Visualizer
moment,245.492,0.03,307.8,1.41,1.31,,87.83,86.48,,,Visualizer
moment,245.68,0.04,308.0,1.35,1.31,,87.87,86.37,,,Visualizer
moment,245.884,0.03,308.2,1.43,1.21,,87.93,86.36,,,Visualizer
moment,246.089,0.03,308.6,1.37,1.41,,87.93,86.45,,,Visualizer
moment,246.302,0.03,308.8,1.35,1.21,,87.96,86.49,,,Visualizer
moment,246.553,0.03,309.1,1.4,1.31,,87.83,86.44,,,Visualizer
moment,246.75,0.04,309.1,1.34,1.31,,87.96,86.4,,,Visualizer
moment,246.957,0.04,309.6,1.4,1.21,,87.96,86.42,,,Visualizer
moment,247.147,0.04,310.0,1.35,1.41,,87.96,86.49,,,Visualizer
moment,247.376,0.04,310.0,1.43,1.41,,88.03,86.41,,,Visualizer
moment,247.574,0.03,310.6,1.36,1.31,,88.06,86.46,,,Visualizer
moment,247.786,0.04,310.7,1.39,1.41,,88.13,86.39,,,Visualizer
moment,247.987,0.04,310.8,1.39,1.21,,88.06,86.35,,,Visualizer
moment,248.181,0.04,311.3,1.33,1.31,,88.1,86.37,,,Visualizer
moment,248.399,0.03,311.3,1.39,1.31,,88.13,86.39,,,Visualizer
moment,248.606,0.03,311.7,1.33,1.21,,88.16,86.41,,,Visualizer
moment,248.8,0.03,312.1,1.41,1.52,,88.2,86.41,,,Visualizer
moment,249.027,0.03,312.2,1.36,1.41,,88.06,86.35,,,Visualizer
moment,249.228,0.04,312.6,1.43,1.31,,88.03,86.37,,,Visualizer
moment,249.428,0.03,312.9,1.36,1.41,,88.13,86.41,,,Visualizer
moment,249.646,0.03,312.8,1.4,1.11,,87.96,86.35,,,Visualizer
moment,249.861,0.03,313.5,1.35,1.41,,87.96,86.33,,,Visualizer
moment,250.051,0.04,313.5,1.32,1.21,,87.96,86.44,,,Visualizer
moment,250.276,0.02,313.7,1.42,1.11,,88.03,86.38,,,Visualizer
moment,250.475,0.03,314.2,1.35,1.31,,88.03,86.36,,,Visualizer
moment,250.68,0.03,314.3,1.44,1.21,,87.87,86.38,,,Visualizer
moment,250.883,0.03,314.8,1.37,1.31,,87.87,86.42,,,Visualizer
moment,251.103,0.04,314.9,1.39,1.41,,87.93,86.41,,,Visualizer
moment,251.303,0.04,314.9,1.38,1.21,,87.96,86.39,,,Visualizer
moment,251.52,0.04,315.5,1.33,1.31,,88.06,86.34,,,Visualizer
moment,251.726,0.03,315.6,1.41,1.31,,88.1,86.37,,,Visualizer
moment,251.938,0.04,316.2,1.33,1.41,,88.06,86.39,,,Visualizer
moment,252.149,0.03,316.2,1.42,1.31,,88.0,86.41,,,Visualizer
moment,252.366,0.03,316.6,1.36,1.41,,88.06,86.34,,,Visualizer
moment,252.566,0.04,316.9,1.43,1.41,,87.9,86.3,,,Visualizer
moment,252.795,0.02,316.9,1.35,1.31,,87.93,86.31,,,Visualizer
moment,252.996,0.03,317.3,1.41,1.11,,87.87,86.36,,,Visualizer
moment,253.217,0.03,317.6,1.35,1.31,,87.87,86.32,,,Visualizer
moment,253.415,0.04,317.8,1.41,1.21,,87.83,86.31,,,Visualizer
moment,253.639,0.03,318.2,1.37,1.31,,87.83,86.3,,,Visualizer
moment,253.841,0.03,318.4,1.39,1.31,,87.8,86.34,,,Visualizer
moment,254.054,0.03,318.7,1.38,1.21,,87.83,86.29,,,Visualizer
moment,254.275,0.04,318.9,1.35,1.31,,87.7,86.28,,,Visualizer
moment,254.473,0.03,319.2,1.37,1.21,,87.67,86.34,,,Visualizer
moment,254.696,0.03,319.6,1.32,1.41,,87.73,86.33,,,Visualizer
moment,254.901,0.02,319.8,1.39,1.41,,87.7,86.29,,,Visualizer
moment,255.12,0.03,319.8,1.32,1.21,,87.7,86.27,,,Visualizer
moment,255.324,0.03,320.1,1.41,1.21,,87.5,86.24,,,Visualizer
moment,255.55,0.04,320.5,1.35,1.31,,87.67,86.26,,,Visualizer
moment,255.746,0.03,320.7,1.43,1.11,,87.61,86.24,,,Visualizer
moment,255.967,0.03,321.1,1.35,1.31,,87.67,86.32,,,Visualizer
moment,256.178,0.04,321.1,1.43,1.21,,87.83,86.31,,,Visualizer
moment,256.383,0.03,321.6,1.35,1.11,,87.73,86.26,,,Visualizer
moment,256.606,0.04,321.9,1.34,1.41,,87.8,86.24,,,Visualizer
moment,256.833,0.03,321.9,1.38,1.21,,87.83,86.23,,,Visualizer
moment,257.018,0.05,322.5,1.31,1.31,,87.7,86.24,,,Visualizer
moment,257.246,0.03,322.6,1.41,1.41,,87.87,86.21,,,Visualizer
moment,257.448,0.03,322.7,1.35,1.11,,87.87,86.2,,,Visualizer
moment,257.493,0.04,323.2,1.43,1.31,,87.87,86.23,,,Visualizer
moment,257.887,0.03,323.2,1.35,1.31,,87.87,86.16,,,Visualizer
moment,258.086,0.04,323.8,1.43,1.31,,87.96,86.22,,,Visualizer
moment,258.296,0.03,323.8,1.34,1.31,,88.03,86.22,,,Visualizer
moment,258.505,0.04,324.1,1.41,1.01,,87.93,86.13,,,Visualizer
moment,258.526,0.03,324.6,1.36,1.41,,87.93,86.18,,,Visualizer
moment,258.751,0.04,324.6,1.39,1.41,,87.93,86.14,,,Visualizer
moment,258.973,0.03,324.7,1.37,1.31,,87.9,86.1,,,Visualizer
moment,259.177,0.04,325.2,1.35,1.41,,87.87,86.15,,,Visualizer
moment,259.423,0.02,325.2,1.4,1.31,,87.8,86.13,,,Visualizer
moment,259.627,0.04,325.5,1.33,1.11,,87.9,86.15,,,Visualizer
moment,259.839,0.03,325.9,1.41,1.31,,87.87,86.13,,,Visualizer
moment,260.059,0.04,326.2,1.34,1.31,,87.83,86.15,,,Visualizer
moment,260.26,0.04,326.3,1.44,1.11,,87.87,86.15,,,Visualizer
moment,260.481,0.04,326.7,1.36,1.31,,87.87,86.14,,,Visualizer
moment,260.693,0.05,326.9,1.33,1.21,,88.03,86.11,,,Visualizer
moment,260.902,0.03,326.9,1.4,1.21,,87.9,86.19,,,Visualizer
moment,261.126,0.05,327.3,1.32,1.31,,88.06,86.19,,,Visualizer
moment,261.328,0.04,327.7,1.44,1.11,,88.16,86.16,,,Visualizer
moment,261.542,0.04,328.1,1.36,1.31,,88.2,86.22,,,Visualizer
moment,261.766,0.04,328.2,1.38,1.31,,88.13,86.16,,,Visualizer
moment,261.989,0.03,328.7,1.39,1.41,,88.1,86.14,,,Visualizer
moment,262.212,0.04,328.9,1.33,1.41,,88.23,86.19,,,Visualizer
moment,262.427,0.03,329.0,1.41,1.31,,88.26,86.15,,,Visualizer
moment,262.628,0.04,329.4,1.35,1.31,,88.16,86.21,,,Visualizer
moment,262.859,0.04,329.6,1.4,1.41,,88.16,86.23,,,Visualizer
moment,263.07,0.04,330.0,1.38,1.31,,88.23,86.16,,,Visualizer
moment,263.27,0.04,330.2,1.35,1.31,,88.3,86.13,,,Visualizer
moment,263.49,0.02,330.4,1.41,1.41,,88.39,86.23,,,Visualizer
moment,263.711,0.03,330.8,1.34,1.41,,88.2,86.23,,,Visualizer
moment,263.927,0.03,331.0,1.44,1.21,,88.2,86.23,,,Visualizer
moment,263.969,0.03,331.4,1.36,1.31,,88.16,86.2,,,Visualizer
moment,264.376,0.04,331.6,1.32,1.41,,88.06,86.25,,,Visualizer
moment,264.381,0.03,331.7,1.43,1.31,,88.13,86.21,,,Visualizer
moment,264.599,0.04,331.7,1.33,1.31,,88.1,86.26,,,Visualizer
moment,264.825,0.04,332.3,1.44,1.31,,88.23,86.2,,,Visualizer
moment,265.016,0.03,332.3,1.34,1.21,,88.2,86.14,,,Visualizer
moment,265.273,0.04,332.5,1.32,1.11,,88.13,86.21,,,Visualizer
moment,265.465,0.04,333.1,1.25,1.42,,88.36,86.19,,,Visualizer
moment,265.696,0.05,333.1,1.1,1.21,,88.26,86.22,,,Visualizer
moment,265.896,0.03,333.4,0.87,1.11,,88.1,86.21,,,Visualizer
moment,266.175,0.02,333.7,0.68,1.41,,88.2,86.26,,,Visualizer
moment,266.467,0.02,334.3,0.6,1.21,,88.92,86.22,,,Visualizer
moment,266.49,0.02,334.4,0.52,1.31,,89.45,86.17,,,Visualizer
moment,266.747,0.03,334.4,0.41,1.31,,90.12,86.15,,,Visualizer
moment,266.969,0.03,335.1,0.32,1.42,,90.86,86.2,,,Visualizer
moment,267.206,0.02,335.1,0.25,1.41,,91.59,86.23,,,Visualizer
moment,267.408,0.03,335.5,0.19,1.21,,92.23,86.22,,,Visualizer
moment,267.638,0.03,335.8,0.15,1.41,,92.95,86.24,,,Visualizer
moment,267.847,0.03,336.1,0.12,1.21,,93.56,86.3,,,Visualizer
moment,268.076,0.03,336.3,0.09,1.21,,93.9,86.29,,,Visualizer
moment,268.27,0.03,336.7,0.07,1.31,,94.28,86.3,,,Visualizer
moment,268.492,0.04,336.7,0.05,1.31,,94.59,86.27,,,Visualizer
moment,268.694,0.03,337.2,0.04,1.42,,94.96,86.31,,,Visualizer
moment,268.922,0.03,337.5,0.03,1.42,,95.21,86.38,,,Visualizer
moment,269.114,0.03,337.8,0.03,1.31,,95.42,86.47,,,Visualizer
moment,269.336,0.03,338.0,0.02,1.42,,95.48,86.45,,,Visualizer
moment,269.593,0.03,338.2,0.02,1.31,,95.7,86.47,,,Visualizer
moment,269.844,0.03,338.4,0.01,1.21,,95.83,86.54,,,Visualizer
moment,269.866,0.03,338.9,0.01,1.42,,95.87,86.57,,,Visualizer
moment,270.135,0.02,338.9,0.01,1.41,,95.97,86.63,,,Visualizer
moment,270.381,0.02,339.3,0.01,1.31,,96.11,86.63,,,Visualizer
moment,270.601,0.02,339.5,0.0,1.31,,96.01,86.75,,,Visualizer
moment,270.818,0.02,339.9,0.0,1.21,,95.87,86.76,,,Visualizer
moment,271.027,0.02,340.2,0.0,1.31,,95.73,86.79,,,Visualizer
moment,271.243,0.02,340.3,0.0,1.31,,95.28,86.83,,,Visualizer
moment,271.275,0.02,340.8,0.0,1.31,,94.83,86.81,,,Visualizer
moment,271.497,0.02,340.8,0.0,1.31,,94.31,86.84,,,Visualizer
moment,271.705,0.02,340.9,0.0,1.21,,93.9,86.81,,,Visualizer
moment,271.943,0.02,341.5,0.0,1.31,,93.56,86.83,,,Visualizer
moment,272.164,0.02,341.5,0.0,1.31,,93.12,86.88,,,Visualizer
moment,272.384,0.02,341.5,0.0,1.21,,93.01,86.88,,,Visualizer
moment,272.6,0.02,342.1,0.0,1.31,,92.98,86.92,,,Visualizer
moment,272.804,0.02,342.1,0.0,0.91,,93.39,86.87,,,Visualizer
moment,273.024,0.02,342.3,0.0,0.81,,93.73,86.92,,,Visualizer
moment,273.255,0.02,342.6,0.0,1.11,,93.97,86.99,,,Visualizer
moment,273.48,0.02,342.7,0.0,0.71,,93.76,86.91,,,Visualizer
moment,273.701,0.02,343.0,0.0,1.01,,93.32,86.91,,,Visualizer
moment,273.92,0.02,343.1,0.0,1.01,,92.98,86.88,,,Visualizer
moment,274.144,0.02,343.1,0.0,0.81,,92.61,86.83,,,Visualizer
moment,274.361,0.02,343.3,0.0,0.71,,92.3,86.9,,,Visualizer
moment,274.371,0.02,343.5,0.0,0.61,,92.03,86.92,,,Visualizer
moment,274.595,0.02,343.5,0.0,0.61,,91.79,86.86,,,Visualizer
moment,274.821,0.02,343.6,0.0,0.61,,91.62,86.85,,,Visualizer
