information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,252.002,0.06,0.0,0.92,-1.0,,88.0,88.4,,,Visualizer
moment,252.258,0.06,0.0,0.86,-1.0,,88.06,88.38,,,Visualizer
moment,252.52,0.06,0.0,0.89,-1.0,,88.03,88.39,,,Visualizer
moment,252.745,0.06,0.0,0.83,-1.0,,88.12,88.36,,,Visualizer
moment,253.007,0.06,0.0,0.89,-1.0,,88.22,88.34,,,Visualizer
moment,253.27,0.06,0.0,0.88,-1.0,,88.19,88.43,,,Visualizer
moment,253.533,0.06,0.0,0.84,-1.0,,88.06,88.36,,,Visualizer
moment,253.758,0.06,0.0,0.88,-1.0,,88.03,88.35,,,Visualizer
moment,254.02,0.06,0.0,0.84,-1.0,,88.19,88.35,,,Visualizer
moment,254.245,0.06,0.0,0.92,-1.0,,88.06,88.38,,,Visualizer
moment,254.51,0.06,0.0,0.84,-1.0,,88.03,88.35,,,Visualizer
moment,254.77,0.06,0.0,0.9,-1.0,,88.06,88.38,,,Visualizer
moment,254.995,0.06,0.0,0.83,-1.0,,88.0,88.36,,,Visualizer
moment,255.258,0.06,0.0,0.94,-1.0,,88.0,88.35,,,Visualizer
moment,255.52,0.06,0.0,0.86,-1.0,,87.96,88.28,,,Visualizer
moment,255.745,0.06,0.0,0.9,-1.0,,87.8,88.35,,,Visualizer
moment,256.008,0.06,0.0,0.86,-1.0,,88.0,88.37,,,Visualizer
moment,256.308,0.06,0.0,0.87,-1.0,,88.0,88.38,,,Visualizer
moment,256.532,0.06,0.0,0.9,-1.0,,88.09,88.34,,,Visualizer
moment,256.757,0.06,0.0,0.83,-1.0,,88.0,88.33,,,Visualizer
moment,257.02,0.06,0.0,0.89,-1.0,,88.06,88.32,,,Visualizer
moment,257.245,0.06,0.0,0.83,-1.0,,88.0,88.33,,,Visualizer
moment,257.508,0.06,0.0,0.93,-1.0,,88.0,88.23,,,Visualizer
moment,257.77,0.06,0.0,0.86,-1.0,,88.0,88.28,,,Visualizer
moment,257.995,0.06,0.0,0.89,-1.0,,88.03,88.26,,,Visualizer
moment,258.258,0.06,0.0,0.85,-1.0,,88.03,88.18,,,Visualizer
moment,258.52,0.06,0.0,0.9,-1.0,,87.9,88.19,,,Visualizer
moment,258.745,0.06,0.0,0.89,-1.0,,88.0,88.3,,,Visualizer
moment,259.008,0.06,0.0,0.89,-1.0,,88.03,88.27,,,Visualizer
moment,259.27,0.06,0.0,0.88,-1.0,,88.03,88.24,,,Visualizer
moment,259.532,0.06,0.0,0.81,-1.0,,88.06,88.21,,,Visualizer
moment,259.795,0.06,0.0,0.92,-1.0,,88.09,88.27,,,Visualizer
moment,260.057,0.06,0.0,0.84,-1.0,,88.06,88.26,,,Visualizer
moment,260.245,0.06,0.0,0.9,-1.0,,88.09,88.26,,,Visualizer
moment,260.508,0.06,0.0,0.83,-1.0,,88.0,88.25,,,Visualizer
moment,260.77,0.06,0.0,0.93,-1.0,,88.0,88.26,,,Visualizer
moment,260.995,0.06,0.0,0.85,-1.0,,88.03,88.26,,,Visualizer
moment,261.257,0.06,0.0,0.88,-1.0,,88.0,88.3,,,Visualizer
moment,261.52,0.06,0.0,0.84,-1.0,,88.0,88.28,,,Visualizer
moment,261.745,0.06,0.0,0.89,-1.0,,88.12,88.29,,,Visualizer
moment,262.008,0.06,0.0,0.86,-1.0,,88.06,88.34,,,Visualizer
moment,262.27,0.06,0.0,0.88,-1.0,,88.06,88.32,,,Visualizer
moment,262.532,0.06,0.0,0.88,-1.0,,88.0,88.32,,,Visualizer
moment,262.757,0.06,0.0,0.88,-1.0,,87.93,88.29,,,Visualizer
moment,263.02,0.06,0.0,0.86,-1.0,,87.93,88.32,,,Visualizer
moment,263.244,0.06,0.0,0.89,-1.0,,88.03,88.28,,,Visualizer
moment,263.508,0.06,0.0,0.9,-1.0,,87.93,88.28,,,Visualizer
moment,263.77,0.06,0.0,0.85,-1.0,,87.86,88.26,,,Visualizer
moment,264.032,0.06,0.0,0.88,-1.0,,87.96,88.29,,,Visualizer
moment,264.257,0.06,0.0,0.84,-1.0,,87.96,88.29,,,Visualizer
moment,264.521,0.06,0.0,0.92,-1.0,,87.83,88.36,,,Visualizer
moment,264.744,0.06,0.0,0.84,-1.0,,88.0,88.25,,,Visualizer
moment,265.007,0.06,0.0,0.9,-1.0,,87.9,88.25,,,Visualizer
moment,265.27,0.06,0.0,0.82,-1.0,,87.96,88.24,,,Visualizer
moment,265.532,0.06,0.0,0.84,-1.0,,87.96,88.28,,,Visualizer
moment,265.757,0.06,0.0,0.71,-1.0,,87.86,88.22,,,Visualizer
moment,266.02,0.06,0.0,0.56,-1.0,,87.96,88.26,,,Visualizer
moment,266.245,0.06,0.0,0.52,-1.0,,87.86,88.27,,,Visualizer
moment,266.507,0.06,0.0,0.43,-1.0,,87.77,88.23,,,Visualizer
moment,266.732,0.06,0.0,0.34,-1.0,,87.86,88.23,,,Visualizer
moment,266.995,0.06,0.0,0.26,-1.0,,88.03,88.32,,,Visualizer
moment,267.258,0.06,0.0,0.2,-1.0,,88.16,88.27,,,Visualizer
moment,267.558,0.06,0.0,0.16,-1.0,,88.62,88.28,,,Visualizer
moment,267.745,0.06,0.0,0.12,-1.0,,89.6,88.2,,,Visualizer
moment,268.007,0.06,0.0,0.1,-1.0,,90.98,88.28,,,Visualizer
moment,268.233,0.06,0.0,0.07,-1.0,,92.14,88.34,,,Visualizer
moment,268.532,0.06,0.0,0.06,-1.0,,93.08,88.37,,,Visualizer
moment,268.757,0.06,0.0,0.04,-1.0,,93.96,88.46,,,Visualizer
moment,268.982,0.06,0.0,0.03,-1.0,,94.74,88.48,,,Visualizer
moment,269.282,0.06,0.0,0.03,-1.0,,95.38,88.48,,,Visualizer
moment,269.507,0.06,0.0,0.02,-1.0,,95.89,88.48,,,Visualizer
moment,269.769,0.06,0.0,0.02,-1.0,,96.27,88.6,,,Visualizer
moment,269.995,0.06,0.0,0.01,-1.0,,96.52,88.66,,,Visualizer
moment,270.257,0.06,0.0,0.01,-1.0,,96.86,88.76,,,Visualizer
moment,270.52,0.06,0.0,0.01,-1.0,,97.03,88.86,,,Visualizer
moment,270.745,0.06,0.0,0.01,-1.0,,97.31,88.96,,,Visualizer
moment,271.007,0.06,0.0,0.0,-1.0,,97.48,88.94,,,Visualizer
moment,271.232,0.06,0.0,0.0,-1.0,,97.59,89.08,,,Visualizer
moment,271.495,0.06,0.0,0.0,-1.0,,97.69,89.24,,,Visualizer
moment,271.757,0.06,0.0,0.0,-1.0,,97.76,89.3,,,Visualizer
moment,271.982,0.06,0.0,0.0,-1.0,,97.8,89.33,,,Visualizer
moment,272.244,0.06,0.0,0.0,-1.0,,97.38,89.33,,,Visualizer
moment,272.507,0.06,0.0,0.0,-1.0,,96.79,89.26,,,Visualizer
moment,272.732,0.06,0.0,0.0,-1.0,,96.48,89.18,,,Visualizer
moment,273.032,0.06,0.0,0.0,-1.0,,95.79,89.11,,,Visualizer
moment,273.257,0.06,0.0,0.0,-1.0,,95.38,89.04,,,Visualizer
moment,273.519,0.06,0.0,0.0,-1.0,,94.8,89.05,,,Visualizer
moment,273.744,0.06,0.0,0.0,-1.0,,94.46,89.04,,,Visualizer
moment,274.007,0.06,0.0,0.0,-1.0,,94.09,88.96,,,Visualizer
moment,274.233,0.06,0.0,0.0,-1.0,,93.82,88.92,,,Visualizer
moment,274.532,0.06,0.0,0.0,-1.0,,93.35,88.93,,,Visualizer
moment,274.757,0.06,0.0,0.0,-1.0,,93.18,88.99,,,Visualizer
