information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.051,0.11,162.29,1.53,1.16,,87.72,85.98,,,Visualizer
moment,215.245,0.13,162.51,1.49,1.22,,87.79,85.93,,,Visualizer
moment,215.452,0.09,162.57,1.45,1.1,,87.65,86.0,,,Visualizer
moment,215.678,0.09,162.72,1.58,1.08,,87.65,86.0,,,Visualizer
moment,215.859,0.16,163.04,1.5,1.13,,87.72,85.95,,,Visualizer
moment,216.082,0.12,163.09,1.46,1.11,,87.55,85.99,,,Visualizer
moment,216.308,0.11,163.65,1.57,1.19,,87.62,86.01,,,Visualizer
moment,216.487,0.11,164.03,1.52,1.19,,87.55,86.0,,,Visualizer
moment,216.713,0.13,163.98,1.48,1.11,,87.62,85.96,,,Visualizer
moment,216.892,0.08,164.14,1.45,1.1,,87.46,85.98,,,Visualizer
moment,217.118,0.11,164.62,1.57,1.2,,87.42,85.98,,,Visualizer
moment,217.342,0.13,164.84,1.49,1.18,,87.36,85.98,,,Visualizer
moment,217.522,0.11,164.86,1.43,1.08,,87.49,85.95,,,Visualizer
moment,217.747,0.1,165.26,1.58,1.17,,87.42,85.97,,,Visualizer
moment,217.979,0.14,165.31,1.49,1.11,,87.49,86.01,,,Visualizer
moment,218.153,0.12,165.6,1.46,1.15,,87.52,85.9,,,Visualizer
moment,218.402,0.09,165.99,1.52,1.15,,87.39,85.97,,,Visualizer
moment,218.557,0.11,166.18,1.48,1.15,,87.46,85.92,,,Visualizer
moment,218.787,0.12,166.4,1.45,1.14,,87.52,85.96,,,Visualizer
moment,219.009,0.09,166.77,1.55,1.15,,87.49,85.93,,,Visualizer
moment,219.191,0.14,166.95,1.49,1.14,,87.52,85.92,,,Visualizer
moment,219.413,0.13,167.2,1.45,1.19,,87.32,85.89,,,Visualizer
moment,219.638,0.09,167.26,1.54,1.13,,87.29,85.86,,,Visualizer
moment,219.822,0.15,167.69,1.49,1.18,,87.52,85.96,,,Visualizer
moment,220.053,0.12,167.93,1.47,1.2,,87.46,85.95,,,Visualizer
moment,220.267,0.09,168.02,1.53,1.12,,87.42,85.91,,,Visualizer
moment,220.449,0.12,168.31,1.54,1.1,,87.42,85.88,,,Visualizer
moment,220.677,0.14,168.7,1.5,1.21,,87.62,85.87,,,Visualizer
moment,220.853,0.11,168.87,1.45,1.21,,87.52,85.93,,,Visualizer
moment,221.077,0.12,168.86,1.57,1.09,,87.55,85.92,,,Visualizer
moment,221.305,0.15,169.38,1.5,1.16,,87.69,85.85,,,Visualizer
moment,221.482,0.13,169.54,1.47,1.2,,87.79,85.84,,,Visualizer
moment,221.707,0.1,169.83,1.5,1.16,,87.85,85.83,,,Visualizer
moment,221.933,0.13,170.05,1.52,1.21,,87.82,85.87,,,Visualizer
moment,222.124,0.14,170.27,1.48,1.15,,87.95,85.85,,,Visualizer
moment,222.337,0.09,170.48,1.48,1.1,,88.02,85.83,,,Visualizer
moment,222.518,0.11,170.67,1.56,1.15,,88.05,85.85,,,Visualizer
moment,222.742,0.14,171.17,1.54,1.22,,88.12,85.94,,,Visualizer
moment,222.97,0.13,171.16,1.5,1.13,,88.18,85.94,,,Visualizer
moment,223.158,0.11,171.53,1.46,1.17,,88.28,85.93,,,Visualizer
moment,223.372,0.12,171.66,1.6,1.14,,88.21,85.93,,,Visualizer
moment,223.597,0.12,171.99,1.51,1.21,,88.21,85.9,,,Visualizer
moment,223.783,0.13,172.4,1.48,1.21,,88.21,85.98,,,Visualizer
moment,224.002,0.1,172.65,1.47,1.18,,88.18,85.95,,,Visualizer
moment,224.19,0.1,172.68,1.56,1.19,,88.18,86.05,,,Visualizer
moment,224.407,0.15,173.01,1.49,1.2,,88.15,86.01,,,Visualizer
moment,224.632,0.13,173.21,1.48,1.15,,88.15,85.93,,,Visualizer
moment,224.813,0.1,173.48,1.55,1.18,,88.21,86.01,,,Visualizer
moment,225.048,0.13,173.72,1.55,1.21,,88.12,86.03,,,Visualizer
moment,225.263,0.14,173.9,1.5,1.16,,88.18,86.05,,,Visualizer
moment,225.464,0.09,174.34,1.47,1.22,,88.32,86.11,,,Visualizer
moment,225.667,0.13,174.36,1.45,1.16,,88.25,86.08,,,Visualizer
moment,225.866,0.12,174.75,1.6,1.2,,88.35,86.09,,,Visualizer
moment,226.075,0.15,174.99,1.52,1.21,,88.38,86.11,,,Visualizer
moment,226.297,0.15,175.21,1.49,1.21,,88.51,86.05,,,Visualizer
moment,226.477,0.08,175.36,1.47,1.15,,88.48,86.11,,,Visualizer
moment,226.71,0.1,175.62,1.49,1.14,,88.45,86.1,,,Visualizer
moment,226.927,0.12,175.95,1.57,1.23,,88.45,86.07,,,Visualizer
moment,227.108,0.15,176.25,1.48,1.21,,88.51,86.09,,,Visualizer
moment,227.332,0.11,176.52,1.48,1.25,,88.38,86.05,,,Visualizer
moment,227.523,0.09,176.5,1.44,1.16,,88.51,86.09,,,Visualizer
moment,227.737,0.11,176.84,1.57,1.14,,88.41,86.12,,,Visualizer
moment,227.963,0.15,177.38,1.49,1.27,,88.51,86.14,,,Visualizer
moment,228.142,0.1,177.4,1.49,1.21,,88.35,86.14,,,Visualizer
moment,228.491,0.09,177.72,1.45,1.18,,88.38,86.11,,,Visualizer
moment,228.599,0.13,177.94,1.56,1.24,,88.32,86.09,,,Visualizer
moment,228.777,0.13,178.04,1.5,1.14,,88.21,86.12,,,Visualizer
moment,228.997,0.11,178.71,1.48,1.28,,88.35,86.12,,,Visualizer
moment,229.225,0.1,178.84,1.47,1.27,,88.32,86.16,,,Visualizer
moment,229.403,0.12,178.85,1.59,1.16,,88.35,86.14,,,Visualizer
moment,229.627,0.14,179.13,1.52,1.22,,88.28,86.2,,,Visualizer
moment,229.821,0.12,179.48,1.48,1.19,,88.41,86.17,,,Visualizer
moment,230.039,0.07,179.72,1.47,1.21,,88.25,86.13,,,Visualizer
moment,230.258,0.12,179.86,1.46,1.19,,88.35,86.15,,,Visualizer
moment,230.444,0.11,180.25,1.57,1.25,,88.25,86.12,,,Visualizer
moment,230.665,0.15,180.3,1.51,1.2,,88.28,86.15,,,Visualizer
moment,230.889,0.11,180.71,1.49,1.21,,88.32,86.19,,,Visualizer
moment,231.067,0.08,181.07,1.48,1.24,,88.38,86.13,,,Visualizer
moment,231.293,0.1,181.23,1.47,1.21,,88.41,86.13,,,Visualizer
moment,231.472,0.1,181.45,1.61,1.27,,88.38,86.17,,,Visualizer
moment,231.699,0.12,181.5,1.53,1.19,,88.35,86.18,,,Visualizer
moment,231.923,0.15,181.88,1.5,1.15,,88.55,86.13,,,Visualizer
moment,232.103,0.1,182.29,1.48,1.25,,88.68,86.21,,,Visualizer
moment,232.327,0.1,182.56,1.47,1.24,,88.55,86.16,,,Visualizer
moment,232.552,0.11,182.92,1.52,1.28,,88.51,86.21,,,Visualizer
moment,232.732,0.1,182.92,1.55,1.25,,88.61,86.24,,,Visualizer
moment,232.957,0.16,183.1,1.49,1.12,,88.51,86.28,,,Visualizer
moment,233.137,0.1,183.77,1.47,1.26,,88.51,86.24,,,Visualizer
moment,233.363,0.1,183.8,1.46,1.27,,88.48,86.18,,,Visualizer
moment,233.59,0.1,183.82,1.61,1.2,,88.41,86.21,,,Visualizer
moment,233.771,0.12,184.15,1.53,1.2,,88.35,86.23,,,Visualizer
moment,233.994,0.12,184.37,1.49,1.19,,88.32,86.19,,,Visualizer
moment,234.218,0.07,184.82,1.48,1.27,,88.32,86.22,,,Visualizer
moment,234.409,0.1,185.12,1.47,1.25,,88.18,86.22,,,Visualizer
moment,234.622,0.12,185.25,1.46,1.27,,88.15,86.28,,,Visualizer
moment,234.802,0.11,185.3,1.58,1.2,,88.32,86.29,,,Visualizer
moment,235.027,0.12,185.97,1.54,1.21,,88.25,86.32,,,Visualizer
moment,235.253,0.12,186.11,1.49,1.25,,88.32,86.24,,,Visualizer
moment,235.432,0.09,186.23,1.46,1.22,,88.32,86.23,,,Visualizer
moment,235.662,0.1,186.45,1.45,1.27,,88.32,86.2,,,Visualizer
moment,235.882,0.11,186.86,1.61,1.28,,88.12,86.18,,,Visualizer
moment,236.063,0.14,187.13,1.51,1.24,,88.15,86.11,,,Visualizer
moment,236.287,0.13,187.43,1.47,1.25,,88.08,86.13,,,Visualizer
moment,236.512,0.09,187.73,1.46,1.23,,87.89,86.19,,,Visualizer
moment,236.694,0.11,187.97,1.52,1.29,,87.89,86.16,,,Visualizer
moment,236.918,0.15,187.97,1.47,1.25,,87.85,86.15,,,Visualizer
moment,237.109,0.09,188.33,1.47,1.17,,87.79,86.18,,,Visualizer
moment,237.322,0.08,188.83,1.45,1.29,,87.59,86.14,,,Visualizer
moment,237.549,0.11,188.94,1.46,1.31,,87.65,86.09,,,Visualizer
moment,237.727,0.1,189.31,1.63,1.27,,87.59,86.0,,,Visualizer
moment,237.955,0.15,189.49,1.49,1.25,,87.65,86.11,,,Visualizer
moment,238.273,0.11,190.0,1.48,1.25,,87.79,86.1,,,Visualizer
moment,238.374,0.08,190.24,1.46,1.28,,87.82,86.12,,,Visualizer
moment,238.59,0.12,190.22,1.46,1.27,,87.79,86.03,,,Visualizer
moment,238.763,0.11,190.24,1.61,1.22,,87.75,86.0,,,Visualizer
moment,238.988,0.13,190.96,1.5,1.28,,87.79,86.01,,,Visualizer
moment,239.212,0.12,191.1,1.47,1.28,,87.85,86.01,,,Visualizer
moment,239.393,0.1,191.27,1.46,1.29,,87.89,86.06,,,Visualizer
moment,239.616,0.11,191.64,1.52,1.29,,87.92,85.99,,,Visualizer
moment,239.842,0.09,191.78,1.56,1.26,,88.02,85.93,,,Visualizer
moment,240.022,0.16,192.08,1.49,1.27,,87.92,85.97,,,Visualizer
moment,240.247,0.1,192.35,1.47,1.26,,87.98,86.0,,,Visualizer
moment,240.427,0.11,192.59,1.46,1.25,,88.02,86.05,,,Visualizer
moment,240.653,0.11,192.87,1.45,1.26,,87.98,86.05,,,Visualizer
moment,240.877,0.11,193.19,1.45,1.34,,88.08,86.03,,,Visualizer
moment,241.057,0.11,193.48,1.63,1.32,,88.02,85.97,,,Visualizer
moment,241.281,0.15,193.69,1.51,1.25,,88.25,86.0,,,Visualizer
moment,241.508,0.13,194.12,1.47,1.3,,88.32,85.98,,,Visualizer
moment,241.698,0.11,194.31,1.46,1.28,,88.35,86.02,,,Visualizer
moment,241.913,0.13,194.51,1.44,1.29,,88.41,85.97,,,Visualizer
moment,242.092,0.11,194.84,1.45,1.32,,88.35,85.92,,,Visualizer
moment,242.317,0.1,195.11,1.6,1.25,,88.28,85.96,,,Visualizer
moment,242.542,0.1,195.45,1.52,1.34,,88.32,86.0,,,Visualizer
moment,242.723,0.11,195.57,1.5,1.37,,88.28,85.91,,,Visualizer
moment,242.949,0.08,195.99,1.46,1.29,,88.21,85.96,,,Visualizer
moment,243.172,0.11,196.03,1.45,1.26,,88.08,86.02,,,Visualizer
moment,243.351,0.13,196.03,1.51,1.26,,88.18,86.07,,,Visualizer
moment,243.578,0.1,196.78,1.57,1.29,,88.08,86.04,,,Visualizer
moment,243.801,0.13,197.13,1.48,1.34,,88.18,86.02,,,Visualizer
moment,243.981,0.09,197.51,1.46,1.36,,88.18,85.99,,,Visualizer
moment,244.207,0.09,197.65,1.44,1.32,,88.12,85.99,,,Visualizer
moment,244.387,0.09,197.71,1.57,1.29,,87.85,86.02,,,Visualizer
moment,244.612,0.13,198.18,1.47,1.33,,87.79,86.0,,,Visualizer
moment,244.836,0.06,198.42,1.46,1.28,,87.72,85.97,,,Visualizer
moment,245.017,0.07,198.6,1.52,1.31,,87.46,86.02,,,Visualizer
moment,245.241,0.11,198.92,1.47,1.34,,87.59,86.02,,,Visualizer
moment,245.467,0.11,199.17,1.45,1.29,,87.32,86.0,,,Visualizer
moment,245.647,0.07,199.56,1.48,1.35,,87.36,86.01,,,Visualizer
moment,245.872,0.08,199.84,1.52,1.37,,87.32,86.02,,,Visualizer
moment,246.057,0.12,200.01,1.45,1.32,,87.06,85.99,,,Visualizer
moment,246.277,0.07,200.25,1.53,1.32,,87.09,85.93,,,Visualizer
moment,246.502,0.07,200.76,1.52,1.37,,87.06,85.93,,,Visualizer
moment,246.682,0.16,201.01,1.46,1.39,,87.03,86.02,,,Visualizer
moment,246.907,0.09,201.15,1.53,1.31,,86.8,85.92,,,Visualizer
moment,247.132,0.09,201.59,1.53,1.42,,86.73,85.87,,,Visualizer
moment,247.311,0.12,201.78,1.48,1.4,,86.86,85.87,,,Visualizer
moment,247.537,0.06,202.09,1.47,1.36,,86.83,85.85,,,Visualizer
moment,247.719,0.1,202.46,1.56,1.37,,86.96,85.83,,,Visualizer
moment,247.942,0.1,202.61,1.54,1.31,,86.9,85.78,,,Visualizer
moment,248.166,0.14,202.62,1.48,1.27,,87.19,85.8,,,Visualizer
moment,248.373,0.08,203.31,1.47,1.43,,87.32,85.75,,,Visualizer
moment,248.575,0.1,203.66,1.46,1.4,,87.49,85.7,,,Visualizer
moment,248.798,0.15,203.73,1.53,1.36,,87.65,85.66,,,Visualizer
moment,248.978,0.16,203.91,1.48,1.36,,87.85,85.68,,,Visualizer
moment,249.203,0.17,204.23,1.46,1.36,,87.92,85.7,,,Visualizer
moment,249.431,0.13,204.62,1.44,1.4,,88.08,85.69,,,Visualizer
moment,249.607,0.11,204.8,1.45,1.34,,88.12,85.71,,,Visualizer
moment,249.832,0.08,205.07,1.61,1.34,,88.05,85.68,,,Visualizer
moment,250.028,0.13,205.48,1.53,1.4,,88.21,85.72,,,Visualizer
moment,250.237,0.12,205.94,1.49,1.46,,88.21,85.7,,,Visualizer
moment,250.461,0.11,206.13,1.47,1.38,,88.35,85.71,,,Visualizer
moment,250.659,0.13,206.34,1.45,1.34,,88.45,85.73,,,Visualizer
moment,250.867,0.12,206.54,1.46,1.39,,88.55,85.81,,,Visualizer
moment,251.093,0.12,206.97,1.45,1.38,,88.71,85.88,,,Visualizer
moment,251.29,0.14,206.98,1.61,1.33,,88.71,85.88,,,Visualizer
moment,251.496,0.16,207.81,1.53,1.47,,88.78,85.85,,,Visualizer
moment,251.678,0.13,207.89,1.52,1.39,,88.84,85.95,,,Visualizer
moment,251.901,0.1,208.19,1.47,1.43,,88.75,85.94,,,Visualizer
moment,252.127,0.12,208.26,1.45,1.44,,88.91,85.91,,,Visualizer
moment,252.306,0.11,208.94,1.46,1.44,,88.75,85.95,,,Visualizer
moment,252.532,0.1,209.04,1.54,1.38,,88.71,86.03,,,Visualizer
moment,252.758,0.11,209.27,1.58,1.42,,88.78,86.02,,,Visualizer
moment,252.937,0.13,209.72,1.5,1.49,,88.75,86.06,,,Visualizer
moment,253.162,0.09,210.2,1.46,1.48,,88.68,85.98,,,Visualizer
moment,253.348,0.08,210.3,1.45,1.46,,88.64,86.01,,,Visualizer
moment,253.567,0.12,210.62,1.57,1.45,,88.41,86.08,,,Visualizer
moment,253.793,0.12,211.14,1.52,1.48,,88.45,85.96,,,Visualizer
moment,253.972,0.11,211.29,1.47,1.45,,88.15,86.07,,,Visualizer
moment,254.196,0.06,211.6,1.44,1.45,,88.25,86.1,,,Visualizer
moment,254.421,0.07,212.01,1.6,1.51,,87.98,85.98,,,Visualizer
moment,254.606,0.1,212.33,1.48,1.53,,87.98,86.04,,,Visualizer
moment,254.827,0.09,212.6,1.44,1.48,,87.75,86.02,,,Visualizer
moment,255.018,0.09,212.77,1.53,1.49,,87.72,86.04,,,Visualizer
moment,255.231,0.07,213.33,1.5,1.63,,87.59,86.09,,,Visualizer
moment,255.463,0.11,213.56,1.46,1.45,,87.52,86.09,,,Visualizer
moment,255.64,0.07,213.58,1.55,1.46,,87.49,86.04,,,Visualizer
moment,255.862,0.07,214.19,1.51,1.54,,87.36,85.96,,,Visualizer
moment,256.087,0.12,214.52,1.46,1.6,,87.29,85.93,,,Visualizer
moment,256.267,0.08,214.74,1.58,1.49,,87.26,85.98,,,Visualizer
moment,256.491,0.09,215.25,1.49,1.55,,87.0,85.97,,,Visualizer
moment,256.717,0.12,215.63,1.5,1.57,,86.93,85.91,,,Visualizer
moment,256.899,0.08,215.76,1.53,1.5,,86.8,85.9,,,Visualizer
moment,257.121,0.1,216.21,1.46,1.54,,86.7,85.85,,,Visualizer
moment,257.324,0.06,216.37,1.57,1.5,,86.57,85.83,,,Visualizer
moment,257.548,0.09,216.93,1.49,1.62,,86.54,85.81,,,Visualizer
moment,257.752,0.13,217.28,1.43,1.57,,86.44,85.74,,,Visualizer
moment,257.938,0.08,217.45,1.57,1.58,,86.44,85.77,,,Visualizer
moment,258.251,0.14,217.82,1.47,1.52,,86.47,85.77,,,Visualizer
moment,258.407,0.1,218.17,1.45,1.58,,86.63,85.73,,,Visualizer
moment,258.561,0.09,218.51,1.57,1.58,,86.6,85.71,,,Visualizer
moment,258.786,0.16,218.85,1.45,1.6,,86.63,85.66,,,Visualizer
moment,259.012,0.1,219.02,1.42,1.6,,86.86,85.72,,,Visualizer
moment,259.192,0.09,219.57,1.58,1.6,,86.93,85.6,,,Visualizer
moment,259.42,0.17,219.89,1.48,1.62,,87.16,85.57,,,Visualizer
moment,259.611,0.12,220.11,1.45,1.67,,87.23,85.56,,,Visualizer
moment,259.826,0.06,220.42,1.58,1.6,,87.32,85.49,,,Visualizer
moment,260.047,0.13,220.94,1.49,1.64,,87.49,85.56,,,Visualizer
moment,260.227,0.13,221.23,1.45,1.66,,87.62,85.59,,,Visualizer
moment,260.453,0.1,221.66,1.44,1.64,,87.72,85.48,,,Visualizer
moment,260.676,0.14,222.22,1.59,1.69,,87.85,85.53,,,Visualizer
moment,260.859,0.18,222.37,1.45,1.69,,88.02,85.51,,,Visualizer
moment,261.091,0.16,222.7,1.24,1.66,,88.15,85.54,,,Visualizer
moment,261.277,0.15,223.34,1.06,1.79,,88.48,85.47,,,Visualizer
moment,261.486,0.17,223.64,0.83,1.72,,89.41,85.54,,,Visualizer
moment,261.711,0.18,223.69,0.65,1.64,,90.38,85.66,,,Visualizer
moment,261.918,0.16,224.28,0.5,1.75,,91.18,85.61,,,Visualizer
moment,262.117,0.16,224.86,0.39,1.8,,91.93,85.74,,,Visualizer
moment,262.341,0.17,225.14,0.31,1.74,,92.61,85.85,,,Visualizer
moment,262.521,0.19,225.36,0.24,1.75,,93.15,86.04,,,Visualizer
moment,262.747,0.19,225.96,0.18,1.78,,93.53,86.12,,,Visualizer
moment,262.931,0.19,226.4,0.14,1.85,,93.94,86.43,,,Visualizer
moment,263.152,0.17,226.67,0.25,1.76,,94.29,86.62,,,Visualizer
moment,263.378,0.16,226.91,0.21,1.77,,94.42,86.79,,,Visualizer
moment,263.556,0.2,227.03,0.17,1.77,,94.73,86.92,,,Visualizer
moment,263.781,0.19,228.0,0.13,1.87,,94.8,87.1,,,Visualizer
moment,264.006,0.17,228.1,0.1,1.79,,95.15,87.19,,,Visualizer
moment,264.187,0.16,228.6,0.08,1.84,,95.36,87.29,,,Visualizer
moment,264.411,0.17,228.89,0.06,1.85,,95.5,87.38,,,Visualizer
moment,264.637,0.18,229.24,0.05,1.8,,95.5,87.4,,,Visualizer
moment,264.817,0.15,229.97,0.04,1.95,,95.81,87.4,,,Visualizer
moment,265.045,0.15,230.05,0.03,1.88,,95.74,87.49,,,Visualizer
moment,265.226,0.16,230.43,0.02,1.82,,95.91,87.55,,,Visualizer
moment,265.449,0.15,230.99,0.02,1.88,,96.09,87.59,,,Visualizer
moment,265.673,0.16,231.46,0.01,1.9,,96.05,87.64,,,Visualizer
moment,265.855,0.16,231.68,0.01,1.9,,96.16,87.76,,,Visualizer
moment,266.086,0.15,232.09,0.01,1.93,,96.16,87.8,,,Visualizer
moment,266.302,0.14,232.73,0.01,1.94,,96.3,87.91,,,Visualizer
moment,266.481,0.13,232.99,0.0,1.95,,96.26,87.96,,,Visualizer
moment,266.706,0.11,233.32,0.0,1.89,,96.16,87.99,,,Visualizer
moment,266.886,0.08,233.84,0.0,1.91,,96.12,88.03,,,Visualizer
moment,267.112,0.08,234.37,0.0,1.97,,95.81,88.12,,,Visualizer
moment,267.336,0.08,234.56,0.0,1.96,,95.43,88.09,,,Visualizer
moment,267.532,0.08,235.3,0.0,2.04,,95.15,88.12,,,Visualizer
moment,267.747,0.07,235.32,0.0,1.88,,94.87,88.15,,,Visualizer
moment,267.966,0.06,235.82,0.0,1.98,,94.42,88.1,,,Visualizer
moment,268.16,0.04,236.35,0.0,1.99,,94.14,88.04,,,Visualizer
moment,268.408,0.04,236.94,0.0,2.02,,93.77,88.12,,,Visualizer
moment,268.551,0.04,236.98,0.0,1.98,,93.32,88.05,,,Visualizer
moment,268.778,0.07,237.9,0.0,2.03,,93.08,88.06,,,Visualizer
moment,269.001,0.05,237.87,0.0,2.0,,92.74,88.06,,,Visualizer
moment,269.182,0.04,238.62,0.0,2.02,,92.54,88.02,,,Visualizer
moment,269.406,0.04,238.95,0.0,2.01,,92.3,88.04,,,Visualizer
moment,269.632,0.04,239.26,0.0,2.0,,92.2,88.01,,,Visualizer
moment,269.812,0.04,239.84,0.0,2.05,,92.1,87.99,,,Visualizer
moment,270.039,0.04,240.16,0.0,1.99,,91.96,88.03,,,Visualizer
moment,270.261,0.04,240.57,0.0,2.01,,91.89,88.01,,,Visualizer
moment,270.441,0.03,241.02,0.0,2.05,,91.76,88.0,,,Visualizer
