information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,259.371,0.0,253.4,0.89,1.78,,88.44,87.9,,,Visualizer
moment,259.597,0.0,253.6,0.88,1.58,,88.44,87.89,,,Visualizer
moment,259.911,0.0,254.2,0.84,1.68,,88.27,87.85,,,Visualizer
moment,260.136,0.0,254.7,0.94,1.68,,88.34,87.86,,,Visualizer
moment,260.361,0.0,254.9,0.86,1.48,,88.44,87.91,,,Visualizer
moment,260.721,0.0,255.6,0.92,1.78,,88.44,87.92,,,Visualizer
moment,260.946,0.0,256.0,0.91,1.58,,88.5,87.91,,,Visualizer
moment,261.17,0.0,256.4,0.84,1.68,,88.44,87.88,,,Visualizer
moment,261.351,0.0,256.7,0.91,1.78,,88.31,87.91,,,Visualizer
moment,261.712,0.0,257.3,0.9,1.68,,88.38,87.98,,,Visualizer
moment,261.937,0.0,257.6,0.83,1.68,,88.31,88.0,,,Visualizer
moment,262.118,0.0,257.9,0.94,1.78,,88.47,87.99,,,Visualizer
moment,262.386,0.0,258.6,0.88,1.88,,88.57,88.0,,,Visualizer
moment,262.701,0.0,259.0,0.85,1.68,,88.7,87.98,,,Visualizer
moment,262.926,0.0,259.3,0.83,1.68,,88.9,87.98,,,Visualizer
moment,263.151,0.0,259.9,0.96,1.97,,89.03,88.12,,,Visualizer
moment,263.376,0.0,260.4,0.88,1.78,,89.1,88.1,,,Visualizer
moment,263.601,0.0,260.8,0.84,1.88,,89.29,88.1,,,Visualizer
moment,263.916,0.0,261.4,0.91,2.07,,89.29,88.11,,,Visualizer
moment,264.141,0.0,261.8,0.9,1.88,,89.46,88.1,,,Visualizer
moment,264.366,0.0,262.1,0.83,1.88,,89.39,88.15,,,Visualizer
moment,264.726,0.0,262.9,0.82,1.97,,89.43,88.18,,,Visualizer
moment,264.951,0.0,263.3,0.96,1.88,,89.49,88.15,,,Visualizer
