information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.597,0.02,147.97,1.19,1.37,,70.38,70.4,,,Visualizer
moment,215.83,0.03,148.05,1.17,0.98,,70.41,70.44,,,Visualizer
moment,216.083,0.02,148.34,1.13,0.97,,70.45,70.46,,,Visualizer
moment,216.35,0.02,148.34,1.21,0.95,,70.35,70.42,,,Visualizer
moment,216.585,0.02,148.84,1.22,0.86,,70.32,70.42,,,Visualizer
moment,216.833,0.01,149.06,1.24,1.08,,70.41,70.4,,,Visualizer
moment,216.869,0.01,149.06,1.16,1.08,,70.32,70.42,,,Visualizer
moment,217.103,0.01,149.51,1.21,1.15,,70.22,70.41,,,Visualizer
moment,217.358,0.01,149.65,1.17,1.29,,70.35,70.39,,,Visualizer
moment,217.601,0.04,149.88,1.17,1.04,,70.09,70.44,,,Visualizer
moment,217.873,0.02,150.17,1.2,1.09,,70.12,70.4,,,Visualizer
moment,217.9,0.01,150.17,1.21,1.09,,70.09,70.32,,,Visualizer
moment,218.157,0.01,150.59,1.23,1.06,,70.06,70.44,,,Visualizer
