information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.992,0.08,138.3,1.28,1.17,,189.49,188.09,,,Visualizer
moment,215.206,0.07,138.5,1.29,1.09,,189.61,188.01,,,Visualizer
moment,215.422,0.07,138.9,1.28,1.17,,189.84,187.95,,,Visualizer
moment,215.612,0.08,139.2,1.38,1.14,,189.72,188.02,,,Visualizer
moment,215.862,0.09,139.2,1.37,1.07,,189.72,188.0,,,Visualizer
moment,216.041,0.11,139.5,1.3,1.14,,189.84,188.04,,,Visualizer
moment,216.241,0.07,139.7,1.3,1.09,,190.13,188.02,,,Visualizer
moment,216.421,0.08,140.2,1.3,1.17,,190.25,187.87,,,Visualizer
moment,216.674,0.09,140.4,1.29,1.17,,190.2,188.04,,,Visualizer
moment,216.873,0.08,140.4,1.24,1.14,,190.2,188.08,,,Visualizer
moment,217.152,0.07,140.8,1.28,1.14,,190.55,187.9,,,Visualizer
moment,217.326,0.07,140.9,1.38,1.09,,190.37,188.05,,,Visualizer
moment,217.501,0.1,141.2,1.31,1.14,,190.37,187.92,,,Visualizer
moment,217.681,0.07,141.3,1.31,1.12,,190.44,188.02,,,Visualizer
moment,217.93,0.06,141.7,1.31,1.14,,190.61,188.18,,,Visualizer
moment,218.102,0.08,141.9,1.29,1.17,,190.61,188.05,,,Visualizer
moment,218.311,0.08,142.1,1.27,1.17,,190.67,188.16,,,Visualizer
moment,218.554,0.07,142.7,1.28,1.17,,190.49,188.08,,,Visualizer
moment,218.722,0.07,142.7,1.36,1.17,,190.73,188.02,,,Visualizer
moment,218.941,0.07,142.7,1.39,1.17,,190.79,188.19,,,Visualizer
moment,219.2,0.11,143.3,1.35,1.17,,190.79,188.09,,,Visualizer
moment,219.369,0.06,143.4,1.31,1.19,,190.79,188.1,,,Visualizer
moment,219.572,0.06,143.8,1.28,1.14,,190.67,188.07,,,Visualizer
moment,219.751,0.06,144.0,1.28,1.19,,190.73,188.14,,,Visualizer
moment,220.024,0.05,144.3,1.3,1.19,,190.61,188.2,,,Visualizer
moment,220.201,0.06,144.4,1.27,1.17,,190.67,188.15,,,Visualizer
moment,220.381,0.06,144.5,1.43,1.19,,190.61,187.98,,,Visualizer
moment,220.63,0.08,145.0,1.3,1.14,,190.67,188.12,,,Visualizer
moment,220.831,0.06,145.0,1.3,1.14,,190.79,188.17,,,Visualizer
moment,221.011,0.05,145.0,1.28,1.14,,190.61,188.16,,,Visualizer
moment,221.261,0.06,145.5,1.28,1.17,,190.44,188.19,,,Visualizer
moment,221.42,0.05,145.7,1.41,1.19,,190.37,188.22,,,Visualizer
moment,221.641,0.07,146.1,1.33,1.19,,190.32,188.08,,,Visualizer
moment,221.888,0.06,146.4,1.3,1.22,,190.32,188.15,,,Visualizer
moment,222.061,0.05,146.6,1.29,1.24,,190.08,187.97,,,Visualizer
moment,222.271,0.06,146.7,1.26,1.19,,190.02,188.01,,,Visualizer
moment,222.518,0.06,147.3,1.36,1.22,,189.96,188.1,,,Visualizer
moment,222.721,0.05,147.5,1.33,1.19,,189.61,188.08,,,Visualizer
moment,222.902,0.09,147.7,1.3,1.24,,189.66,188.03,,,Visualizer
moment,223.174,0.05,147.9,1.29,1.14,,189.78,188.1,,,Visualizer
moment,223.315,0.06,148.1,1.28,1.19,,189.61,188.1,,,Visualizer
moment,223.621,0.07,148.2,1.35,1.14,,189.31,188.04,,,Visualizer
moment,223.748,0.05,148.8,1.35,1.19,,189.49,188.0,,,Visualizer
moment,223.943,0.08,148.9,1.3,1.22,,189.43,188.16,,,Visualizer
moment,224.162,0.05,149.0,1.28,1.22,,189.31,188.04,,,Visualizer
moment,224.386,0.06,149.4,1.33,1.24,,189.07,188.1,,,Visualizer
moment,224.567,0.06,149.5,1.37,1.17,,189.19,187.99,,,Visualizer
moment,224.82,0.09,149.9,1.28,1.22,,189.37,187.99,,,Visualizer
moment,225.017,0.06,150.1,1.29,1.27,,189.19,187.94,,,Visualizer
moment,225.196,0.05,150.1,1.25,1.22,,189.13,187.92,,,Visualizer
moment,225.445,0.06,150.4,1.4,1.19,,189.01,187.76,,,Visualizer
moment,225.621,0.08,150.8,1.29,1.24,,189.01,187.86,,,Visualizer
moment,225.887,0.07,151.1,1.28,1.24,,189.01,187.8,,,Visualizer
moment,226.097,0.05,151.4,1.28,1.19,,188.9,187.87,,,Visualizer
moment,226.243,0.06,151.6,1.38,1.22,,188.96,187.72,,,Visualizer
moment,226.456,0.06,151.8,1.32,1.19,,189.07,187.67,,,Visualizer
moment,226.638,0.08,152.1,1.28,1.19,,189.19,187.66,,,Visualizer
moment,226.861,0.05,152.2,1.28,1.22,,188.9,187.68,,,Visualizer
moment,227.053,0.07,152.7,1.29,1.24,,189.07,187.68,,,Visualizer
moment,227.266,0.09,152.7,1.38,1.22,,189.13,187.66,,,Visualizer
moment,227.52,0.1,153.1,1.29,1.24,,189.25,187.72,,,Visualizer
moment,227.72,0.07,153.4,1.27,1.29,,189.13,187.7,,,Visualizer
moment,227.897,0.04,153.5,1.28,1.24,,189.37,187.57,,,Visualizer
moment,228.149,0.06,153.9,1.41,1.22,,189.37,187.66,,,Visualizer
moment,228.303,0.07,154.0,1.31,1.22,,189.37,187.58,,,Visualizer
moment,228.661,0.07,154.4,1.3,1.24,,189.31,187.62,,,Visualizer
moment,228.807,0.05,154.6,1.27,1.22,,189.37,187.53,,,Visualizer
moment,228.945,0.08,154.7,1.26,1.19,,189.37,187.52,,,Visualizer
moment,229.157,0.07,155.1,1.38,1.24,,189.66,187.66,,,Visualizer
moment,229.401,0.11,155.2,1.31,1.22,,189.66,187.55,,,Visualizer
moment,229.591,0.07,155.5,1.29,1.22,,189.78,187.55,,,Visualizer
moment,229.786,0.06,155.8,1.27,1.17,,190.02,187.51,,,Visualizer
moment,229.968,0.08,155.8,1.27,1.17,,190.02,187.56,,,Visualizer
moment,230.249,0.06,156.5,1.38,1.22,,189.96,187.64,,,Visualizer
moment,230.417,0.09,156.6,1.33,1.22,,190.2,187.47,,,Visualizer
moment,230.6,0.05,156.9,1.27,1.27,,190.32,187.58,,,Visualizer
moment,230.821,0.06,157.2,1.27,1.24,,190.2,187.64,,,Visualizer
moment,231.046,0.07,157.1,1.29,1.17,,190.13,187.6,,,Visualizer
moment,231.271,0.07,157.8,1.38,1.27,,190.25,187.58,,,Visualizer
moment,231.464,0.12,157.9,1.32,1.27,,190.25,187.55,,,Visualizer
moment,231.636,0.07,158.0,1.29,1.22,,190.37,187.55,,,Visualizer
moment,231.857,0.06,158.4,1.27,1.22,,190.49,187.74,,,Visualizer
moment,232.084,0.07,158.6,1.33,1.24,,190.49,187.72,,,Visualizer
moment,232.261,0.08,158.7,1.38,1.22,,190.49,187.66,,,Visualizer
moment,232.486,0.1,159.0,1.33,1.24,,190.55,187.7,,,Visualizer
moment,232.712,0.07,159.3,1.27,1.22,,190.55,187.75,,,Visualizer
moment,232.891,0.06,159.8,1.27,1.27,,190.67,187.86,,,Visualizer
moment,233.158,0.07,160.1,1.27,1.24,,190.67,187.88,,,Visualizer
moment,233.315,0.08,160.2,1.36,1.27,,190.84,187.75,,,Visualizer
moment,233.522,0.08,160.6,1.39,1.27,,190.84,188.01,,,Visualizer
moment,233.829,0.1,160.8,1.33,1.27,,191.2,188.06,,,Visualizer
moment,233.991,0.05,160.9,1.3,1.22,,191.26,188.05,,,Visualizer
moment,234.168,0.07,161.1,1.28,1.24,,191.44,188.04,,,Visualizer
moment,234.44,0.08,161.6,1.28,1.24,,191.56,188.02,,,Visualizer
moment,234.599,0.06,161.9,1.28,1.27,,191.56,188.05,,,Visualizer
moment,234.781,0.07,162.1,1.26,1.27,,191.62,188.09,,,Visualizer
moment,235.097,0.09,162.2,1.26,1.29,,191.8,188.13,,,Visualizer
moment,235.234,0.09,162.6,1.44,1.29,,191.74,188.19,,,Visualizer
moment,235.456,0.09,162.9,1.32,1.24,,191.86,188.23,,,Visualizer
moment,235.601,0.07,163.1,1.33,1.29,,191.86,188.25,,,Visualizer
moment,235.816,0.05,163.3,1.32,1.27,,191.91,188.37,,,Visualizer
moment,236.067,0.06,163.7,1.27,1.27,,191.91,188.34,,,Visualizer
moment,236.247,0.07,163.9,1.27,1.29,,191.68,188.34,,,Visualizer
moment,236.448,0.07,164.0,1.28,1.24,,191.56,188.45,,,Visualizer
moment,236.698,0.08,164.6,1.29,1.34,,191.68,188.62,,,Visualizer
moment,236.868,0.07,164.5,1.4,1.22,,191.56,188.53,,,Visualizer
moment,237.141,0.09,165.1,1.36,1.29,,191.68,188.45,,,Visualizer
moment,237.292,0.06,165.1,1.33,1.24,,191.86,188.6,,,Visualizer
moment,237.481,0.06,165.2,1.29,1.24,,191.8,188.7,,,Visualizer
moment,237.727,0.07,165.6,1.3,1.24,,191.68,188.63,,,Visualizer
moment,237.902,0.06,166.0,1.31,1.29,,191.86,188.74,,,Visualizer
moment,238.111,0.07,166.2,1.3,1.32,,191.8,188.73,,,Visualizer
moment,238.291,0.07,166.4,1.25,1.27,,191.8,188.73,,,Visualizer
moment,238.547,0.07,166.6,1.28,1.29,,191.68,188.77,,,Visualizer
moment,238.741,0.07,167.1,1.29,1.27,,191.86,188.76,,,Visualizer
moment,238.921,0.08,167.4,1.3,1.29,,192.03,188.8,,,Visualizer
moment,239.146,0.08,167.4,1.45,1.27,,192.15,188.83,,,Visualizer
moment,239.395,0.09,167.8,1.35,1.27,,192.09,188.88,,,Visualizer
moment,239.566,0.08,167.8,1.34,1.27,,191.91,188.88,,,Visualizer
moment,239.836,0.05,168.3,1.29,1.24,,191.97,188.92,,,Visualizer
moment,240.021,0.07,168.7,1.29,1.34,,191.74,188.99,,,Visualizer
moment,240.183,0.05,168.7,1.3,1.34,,191.86,189.02,,,Visualizer
moment,240.406,0.06,169.4,1.29,1.34,,191.8,188.97,,,Visualizer
moment,240.597,0.06,169.3,1.27,1.27,,191.68,189.04,,,Visualizer
moment,240.812,0.06,169.5,1.28,1.22,,191.56,188.93,,,Visualizer
moment,241.064,0.07,170.0,1.28,1.34,,191.26,188.97,,,Visualizer
moment,241.249,0.06,170.2,1.44,1.32,,191.5,189.03,,,Visualizer
moment,241.441,0.06,170.4,1.38,1.29,,191.38,188.97,,,Visualizer
moment,241.701,0.08,170.5,1.34,1.27,,191.32,188.93,,,Visualizer
moment,241.859,0.05,171.1,1.29,1.34,,191.32,189.01,,,Visualizer
moment,242.071,0.05,171.2,1.28,1.24,,191.44,188.79,,,Visualizer
moment,242.252,0.05,171.5,1.29,1.29,,191.2,188.88,,,Visualizer
moment,242.53,0.06,171.9,1.29,1.32,,191.08,188.83,,,Visualizer
moment,242.747,0.06,172.0,1.28,1.32,,190.91,188.79,,,Visualizer
moment,242.913,0.07,172.3,1.37,1.29,,190.79,188.76,,,Visualizer
moment,243.107,0.07,172.7,1.32,1.32,,190.91,188.72,,,Visualizer
moment,243.332,0.07,173.1,1.28,1.32,,190.61,188.71,,,Visualizer
moment,243.516,0.04,173.2,1.29,1.27,,190.49,188.64,,,Visualizer
moment,243.747,0.05,173.3,1.3,1.29,,190.55,188.67,,,Visualizer
moment,244.028,0.05,173.8,1.29,1.29,,190.37,188.68,,,Visualizer
moment,244.197,0.05,174.2,1.28,1.34,,190.37,188.5,,,Visualizer
moment,244.387,0.05,174.3,1.38,1.34,,189.96,188.59,,,Visualizer
moment,244.552,0.06,174.3,1.32,1.27,,190.13,188.44,,,Visualizer
moment,244.771,0.06,174.9,1.3,1.39,,189.78,188.4,,,Visualizer
moment,244.997,0.05,175.0,1.3,1.27,,189.78,188.32,,,Visualizer
moment,245.332,0.06,175.4,1.28,1.24,,189.72,188.36,,,Visualizer
moment,245.437,0.06,175.6,1.37,1.29,,189.84,188.24,,,Visualizer
moment,245.678,0.05,176.1,1.37,1.39,,189.78,188.24,,,Visualizer
moment,245.807,0.06,176.1,1.29,1.29,,189.78,188.25,,,Visualizer
moment,246.032,0.04,176.4,1.3,1.32,,189.37,188.15,,,Visualizer
moment,246.211,0.04,176.7,1.27,1.39,,189.31,188.24,,,Visualizer
moment,246.465,0.04,176.9,1.4,1.29,,189.25,188.23,,,Visualizer
moment,246.665,0.07,176.9,1.3,1.29,,189.13,188.28,,,Visualizer
moment,246.886,0.05,177.3,1.29,1.27,,188.9,188.1,,,Visualizer
moment,247.085,0.05,177.7,1.28,1.29,,189.01,187.91,,,Visualizer
moment,247.291,0.06,178.2,1.35,1.32,,188.78,188.02,,,Visualizer
moment,247.471,0.07,178.4,1.32,1.37,,188.72,188.04,,,Visualizer
moment,247.723,0.07,178.5,1.28,1.32,,188.66,188.03,,,Visualizer
moment,247.921,0.06,178.9,1.25,1.34,,188.66,188.03,,,Visualizer
moment,248.102,0.07,179.1,1.27,1.32,,188.72,187.89,,,Visualizer
moment,248.371,0.07,179.6,1.44,1.32,,188.78,187.82,,,Visualizer
moment,248.557,0.08,179.7,1.35,1.34,,188.84,187.85,,,Visualizer
moment,248.734,0.08,179.6,1.32,1.32,,188.84,187.8,,,Visualizer
moment,248.957,0.08,179.9,1.3,1.24,,189.01,187.75,,,Visualizer
moment,249.139,0.08,179.9,1.27,1.24,,189.25,187.71,,,Visualizer
moment,249.363,0.09,180.7,1.27,1.34,,189.07,187.71,,,Visualizer
moment,249.615,0.08,180.9,1.29,1.32,,189.49,187.65,,,Visualizer
moment,249.772,0.06,181.1,1.29,1.29,,189.9,187.59,,,Visualizer
moment,250.003,0.08,181.6,1.41,1.37,,189.9,187.63,,,Visualizer
moment,250.216,0.1,181.6,1.34,1.29,,190.02,187.7,,,Visualizer
moment,250.397,0.09,181.9,1.32,1.29,,190.25,187.73,,,Visualizer
moment,250.621,0.05,182.3,1.3,1.29,,190.44,187.72,,,Visualizer
moment,250.808,0.07,182.5,1.3,1.27,,190.67,187.69,,,Visualizer
moment,251.102,0.08,182.9,1.31,1.37,,190.55,187.71,,,Visualizer
moment,251.259,0.06,183.1,1.3,1.32,,190.79,187.72,,,Visualizer
moment,251.441,0.09,183.4,1.27,1.34,,190.84,187.79,,,Visualizer
moment,251.656,0.08,183.7,1.28,1.32,,191.26,187.89,,,Visualizer
moment,251.906,0.08,183.7,1.29,1.29,,191.32,187.91,,,Visualizer
moment,252.073,0.08,184.3,1.31,1.29,,191.44,187.89,,,Visualizer
moment,252.286,0.07,184.5,1.28,1.34,,191.62,187.96,,,Visualizer
moment,252.466,0.07,184.8,1.32,1.39,,191.62,188.01,,,Visualizer
moment,252.691,0.06,185.1,1.36,1.37,,191.44,188.17,,,Visualizer
moment,252.961,0.06,185.3,1.38,1.39,,191.56,188.06,,,Visualizer
moment,253.141,0.09,185.4,1.35,1.24,,191.38,188.19,,,Visualizer
moment,253.321,0.06,186.0,1.32,1.32,,191.62,188.24,,,Visualizer
moment,253.573,0.07,186.3,1.33,1.34,,191.44,188.37,,,Visualizer
moment,253.783,0.07,186.6,1.31,1.37,,191.56,188.23,,,Visualizer
moment,253.962,0.07,186.7,1.28,1.34,,191.44,188.3,,,Visualizer
moment,254.138,0.06,186.8,1.29,1.29,,191.44,188.35,,,Visualizer
moment,254.357,0.06,187.2,1.3,1.32,,191.26,188.35,,,Visualizer
moment,254.59,0.07,187.4,1.3,1.32,,191.32,188.34,,,Visualizer
moment,254.767,0.07,187.8,1.29,1.37,,191.56,188.55,,,Visualizer
moment,254.986,0.05,187.9,1.26,1.27,,191.26,188.54,,,Visualizer
moment,255.211,0.04,188.2,1.29,1.32,,191.03,188.36,,,Visualizer
moment,255.395,0.03,188.4,1.45,1.32,,190.91,188.38,,,Visualizer
moment,255.616,0.04,188.6,1.35,1.27,,190.91,188.4,,,Visualizer
moment,255.809,0.04,189.2,1.34,1.37,,190.73,188.45,,,Visualizer
moment,256.03,0.04,189.2,1.28,1.34,,190.73,188.36,,,Visualizer
moment,256.246,0.03,189.7,1.27,1.34,,190.73,188.3,,,Visualizer
moment,256.471,0.03,189.9,1.28,1.27,,190.73,188.21,,,Visualizer
moment,256.66,0.03,190.2,1.36,1.32,,190.55,188.31,,,Visualizer
moment,256.947,0.02,190.5,1.38,1.29,,190.44,188.29,,,Visualizer
moment,257.103,0.02,190.7,1.3,1.32,,190.49,188.16,,,Visualizer
moment,257.288,0.03,191.1,1.28,1.42,,190.67,188.21,,,Visualizer
moment,257.461,0.03,191.5,1.26,1.39,,190.32,188.13,,,Visualizer
moment,257.686,0.02,191.7,1.38,1.42,,190.2,188.21,,,Visualizer
moment,257.94,0.02,191.8,1.28,1.27,,190.08,188.19,,,Visualizer
moment,258.094,0.02,192.0,1.27,1.29,,189.66,187.97,,,Visualizer
moment,258.316,0.02,192.2,1.35,1.27,,189.54,188.02,,,Visualizer
moment,258.541,0.02,192.6,1.29,1.29,,189.19,188.02,,,Visualizer
moment,258.727,0.02,192.9,1.38,1.34,,188.6,188.08,,,Visualizer
moment,258.946,0.03,193.2,1.3,1.34,,188.42,188.02,,,Visualizer
moment,259.172,0.03,193.5,1.26,1.39,,188.07,187.97,,,Visualizer
moment,259.362,0.03,193.5,1.37,1.39,,187.6,187.9,,,Visualizer
moment,259.63,0.03,194.1,1.26,1.37,,187.37,187.88,,,Visualizer
moment,259.794,0.03,194.2,1.37,1.27,,187.07,187.94,,,Visualizer
moment,259.981,0.04,194.5,1.34,1.32,,186.84,187.76,,,Visualizer
moment,260.207,0.07,194.7,1.26,1.32,,186.55,187.85,,,Visualizer
moment,260.394,0.04,195.0,1.39,1.29,,186.25,187.69,,,Visualizer
moment,260.658,0.08,195.5,1.29,1.32,,186.2,187.61,,,Visualizer
moment,260.837,0.07,195.5,1.27,1.32,,186.08,187.62,,,Visualizer
moment,261.027,0.06,195.7,1.4,1.29,,186.37,187.43,,,Visualizer
moment,261.241,0.06,196.2,1.32,1.32,,186.55,187.28,,,Visualizer
moment,261.421,0.08,196.3,1.28,1.27,,186.9,187.29,,,Visualizer
moment,261.682,0.06,196.9,1.27,1.29,,187.43,187.11,,,Visualizer
moment,261.917,0.08,196.9,1.33,1.29,,187.6,187.18,,,Visualizer
moment,262.056,0.07,197.3,1.38,1.37,,188.19,186.99,,,Visualizer
moment,262.321,0.11,197.8,1.32,1.39,,188.48,186.87,,,Visualizer
moment,262.513,0.07,197.7,1.3,1.34,,189.07,186.9,,,Visualizer
moment,262.7,0.06,197.9,1.28,1.34,,189.49,186.79,,,Visualizer
moment,262.906,0.09,198.3,1.28,1.32,,190.02,186.74,,,Visualizer
moment,263.089,0.1,198.3,1.3,1.32,,190.32,186.8,,,Visualizer
moment,263.313,0.1,198.6,1.27,1.24,,190.79,186.75,,,Visualizer
moment,263.537,0.11,199.0,1.36,1.24,,191.32,186.83,,,Visualizer
moment,263.726,0.08,199.4,1.38,1.34,,191.5,186.91,,,Visualizer
moment,263.941,0.13,199.7,1.32,1.32,,191.86,186.94,,,Visualizer
moment,264.166,0.07,200.2,1.31,1.39,,192.39,186.98,,,Visualizer
moment,264.362,0.07,200.1,1.31,1.29,,192.21,187.05,,,Visualizer
moment,264.571,0.09,200.6,1.3,1.32,,192.39,187.26,,,Visualizer
moment,264.752,0.09,200.7,1.27,1.29,,192.51,187.33,,,Visualizer
moment,265.029,0.08,201.0,1.27,1.34,,192.39,187.33,,,Visualizer
moment,265.219,0.09,201.3,1.18,1.39,,192.69,187.46,,,Visualizer
moment,265.381,0.11,201.5,1.08,1.32,,192.75,187.56,,,Visualizer
moment,265.606,0.1,201.7,0.85,1.34,,193.04,187.59,,,Visualizer
moment,265.831,0.09,201.7,0.72,1.34,,193.16,187.61,,,Visualizer
moment,266.092,0.06,202.4,0.65,1.34,,193.82,187.81,,,Visualizer
moment,266.253,0.06,202.5,0.52,1.29,,194.54,188.0,,,Visualizer
moment,266.463,0.07,202.8,0.4,1.24,,195.39,188.14,,,Visualizer
moment,266.647,0.06,203.4,0.31,1.37,,196.53,188.27,,,Visualizer
moment,266.866,0.06,203.5,0.24,1.34,,197.56,188.44,,,Visualizer
moment,267.047,0.06,203.7,0.19,1.34,,198.41,188.54,,,Visualizer
moment,267.271,0.07,203.9,0.15,1.32,,199.26,188.61,,,Visualizer
moment,267.54,0.08,204.4,0.11,1.42,,199.93,188.64,,,Visualizer
moment,267.779,0.08,204.8,0.09,1.34,,200.61,188.84,,,Visualizer
moment,267.935,0.07,205.0,0.07,1.37,,201.28,189.04,,,Visualizer
moment,268.172,0.07,205.3,0.05,1.32,,201.65,189.26,,,Visualizer
moment,268.322,0.08,205.3,0.04,1.32,,202.15,189.45,,,Visualizer
moment,268.532,0.08,205.7,0.03,1.39,,202.7,189.77,,,Visualizer
moment,268.719,0.08,205.8,0.03,1.39,,202.89,189.93,,,Visualizer
moment,268.936,0.08,206.3,0.02,1.39,,203.45,190.43,,,Visualizer
moment,269.161,0.08,206.3,0.02,1.32,,203.57,190.7,,,Visualizer
moment,269.388,0.09,207.0,0.01,1.37,,203.88,190.88,,,Visualizer
moment,269.611,0.09,207.0,0.01,1.37,,204.07,191.25,,,Visualizer
moment,269.802,0.08,207.6,0.01,1.34,,204.38,191.35,,,Visualizer
moment,270.009,0.09,207.6,0.01,1.34,,204.63,191.7,,,Visualizer
moment,270.22,0.09,208.3,0.0,1.44,,204.94,191.91,,,Visualizer
moment,270.421,0.08,208.4,0.0,1.44,,205.07,192.03,,,Visualizer
moment,270.602,0.09,208.3,0.0,1.29,,205.0,192.24,,,Visualizer
moment,270.882,0.09,208.5,0.0,1.29,,205.38,192.53,,,Visualizer
moment,271.055,0.07,209.0,0.0,1.32,,205.38,192.55,,,Visualizer
moment,271.231,0.06,209.4,0.0,1.39,,205.45,192.48,,,Visualizer
moment,271.457,0.05,209.7,0.0,1.42,,205.63,192.83,,,Visualizer
moment,271.636,0.05,209.9,0.0,1.37,,205.45,192.87,,,Visualizer
moment,271.861,0.04,210.0,0.0,1.37,,205.38,192.84,,,Visualizer
moment,272.224,0.03,210.9,0.0,1.39,,205.63,192.88,,,Visualizer
moment,272.322,0.02,210.8,0.0,1.32,,205.51,192.95,,,Visualizer
moment,272.526,0.02,211.1,0.0,1.37,,205.19,192.93,,,Visualizer
moment,272.731,0.02,211.3,0.0,1.37,,205.07,192.87,,,Visualizer
moment,272.898,0.01,211.2,0.0,1.32,,204.57,192.93,,,Visualizer
moment,273.121,0.02,212.1,0.0,1.47,,204.2,192.96,,,Visualizer
moment,273.302,0.02,212.1,0.0,1.37,,203.88,192.77,,,Visualizer
moment,273.579,0.02,212.5,0.0,1.37,,203.2,192.7,,,Visualizer
moment,273.772,0.01,212.8,0.0,1.42,,202.77,192.58,,,Visualizer
moment,273.931,0.01,212.8,0.0,1.32,,201.96,192.69,,,Visualizer
moment,274.156,0.01,213.6,0.0,1.47,,201.65,192.53,,,Visualizer
moment,274.381,0.01,213.5,0.0,1.29,,200.91,192.41,,,Visualizer
moment,274.563,0.01,213.5,0.0,1.27,,200.55,192.37,,,Visualizer
moment,274.786,0.01,214.0,0.0,1.37,,200.18,192.34,,,Visualizer
moment,274.972,0.01,214.1,0.0,1.29,,199.38,192.39,,,Visualizer
moment,275.191,0.01,214.8,0.0,1.42,,198.89,192.27,,,Visualizer
moment,275.416,0.01,215.0,0.0,1.37,,198.41,192.14,,,Visualizer
moment,275.622,0.01,215.2,0.0,1.37,,197.92,192.1,,,Visualizer
moment,275.821,0.01,215.5,0.0,1.37,,197.38,192.03,,,Visualizer
moment,276.046,0.01,215.5,0.0,1.37,,196.89,191.99,,,Visualizer
moment,276.271,0.0,216.2,0.0,1.34,,196.89,191.91,,,Visualizer
moment,276.452,0.0,216.4,0.0,1.39,,196.59,191.8,,,Visualizer
moment,276.631,0.0,216.4,0.0,1.32,,196.23,191.59,,,Visualizer
moment,276.857,0.0,217.0,0.0,1.44,,196.05,191.45,,,Visualizer
moment,277.081,0.0,217.3,0.0,1.49,,195.93,191.26,,,Visualizer
moment,277.306,0.0,217.4,0.0,1.32,,195.68,191.26,,,Visualizer
moment,277.487,0.0,217.8,0.0,1.39,,195.32,191.09,,,Visualizer
moment,277.712,0.0,217.9,0.0,1.34,,195.02,191.12,,,Visualizer
moment,277.896,0.0,218.5,0.0,1.42,,195.08,190.99,,,Visualizer
moment,278.117,0.0,218.6,0.0,1.44,,194.72,190.89,,,Visualizer
moment,278.312,0.0,218.7,0.0,1.29,,194.78,190.76,,,Visualizer
moment,278.566,0.0,218.7,0.0,1.29,,194.49,190.78,,,Visualizer
moment,278.757,0.0,219.2,0.0,1.37,,194.3,190.67,,,Visualizer
moment,278.971,0.0,220.0,0.0,1.47,,194.12,190.63,,,Visualizer
moment,279.152,0.0,220.0,0.0,1.42,,193.94,190.61,,,Visualizer
moment,279.424,0.0,220.2,0.0,1.29,,193.7,190.39,,,Visualizer
moment,279.59,0.0,220.7,0.0,1.39,,193.82,190.38,,,Visualizer
moment,279.88,0.0,220.6,0.0,1.34,,193.64,190.41,,,Visualizer
moment,280.039,0.0,221.1,0.0,1.37,,193.52,190.23,,,Visualizer
moment,280.214,0.0,221.3,0.0,1.39,,193.4,190.19,,,Visualizer
moment,280.417,0.0,221.6,0.0,1.34,,193.47,190.2,,,Visualizer
moment,280.591,0.0,222.0,0.0,1.39,,193.4,190.07,,,Visualizer
moment,280.816,0.0,222.1,0.0,1.39,,193.23,190.05,,,Visualizer
moment,281.229,0.0,222.7,0.0,1.37,,193.16,189.87,,,Visualizer
moment,281.231,0.0,222.7,0.0,1.37,,192.99,189.87,,,Visualizer
moment,281.446,0.0,222.8,0.0,1.34,,192.92,189.96,,,Visualizer
moment,281.671,0.0,223.2,0.0,1.34,,193.11,189.86,,,Visualizer
moment,281.862,0.0,223.4,0.0,1.34,,192.92,189.84,,,Visualizer
moment,282.124,0.0,224.0,0.0,1.34,,192.87,189.81,,,Visualizer
moment,282.297,0.0,224.2,0.0,1.39,,192.75,189.86,,,Visualizer
moment,282.488,0.0,224.3,0.0,1.39,,192.75,189.7,,,Visualizer
moment,282.707,0.0,224.6,0.0,1.34,,192.69,189.73,,,Visualizer
moment,282.888,0.0,224.9,0.0,1.39,,192.39,189.63,,,Visualizer
moment,283.111,0.0,225.0,0.0,1.34,,192.63,189.54,,,Visualizer
moment,283.338,0.0,225.3,0.0,1.29,,192.39,189.51,,,Visualizer
moment,283.574,0.0,225.8,0.0,1.32,,192.39,189.41,,,Visualizer
moment,283.748,0.0,226.2,0.0,1.39,,192.45,189.41,,,Visualizer
moment,283.947,0.0,226.3,0.0,1.42,,192.33,189.43,,,Visualizer
moment,284.146,0.0,226.4,0.0,1.37,,192.27,189.34,,,Visualizer
moment,284.371,0.0,226.9,0.0,1.34,,192.15,189.31,,,Visualizer
moment,284.563,0.0,227.2,0.0,1.37,,192.33,189.22,,,Visualizer
moment,284.825,0.01,227.3,0.0,1.32,,192.27,189.22,,,Visualizer
moment,285.018,0.01,227.5,0.0,1.34,,192.21,189.16,,,Visualizer
moment,285.199,0.01,227.7,0.0,1.32,,192.21,189.11,,,Visualizer
moment,285.408,0.01,228.3,0.0,1.37,,192.63,189.18,,,Visualizer
moment,285.588,0.01,228.6,0.0,1.39,,193.7,189.1,,,Visualizer
moment,285.811,0.01,228.6,0.0,1.34,,194.9,188.94,,,Visualizer
moment,286.036,0.02,229.1,0.0,1.42,,196.23,188.99,,,Visualizer
moment,286.263,0.02,229.0,0.0,1.34,,197.19,188.93,,,Visualizer
moment,286.441,0.02,229.6,0.0,1.32,,198.35,189.04,,,Visualizer
moment,286.666,0.02,229.8,0.0,1.34,,199.14,188.95,,,Visualizer
moment,286.854,0.02,230.0,0.0,1.39,,199.93,188.86,,,Visualizer
moment,287.071,0.02,230.5,0.0,1.37,,200.67,188.93,,,Visualizer
moment,287.253,0.02,230.5,0.0,1.37,,201.28,188.89,,,Visualizer
