information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.452,0.05,208.87,1.11,1.14,,96.71,89.85,,,Visualizer
moment,215.678,0.05,209.02,1.06,1.03,,96.89,89.99,,,Visualizer
moment,215.857,0.06,209.43,1.11,1.14,,96.99,89.97,,,Visualizer
moment,216.086,0.05,209.66,1.07,1.15,,97.17,90.07,,,Visualizer
moment,216.307,0.04,209.83,1.08,1.16,,97.13,90.18,,,Visualizer
moment,216.487,0.03,210.04,1.11,1.14,,97.24,90.28,,,Visualizer
moment,216.714,0.05,210.29,1.05,1.23,,97.34,90.4,,,Visualizer
moment,216.892,0.06,210.42,1.1,0.96,,97.45,90.5,,,Visualizer
moment,217.119,0.05,210.66,1.02,0.97,,97.27,90.56,,,Visualizer
moment,217.342,0.04,211.09,1.11,1.2,,97.38,90.71,,,Visualizer
moment,217.522,0.04,211.23,1.03,1.16,,97.52,90.86,,,Visualizer
moment,217.747,0.05,211.49,1.12,1.17,,97.59,90.89,,,Visualizer
moment,217.975,0.02,211.73,1.06,1.16,,97.52,90.98,,,Visualizer
moment,218.153,0.03,211.83,1.1,1.14,,97.7,91.05,,,Visualizer
moment,218.38,0.01,212.08,1.06,0.96,,97.7,91.12,,,Visualizer
moment,218.605,0.03,212.37,1.03,1.01,,97.66,91.16,,,Visualizer
moment,218.782,0.02,212.69,1.12,1.14,,97.63,91.23,,,Visualizer
moment,219.009,0.02,212.87,1.04,1.11,,97.63,91.28,,,Visualizer
moment,219.187,0.02,212.95,1.03,1.09,,97.66,91.31,,,Visualizer
moment,219.412,0.01,213.19,1.13,1.11,,97.59,91.41,,,Visualizer
moment,219.638,0.02,213.56,1.04,1.16,,97.52,91.49,,,Visualizer
moment,219.864,0.02,213.82,1.03,1.1,,97.45,91.48,,,Visualizer
moment,220.042,0.01,214.0,1.13,1.1,,97.56,91.58,,,Visualizer
moment,220.222,0.02,214.14,1.04,1.16,,97.48,91.64,,,Visualizer
moment,220.447,0.02,214.45,1.05,1.15,,97.34,91.71,,,Visualizer
moment,220.676,0.01,214.69,1.16,1.1,,97.38,91.74,,,Visualizer
moment,220.852,0.01,214.86,1.05,1.01,,97.34,91.79,,,Visualizer
moment,221.167,0.03,215.26,1.05,1.09,,97.1,91.79,,,Visualizer
moment,221.302,0.01,215.29,1.03,1.0,,96.99,91.79,,,Visualizer
moment,221.529,0.01,215.54,1.13,1.06,,96.96,91.81,,,Visualizer
moment,221.707,0.01,215.84,1.07,1.12,,96.99,91.92,,,Visualizer
moment,221.887,0.01,215.92,1.07,1.12,,96.99,91.89,,,Visualizer
moment,222.112,0.01,216.18,1.05,1.07,,96.79,91.87,,,Visualizer
moment,222.34,0.01,216.56,1.04,1.23,,96.68,91.94,,,Visualizer
moment,222.562,0.01,216.73,1.15,1.16,,96.54,91.97,,,Visualizer
moment,222.742,0.01,216.85,1.08,1.16,,96.4,91.97,,,Visualizer
moment,222.969,0.01,217.07,1.06,1.12,,96.36,91.95,,,Visualizer
moment,223.192,0.01,217.38,1.04,0.98,,96.22,91.99,,,Visualizer
moment,223.372,0.01,217.56,1.05,1.06,,95.98,92.03,,,Visualizer
moment,223.599,0.01,217.94,1.18,1.18,,95.95,92.03,,,Visualizer
moment,223.777,0.01,218.03,1.12,1.15,,95.67,92.06,,,Visualizer
moment,224.002,0.01,218.43,1.07,1.23,,95.67,92.1,,,Visualizer
moment,224.227,0.0,218.7,1.06,1.28,,95.46,92.09,,,Visualizer
moment,224.407,0.01,218.72,1.06,1.13,,95.32,92.13,,,Visualizer
moment,224.632,0.01,219.07,1.03,1.1,,95.18,92.06,,,Visualizer
moment,224.812,0.01,219.18,1.1,1.12,,95.11,92.09,,,Visualizer
moment,225.044,0.01,219.44,1.13,0.98,,94.98,92.12,,,Visualizer
moment,225.262,0.01,219.66,1.11,0.93,,94.94,92.1,,,Visualizer
moment,225.442,0.01,219.77,1.09,1.02,,94.66,92.12,,,Visualizer
moment,225.667,0.0,220.13,1.05,1.03,,94.66,92.22,,,Visualizer
moment,225.847,0.01,220.29,1.06,1.08,,94.53,92.17,,,Visualizer
moment,226.072,0.01,220.53,1.07,1.17,,94.32,92.22,,,Visualizer
moment,226.297,0.01,220.83,1.06,1.14,,94.12,92.15,,,Visualizer
moment,226.477,0.01,220.96,1.17,1.16,,94.08,92.17,,,Visualizer
moment,226.703,0.01,221.31,1.13,1.15,,93.95,92.16,,,Visualizer
moment,226.927,0.01,221.58,1.11,1.13,,93.74,92.15,,,Visualizer
moment,227.108,0.0,221.72,1.09,1.06,,93.46,92.15,,,Visualizer
moment,227.332,0.01,222.01,1.06,1.15,,93.4,92.2,,,Visualizer
moment,227.558,0.01,222.15,1.07,1.06,,93.4,92.17,,,Visualizer
moment,227.737,0.0,222.4,1.07,1.06,,93.12,92.19,,,Visualizer
moment,227.964,0.01,222.69,1.06,1.08,,92.99,92.14,,,Visualizer
moment,228.142,0.01,222.79,1.14,1.16,,92.89,92.07,,,Visualizer
moment,228.37,0.01,223.07,1.13,1.03,,92.68,92.1,,,Visualizer
moment,228.592,0.01,223.34,1.11,1.16,,92.58,92.15,,,Visualizer
moment,228.817,0.0,223.67,1.1,1.23,,92.34,92.19,,,Visualizer
moment,228.997,0.01,223.82,1.07,1.1,,92.28,92.1,,,Visualizer
moment,229.222,0.01,223.99,1.07,1.04,,92.07,92.09,,,Visualizer
moment,229.402,0.01,224.25,1.07,1.15,,92.01,92.12,,,Visualizer
moment,229.627,0.0,224.47,1.08,1.1,,91.94,92.14,,,Visualizer
moment,229.807,0.0,224.69,1.05,0.99,,91.77,92.09,,,Visualizer
moment,230.122,0.01,225.07,1.16,1.08,,91.54,92.03,,,Visualizer
moment,230.266,0.01,225.22,1.11,1.2,,91.5,92.05,,,Visualizer
moment,230.482,0.0,225.26,1.1,0.98,,91.3,92.05,,,Visualizer
moment,230.662,0.0,225.62,1.1,1.12,,91.16,92.02,,,Visualizer
moment,230.888,0.0,225.75,1.09,1.03,,91.1,92.06,,,Visualizer
moment,231.068,0.0,226.02,1.07,1.09,,90.89,92.0,,,Visualizer
moment,231.292,0.01,226.32,1.08,1.07,,90.76,91.96,,,Visualizer
moment,231.562,0.01,226.61,1.09,1.1,,90.7,91.9,,,Visualizer
moment,231.728,0.0,226.79,1.1,1.14,,90.53,91.95,,,Visualizer
moment,231.922,0.0,226.86,1.17,1.08,,90.46,91.93,,,Visualizer
moment,232.148,0.01,227.15,1.17,1.1,,90.36,91.89,,,Visualizer
moment,232.327,0.01,227.38,1.12,1.03,,90.26,91.81,,,Visualizer
moment,232.554,0.0,227.53,1.11,0.99,,90.12,91.83,,,Visualizer
moment,232.734,0.0,227.76,1.1,0.94,,90.09,91.86,,,Visualizer
moment,232.957,0.0,227.99,1.09,1.1,,89.93,91.77,,,Visualizer
moment,233.182,0.0,228.32,1.08,1.14,,89.96,91.73,,,Visualizer
moment,233.362,0.0,228.53,1.09,1.12,,89.79,91.72,,,Visualizer
moment,233.588,0.0,228.85,1.1,1.15,,89.73,91.71,,,Visualizer
moment,233.812,0.0,229.01,1.08,1.21,,89.56,91.64,,,Visualizer
moment,233.992,0.0,229.15,1.08,1.13,,89.56,91.63,,,Visualizer
moment,234.217,0.0,229.31,1.09,0.96,,89.59,91.63,,,Visualizer
moment,234.4,0.0,229.69,1.2,1.13,,89.49,91.58,,,Visualizer
moment,234.625,0.01,229.87,1.17,1.14,,89.36,91.57,,,Visualizer
moment,234.848,0.01,230.14,1.14,1.1,,89.29,91.53,,,Visualizer
moment,235.027,0.0,230.29,1.11,1.11,,89.16,91.53,,,Visualizer
moment,235.252,0.0,230.64,1.09,1.29,,89.23,91.47,,,Visualizer
moment,235.477,0.0,230.94,1.1,1.13,,89.0,91.43,,,Visualizer
moment,235.7,0.0,231.09,1.11,1.07,,89.0,91.46,,,Visualizer
moment,235.882,0.01,231.27,1.08,1.1,,88.96,91.35,,,Visualizer
moment,236.062,0.01,231.39,1.09,1.07,,88.86,91.29,,,Visualizer
moment,236.288,0.0,231.69,1.08,1.02,,88.76,91.3,,,Visualizer
moment,236.512,0.0,232.09,1.1,1.12,,88.83,91.29,,,Visualizer
moment,236.693,0.0,232.2,1.11,1.11,,88.66,91.3,,,Visualizer
moment,236.919,0.0,232.52,1.21,1.12,,88.73,91.23,,,Visualizer
moment,237.187,0.0,232.69,1.15,1.11,,88.57,91.19,,,Visualizer
moment,237.324,0.0,232.79,1.11,1.07,,88.57,91.17,,,Visualizer
moment,237.55,0.0,233.19,1.12,1.07,,88.5,91.09,,,Visualizer
moment,237.818,0.0,233.42,1.11,1.09,,88.4,91.1,,,Visualizer
moment,238.028,0.0,233.68,1.08,1.13,,88.37,91.1,,,Visualizer
moment,238.222,0.0,233.8,1.07,1.08,,88.33,91.1,,,Visualizer
moment,238.357,0.0,233.94,1.17,1.12,,88.17,91.09,,,Visualizer
moment,238.584,0.0,234.19,1.14,1.07,,88.23,91.01,,,Visualizer
moment,238.808,0.0,234.49,1.11,1.14,,88.07,90.96,,,Visualizer
moment,238.987,0.0,234.72,1.1,1.15,,88.07,90.95,,,Visualizer
moment,239.214,0.0,234.92,1.08,1.11,,88.17,90.94,,,Visualizer
moment,239.392,0.0,235.15,1.19,1.18,,88.07,90.97,,,Visualizer
moment,239.621,0.0,235.46,1.13,1.23,,88.04,90.86,,,Visualizer
moment,239.842,0.0,235.67,1.11,1.15,,88.0,90.82,,,Visualizer
moment,240.022,0.0,235.9,1.09,1.15,,88.04,90.87,,,Visualizer
moment,240.247,0.0,236.12,1.19,1.17,,87.97,90.88,,,Visualizer
moment,240.472,0.0,236.43,1.11,1.24,,88.04,90.85,,,Visualizer
moment,240.653,0.0,236.64,1.1,1.15,,87.94,90.78,,,Visualizer
moment,240.878,0.0,236.78,1.16,1.08,,87.74,90.74,,,Visualizer
moment,241.102,0.0,237.0,1.11,1.07,,87.64,90.74,,,Visualizer
moment,241.282,0.0,237.25,1.19,1.1,,87.45,90.73,,,Visualizer
moment,241.509,0.0,237.51,1.12,1.05,,87.31,90.65,,,Visualizer
moment,241.732,0.0,237.81,1.16,1.14,,87.02,90.64,,,Visualizer
moment,241.915,0.0,237.93,1.09,1.12,,86.75,90.63,,,Visualizer
moment,242.183,0.0,238.2,1.19,1.17,,86.39,90.65,,,Visualizer
moment,242.329,0.0,238.32,1.11,1.04,,86.16,90.53,,,Visualizer
moment,242.543,0.0,238.65,1.17,1.11,,85.77,90.53,,,Visualizer
moment,242.768,0.0,238.91,1.08,1.07,,85.54,90.5,,,Visualizer
moment,242.947,0.0,239.11,1.19,1.15,,85.22,90.39,,,Visualizer
moment,243.177,0.0,239.31,1.09,1.08,,85.12,90.37,,,Visualizer
moment,243.356,0.0,239.4,1.18,1.06,,84.86,90.35,,,Visualizer
moment,243.58,0.0,239.69,1.08,1.01,,84.83,90.28,,,Visualizer
moment,243.848,0.01,240.04,1.18,1.07,,84.76,90.27,,,Visualizer
moment,243.99,0.01,240.25,1.09,1.11,,84.93,90.21,,,Visualizer
moment,244.207,0.01,240.47,1.19,1.13,,85.05,90.13,,,Visualizer
moment,244.432,0.01,240.67,1.1,1.12,,85.15,90.09,,,Visualizer
moment,244.612,0.01,240.91,1.14,1.19,,85.45,90.03,,,Visualizer
moment,244.842,0.01,241.1,1.16,1.14,,85.74,89.92,,,Visualizer
moment,245.03,0.01,241.25,1.11,0.97,,86.07,89.9,,,Visualizer
moment,245.242,0.01,241.51,1.15,1.01,,86.46,89.83,,,Visualizer
moment,245.468,0.01,241.81,1.15,1.11,,86.92,89.81,,,Visualizer
moment,245.647,0.02,242.02,1.11,1.08,,87.41,89.79,,,Visualizer
moment,245.918,0.01,242.33,1.11,1.09,,87.71,89.73,,,Visualizer
moment,246.097,0.01,242.47,1.1,1.19,,88.27,89.68,,,Visualizer
moment,246.322,0.01,242.67,1.21,1.13,,88.43,89.64,,,Visualizer
moment,246.502,0.03,242.98,1.15,1.14,,89.03,89.67,,,Visualizer
moment,246.818,0.02,243.29,1.11,1.14,,89.26,89.61,,,Visualizer
moment,246.97,0.01,243.36,1.12,1.0,,89.59,89.52,,,Visualizer
moment,247.132,0.01,243.56,1.12,1.06,,89.83,89.53,,,Visualizer
moment,247.312,0.01,243.8,1.13,1.1,,90.09,89.5,,,Visualizer
moment,247.537,0.01,244.13,1.13,1.12,,90.19,89.53,,,Visualizer
moment,247.762,0.01,244.28,1.15,1.11,,90.39,89.56,,,Visualizer
moment,248.034,0.02,244.65,1.25,1.25,,90.49,89.52,,,Visualizer
moment,248.173,0.02,244.74,1.18,1.15,,90.8,89.54,,,Visualizer
moment,248.393,0.01,245.02,1.14,1.19,,90.89,89.6,,,Visualizer
moment,248.603,0.01,245.04,1.15,0.88,,90.96,89.6,,,Visualizer
moment,248.797,0.01,245.4,1.14,1.09,,91.06,89.54,,,Visualizer
moment,248.977,0.01,245.67,1.14,1.09,,90.96,89.56,,,Visualizer
moment,249.203,0.01,245.89,1.14,1.12,,91.1,89.55,,,Visualizer
moment,249.428,0.01,246.09,1.12,1.04,,91.06,89.59,,,Visualizer
moment,249.653,0.01,246.33,1.12,1.25,,91.03,89.65,,,Visualizer
moment,249.848,0.01,246.6,1.13,1.17,,91.16,89.59,,,Visualizer
moment,250.057,0.01,246.86,1.13,1.16,,91.03,89.53,,,Visualizer
moment,250.267,0.01,247.03,1.14,1.11,,91.1,89.62,,,Visualizer
moment,250.462,0.01,247.2,1.13,1.08,,90.96,89.6,,,Visualizer
moment,250.69,0.01,247.45,1.14,1.09,,90.89,89.57,,,Visualizer
moment,250.912,0.01,247.75,1.11,1.12,,90.8,89.57,,,Visualizer
moment,251.093,0.01,248.03,1.13,1.14,,90.56,89.65,,,Visualizer
moment,251.318,0.01,248.18,1.13,1.12,,90.39,89.65,,,Visualizer
moment,251.542,0.0,248.32,1.13,1.09,,90.43,89.61,,,Visualizer
moment,251.722,0.0,248.57,1.14,1.09,,90.19,89.61,,,Visualizer
moment,251.902,0.01,248.8,1.27,1.02,,90.09,89.62,,,Visualizer
moment,252.132,0.01,249.16,1.2,1.07,,89.83,89.66,,,Visualizer
moment,252.353,0.01,249.3,1.18,1.09,,89.83,89.55,,,Visualizer
moment,252.532,0.01,249.58,1.12,1.22,,89.62,89.49,,,Visualizer
moment,252.758,0.01,249.78,1.13,1.18,,89.56,89.61,,,Visualizer
moment,252.982,0.01,249.99,1.13,1.16,,89.39,89.58,,,Visualizer
moment,253.163,0.01,250.17,1.16,1.15,,89.23,89.57,,,Visualizer
moment,253.387,0.01,250.37,1.22,1.04,,89.0,89.61,,,Visualizer
moment,253.567,0.01,250.6,1.18,0.99,,88.96,89.55,,,Visualizer
moment,253.792,0.0,250.9,1.12,1.09,,88.8,89.54,,,Visualizer
moment,254.017,0.0,251.12,1.12,1.1,,88.6,89.56,,,Visualizer
moment,254.197,0.01,251.37,1.15,1.17,,88.53,89.51,,,Visualizer
moment,254.422,0.01,251.52,1.2,1.12,,88.46,89.49,,,Visualizer
moment,254.648,0.01,251.88,1.16,1.24,,88.3,89.51,,,Visualizer
moment,254.843,0.0,252.02,1.13,1.09,,88.3,89.47,,,Visualizer
moment,255.052,0.0,252.26,1.15,1.11,,88.14,89.48,,,Visualizer
moment,255.232,0.0,252.48,1.19,1.08,,88.14,89.48,,,Visualizer
moment,255.46,0.0,252.68,1.11,1.13,,88.1,89.42,,,Visualizer
moment,255.682,0.0,252.97,1.14,1.06,,88.07,89.38,,,Visualizer
moment,255.907,0.0,253.2,1.18,1.15,,88.1,89.4,,,Visualizer
moment,256.087,0.0,253.38,1.14,1.09,,88.1,89.35,,,Visualizer
moment,256.313,0.01,253.62,1.17,1.11,,88.04,89.34,,,Visualizer
moment,256.537,0.01,253.97,1.2,1.25,,87.97,89.4,,,Visualizer
moment,256.762,0.01,254.15,1.12,1.15,,88.04,89.38,,,Visualizer
moment,256.91,0.0,254.36,1.24,1.13,,87.91,89.38,,,Visualizer
moment,257.122,0.0,254.46,1.14,1.13,,87.84,89.35,,,Visualizer
moment,257.348,0.0,254.79,1.2,1.14,,87.71,89.33,,,Visualizer
moment,257.572,0.0,254.97,1.11,1.11,,87.71,89.28,,,Visualizer
moment,257.752,0.0,255.19,1.22,1.1,,87.48,89.22,,,Visualizer
moment,257.98,0.0,255.42,1.15,1.03,,87.18,89.27,,,Visualizer
moment,258.157,0.0,255.55,1.18,1.06,,86.66,89.17,,,Visualizer
moment,258.382,0.0,255.75,1.21,0.97,,86.3,89.21,,,Visualizer
moment,258.608,0.0,256.09,1.18,1.09,,85.97,89.19,,,Visualizer
moment,258.787,0.0,256.35,1.15,1.13,,85.68,89.2,,,Visualizer
moment,259.014,0.0,256.47,1.19,1.05,,85.51,89.19,,,Visualizer
moment,259.193,0.0,256.71,1.13,1.13,,85.35,89.09,,,Visualizer
moment,259.418,0.0,257.12,1.16,1.18,,85.41,89.02,,,Visualizer
moment,259.643,0.0,257.2,1.18,1.08,,85.45,89.03,,,Visualizer
moment,259.923,0.01,257.5,1.11,1.02,,85.48,89.0,,,Visualizer
moment,260.069,0.01,257.73,1.22,1.11,,85.74,88.9,,,Visualizer
moment,260.272,0.01,257.91,1.13,1.17,,85.97,88.83,,,Visualizer
moment,260.452,0.01,258.15,1.2,1.11,,86.49,88.84,,,Visualizer
moment,260.678,0.01,258.4,1.13,1.17,,86.95,88.81,,,Visualizer
moment,260.857,0.01,258.5,1.25,1.1,,87.54,88.77,,,Visualizer
moment,261.082,0.01,258.78,1.17,1.15,,88.07,88.71,,,Visualizer
moment,261.445,0.01,259.31,1.15,1.13,,88.57,88.7,,,Visualizer
moment,261.576,0.01,259.42,1.25,1.15,,89.2,88.68,,,Visualizer
moment,261.717,0.02,259.51,1.19,1.08,,89.69,88.63,,,Visualizer
moment,261.937,0.02,259.69,1.15,1.16,,90.12,88.7,,,Visualizer
moment,262.117,0.01,259.91,1.17,1.1,,90.36,88.68,,,Visualizer
moment,262.342,0.02,260.13,1.2,1.09,,90.86,88.61,,,Visualizer
moment,262.522,0.04,260.37,1.17,1.03,,91.3,88.65,,,Visualizer
moment,262.793,0.02,260.81,1.18,1.16,,91.57,88.64,,,Visualizer
moment,262.973,0.01,260.89,1.16,1.17,,91.73,88.63,,,Visualizer
moment,263.152,0.01,261.04,1.16,1.1,,91.91,88.67,,,Visualizer
moment,263.379,0.01,261.29,1.17,1.13,,92.14,88.68,,,Visualizer
moment,263.602,0.01,261.59,1.29,0.96,,92.28,88.63,,,Visualizer
moment,263.782,0.02,261.71,1.22,0.99,,92.38,88.7,,,Visualizer
moment,264.008,0.03,262.13,1.22,1.1,,92.55,88.72,,,Visualizer
moment,264.239,0.01,262.23,1.16,0.99,,92.62,88.66,,,Visualizer
moment,264.412,0.02,262.27,1.16,0.95,,92.65,88.77,,,Visualizer
moment,264.637,0.02,262.74,1.16,1.12,,92.55,88.76,,,Visualizer
moment,264.903,0.01,262.95,1.16,1.11,,92.58,88.77,,,Visualizer
moment,265.045,0.01,263.21,1.17,1.05,,92.38,88.79,,,Visualizer
moment,265.267,0.01,263.48,1.17,1.21,,92.45,88.83,,,Visualizer
moment,265.447,0.01,263.57,1.15,1.26,,92.31,88.84,,,Visualizer
moment,265.678,0.01,263.88,1.16,1.11,,92.24,88.9,,,Visualizer
moment,265.942,0.01,264.01,1.16,1.03,,92.01,88.84,,,Visualizer
moment,266.128,0.01,264.2,1.15,0.96,,92.01,88.86,,,Visualizer
moment,266.302,0.01,264.45,1.14,0.94,,91.91,88.92,,,Visualizer
moment,266.528,0.01,264.73,1.15,1.01,,91.73,88.9,,,Visualizer
moment,266.717,0.01,264.86,1.29,0.95,,91.6,88.92,,,Visualizer
moment,266.932,0.01,265.13,1.21,1.09,,91.5,88.94,,,Visualizer
moment,267.112,0.01,265.35,1.19,1.12,,91.27,88.94,,,Visualizer
moment,267.337,0.0,265.59,1.18,1.11,,91.16,88.96,,,Visualizer
moment,267.563,0.01,265.85,1.17,1.09,,90.76,88.98,,,Visualizer
moment,267.744,0.01,266.12,1.15,1.22,,90.8,89.01,,,Visualizer
moment,267.968,0.01,266.32,1.15,1.16,,90.43,88.96,,,Visualizer
moment,268.194,0.01,266.56,1.14,1.18,,90.26,88.98,,,Visualizer
moment,268.372,0.01,266.59,1.13,1.08,,90.16,89.07,,,Visualizer
moment,268.598,0.01,267.07,1.24,1.18,,90.06,89.04,,,Visualizer
moment,268.822,0.01,267.19,1.18,1.04,,89.86,89.02,,,Visualizer
moment,269.002,0.01,267.44,1.16,1.09,,89.79,89.02,,,Visualizer
moment,269.228,0.01,267.68,1.16,1.09,,89.49,88.96,,,Visualizer
moment,269.407,0.01,267.76,1.16,1.14,,89.59,89.01,,,Visualizer
moment,269.633,0.01,268.21,1.16,1.11,,89.36,89.03,,,Visualizer
moment,269.857,0.01,268.33,1.26,1.11,,89.33,89.03,,,Visualizer
moment,270.039,0.0,268.6,1.2,1.13,,89.29,89.11,,,Visualizer
moment,270.266,0.01,268.69,1.19,1.07,,89.16,89.09,,,Visualizer
moment,270.488,0.01,269.02,1.15,1.19,,89.03,89.05,,,Visualizer
