information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,258.749,0.0,247.7,0.8,2.34,,88.41,88.33,,,Visualizer
moment,258.977,0.0,248.3,0.85,2.46,,88.38,88.29,,,Visualizer
moment,259.349,0.0,248.8,0.81,2.41,,88.29,88.3,,,Visualizer
moment,259.499,0.0,249.8,0.85,2.46,,88.38,88.34,,,Visualizer
moment,259.724,0.0,250.1,0.75,2.51,,88.19,88.32,,,Visualizer
moment,260.039,0.0,250.8,0.77,2.46,,88.22,88.29,,,Visualizer
moment,260.249,0.0,251.6,0.83,2.44,,88.41,88.23,,,Visualizer
moment,260.474,0.0,252.0,0.79,2.46,,88.38,88.21,,,Visualizer
moment,260.774,0.0,252.7,0.84,2.49,,88.35,88.3,,,Visualizer
moment,260.999,0.0,253.4,0.83,2.46,,88.32,88.28,,,Visualizer
moment,261.224,0.0,253.8,0.81,2.44,,88.32,88.17,,,Visualizer
moment,261.524,0.0,254.5,0.85,2.54,,88.22,88.14,,,Visualizer
moment,261.749,0.0,255.1,0.78,2.46,,88.22,88.2,,,Visualizer
moment,261.974,0.0,255.8,0.84,2.54,,88.15,88.16,,,Visualizer
moment,262.274,0.0,256.4,0.83,2.49,,88.12,88.18,,,Visualizer
moment,262.499,0.0,257.3,0.82,2.54,,88.12,88.23,,,Visualizer
moment,262.729,0.0,257.6,0.82,2.49,,88.09,88.19,,,Visualizer
moment,263.039,0.0,258.4,0.77,2.54,,88.09,88.17,,,Visualizer
moment,263.249,0.0,259.2,0.84,2.54,,87.86,88.19,,,Visualizer
moment,263.474,0.0,259.6,0.85,2.54,,87.83,88.18,,,Visualizer
moment,263.783,0.0,260.1,0.79,2.51,,87.79,88.16,,,Visualizer
moment,264.013,0.0,261.1,0.82,2.59,,87.79,88.09,,,Visualizer
moment,264.224,0.0,261.4,0.81,2.46,,87.86,88.12,,,Visualizer
moment,264.524,0.0,262.2,0.83,2.56,,87.86,88.13,,,Visualizer
moment,264.749,0.0,262.6,0.85,2.49,,87.89,88.08,,,Visualizer
moment,264.979,0.0,263.6,0.79,2.56,,87.89,87.94,,,Visualizer
moment,265.274,0.0,264.0,0.81,2.56,,87.89,88.01,,,Visualizer
moment,265.505,0.0,264.7,0.75,2.51,,88.05,87.98,,,Visualizer
moment,265.799,0.0,264.9,0.72,2.46,,87.99,87.93,,,Visualizer
moment,266.024,0.0,266.3,0.68,2.56,,88.12,88.01,,,Visualizer
moment,266.249,0.0,266.5,0.55,2.54,,88.05,87.93,,,Visualizer
moment,266.479,0.0,267.0,0.43,2.56,,88.15,87.96,,,Visualizer
moment,266.775,0.0,268.0,0.33,2.61,,88.12,87.96,,,Visualizer
moment,266.999,0.0,268.4,0.26,2.51,,88.19,87.93,,,Visualizer
moment,267.225,0.0,269.3,0.2,2.54,,88.38,87.94,,,Visualizer
moment,267.524,0.0,269.6,0.16,2.51,,88.51,87.98,,,Visualizer
moment,267.749,0.0,270.5,0.12,2.61,,88.91,87.95,,,Visualizer
moment,267.981,0.0,271.1,0.09,2.51,,89.27,87.97,,,Visualizer
moment,268.274,0.0,271.6,0.07,2.56,,89.73,88.01,,,Visualizer
moment,268.499,0.0,272.3,0.06,2.54,,90.49,88.08,,,Visualizer
moment,268.725,0.0,273.0,0.04,2.61,,91.22,88.1,,,Visualizer
moment,269.024,0.0,273.4,0.03,2.54,,92.02,88.17,,,Visualizer
moment,269.249,0.0,274.7,0.03,2.64,,92.89,88.32,,,Visualizer
moment,269.479,0.0,274.9,0.02,2.56,,93.56,88.41,,,Visualizer
moment,269.774,0.0,275.8,0.02,2.74,,94.21,88.44,,,Visualizer
moment,270.001,0.0,276.6,0.01,2.59,,94.71,88.58,,,Visualizer
moment,270.225,0.0,276.9,0.01,2.61,,95.36,88.68,,,Visualizer
moment,270.524,0.0,277.6,0.01,2.66,,95.67,88.78,,,Visualizer
moment,270.75,0.0,278.4,0.01,2.61,,96.08,88.88,,,Visualizer
moment,270.981,0.0,278.8,0.0,2.61,,96.32,88.91,,,Visualizer
moment,271.274,0.0,279.5,0.0,2.56,,96.74,88.91,,,Visualizer
moment,271.574,0.0,280.2,0.0,2.66,,96.84,88.99,,,Visualizer
moment,271.725,0.0,281.2,0.0,2.61,,96.91,88.99,,,Visualizer
moment,272.024,0.0,281.4,0.0,2.59,,97.22,88.92,,,Visualizer
moment,272.253,0.0,282.2,0.0,2.59,,97.36,88.86,,,Visualizer
moment,272.474,0.0,282.8,0.0,2.64,,97.05,88.91,,,Visualizer
moment,272.774,0.0,283.1,0.0,2.54,,96.5,88.82,,,Visualizer
moment,272.999,0.0,284.1,0.0,2.66,,96.02,88.77,,,Visualizer
moment,273.224,0.0,284.7,0.0,2.59,,95.33,88.79,,,Visualizer
moment,273.524,0.0,284.9,0.0,2.56,,94.78,88.72,,,Visualizer
moment,273.749,0.0,285.9,0.0,2.54,,94.31,88.6,,,Visualizer
moment,273.974,0.0,286.6,0.0,2.51,,93.8,88.58,,,Visualizer
moment,274.274,0.0,287.4,0.0,2.64,,93.43,88.69,,,Visualizer
moment,274.5,0.0,287.8,0.0,2.56,,93.19,88.67,,,Visualizer
moment,274.725,0.0,288.6,0.0,2.56,,92.96,88.61,,,Visualizer
moment,275.024,0.0,289.0,0.0,2.56,,92.59,88.53,,,Visualizer
moment,275.249,0.0,290.1,0.0,2.66,,92.39,88.51,,,Visualizer
moment,275.475,0.0,290.2,0.0,2.51,,92.22,88.61,,,Visualizer
moment,275.774,0.0,290.7,0.0,2.54,,92.02,88.53,,,Visualizer
moment,275.999,0.0,291.7,0.0,2.59,,91.82,88.49,,,Visualizer
moment,276.224,0.0,292.3,0.0,2.54,,91.68,88.46,,,Visualizer
moment,276.524,0.0,292.9,0.0,2.54,,91.48,88.4,,,Visualizer
moment,276.756,0.0,293.3,0.0,2.44,,91.55,88.42,,,Visualizer
moment,276.979,0.0,294.1,0.0,2.51,,91.38,88.42,,,Visualizer
moment,277.275,0.0,294.6,0.0,2.49,,91.25,88.39,,,Visualizer
moment,277.499,0.0,295.2,0.0,2.41,,91.12,88.38,,,Visualizer
moment,277.724,0.0,295.8,0.0,2.49,,90.98,88.36,,,Visualizer
moment,278.024,0.0,296.3,0.0,2.51,,90.98,88.37,,,Visualizer
moment,278.25,0.0,297.1,0.0,2.44,,90.85,88.37,,,Visualizer
moment,278.492,0.0,297.8,0.0,2.51,,90.69,88.4,,,Visualizer
moment,278.774,0.0,298.6,0.0,2.51,,90.79,88.32,,,Visualizer
moment,278.999,0.0,299.0,0.0,2.49,,90.59,88.35,,,Visualizer
moment,279.224,0.0,299.5,0.0,2.36,,90.62,88.4,,,Visualizer
moment,279.524,0.0,300.2,0.0,2.51,,90.55,88.36,,,Visualizer
moment,279.749,0.0,300.9,0.0,2.49,,90.59,88.38,,,Visualizer
moment,279.974,0.0,301.4,0.0,2.44,,90.59,88.34,,,Visualizer
moment,280.275,0.0,301.7,0.0,2.44,,90.46,88.31,,,Visualizer
moment,280.499,0.0,302.7,0.0,2.46,,90.42,88.35,,,Visualizer
moment,280.731,0.0,303.3,0.0,2.51,,90.39,88.34,,,Visualizer
moment,281.024,0.0,303.5,0.0,2.36,,90.36,88.33,,,Visualizer
moment,281.338,0.0,304.6,0.0,2.39,,90.42,88.29,,,Visualizer
moment,281.474,0.0,305.0,0.0,2.36,,90.32,88.28,,,Visualizer
moment,281.774,0.0,305.3,0.0,2.39,,90.42,88.26,,,Visualizer
moment,282.0,0.0,306.2,0.0,2.39,,90.36,88.3,,,Visualizer
moment,282.224,0.0,306.7,0.0,2.41,,90.29,88.25,,,Visualizer
moment,282.524,0.0,307.3,0.0,2.39,,90.19,88.25,,,Visualizer
moment,282.749,0.0,308.0,0.0,2.36,,90.29,88.23,,,Visualizer
moment,282.98,0.0,308.6,0.0,2.41,,90.26,88.27,,,Visualizer
moment,283.274,0.0,309.1,0.0,2.41,,90.19,88.25,,,Visualizer
moment,283.506,0.0,309.7,0.0,2.34,,90.19,88.28,,,Visualizer
moment,283.724,0.0,310.1,0.0,2.31,,90.16,88.26,,,Visualizer
moment,284.024,0.0,310.8,0.0,2.36,,90.22,88.24,,,Visualizer
moment,284.249,0.0,311.2,0.0,2.34,,91.15,88.21,,,Visualizer
moment,284.475,0.0,312.0,0.0,2.34,,92.45,88.24,,,Visualizer
moment,284.774,0.0,312.3,0.0,2.34,,93.43,88.21,,,Visualizer
moment,284.999,0.0,312.9,0.0,2.36,,94.54,88.16,,,Visualizer
moment,285.23,0.0,313.7,0.0,2.29,,95.23,88.17,,,Visualizer
moment,285.524,0.0,314.2,0.0,2.34,,95.91,88.15,,,Visualizer
moment,285.756,0.0,314.9,0.0,2.29,,96.32,88.2,,,Visualizer
moment,285.976,0.0,315.2,0.0,2.26,,96.74,88.12,,,Visualizer
moment,286.274,0.0,315.7,0.0,2.26,,97.15,88.13,,,Visualizer
moment,286.503,0.0,316.5,0.0,2.31,,97.4,88.21,,,Visualizer
moment,286.724,0.0,316.7,0.0,2.19,,97.61,88.16,,,Visualizer
moment,287.024,0.0,317.6,0.0,2.34,,97.99,88.16,,,Visualizer
moment,287.249,0.0,318.1,0.0,2.26,,97.99,88.14,,,Visualizer
moment,287.482,0.0,318.7,0.0,2.26,,98.09,88.12,,,Visualizer
moment,287.774,0.0,319.3,0.0,2.31,,98.34,88.1,,,Visualizer
moment,288.007,0.0,319.6,0.0,2.14,,98.48,88.14,,,Visualizer
moment,288.224,0.0,320.4,0.0,2.31,,98.48,88.14,,,Visualizer
moment,288.524,0.0,320.6,0.0,2.16,,98.55,88.14,,,Visualizer
moment,288.749,0.0,321.4,0.0,2.24,,98.62,88.18,,,Visualizer
moment,288.974,0.0,321.9,0.0,2.26,,98.66,88.14,,,Visualizer
moment,289.274,0.0,322.3,0.0,2.21,,98.66,88.08,,,Visualizer
moment,289.499,0.0,322.9,0.0,2.19,,98.06,88.01,,,Visualizer
moment,289.724,0.0,323.6,0.0,2.19,,97.5,88.04,,,Visualizer
moment,290.024,0.0,323.8,0.0,2.16,,97.02,88.06,,,Visualizer
moment,290.25,0.0,324.7,0.0,2.16,,96.5,87.99,,,Visualizer
moment,290.474,0.0,325.1,0.0,2.16,,95.81,87.94,,,Visualizer
moment,290.774,0.0,325.4,0.0,2.19,,95.36,88.0,,,Visualizer
