information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,215.725,0.01,159.38,1.21,0.82,,66.0,74.79,,,Visualizer
moment,215.999,0.01,159.48,1.22,0.55,,65.9,74.73,,,Visualizer
moment,216.26,0.01,159.89,1.22,1.12,,66.04,74.71,,,Visualizer
moment,216.309,0.01,159.89,1.17,1.12,,65.94,74.66,,,Visualizer
moment,216.567,0.01,160.18,1.12,0.86,,65.84,74.57,,,Visualizer
moment,216.861,0.01,160.38,1.17,0.89,,65.8,74.55,,,Visualizer
moment,217.134,0.01,160.51,1.31,1.02,,65.8,74.49,,,Visualizer
moment,217.148,0.01,160.51,1.22,1.02,,65.77,74.39,,,Visualizer
moment,217.424,0.01,160.75,1.16,0.67,,65.64,74.3,,,Visualizer
moment,217.684,0.01,161.01,1.13,0.83,,65.64,74.21,,,Visualizer
moment,217.958,0.01,161.12,1.15,0.73,,65.7,74.14,,,Visualizer
moment,217.986,0.01,161.12,1.19,0.73,,65.74,74.1,,,Visualizer
moment,218.269,0.01,161.06,1.24,0.71,,65.64,73.99,,,Visualizer
moment,218.525,0.01,161.43,1.18,0.67,,65.77,73.95,,,Visualizer
moment,218.555,0.01,161.43,1.18,0.67,,65.64,73.83,,,Visualizer
moment,218.834,0.01,161.66,1.14,0.64,,65.7,73.74,,,Visualizer
moment,219.115,0.01,161.89,1.16,0.75,,65.77,73.7,,,Visualizer
moment,219.399,0.01,162.15,1.32,1.06,,65.8,73.61,,,Visualizer
moment,219.408,0.01,162.15,1.2,1.06,,65.7,73.57,,,Visualizer
moment,219.668,0.01,162.47,1.18,0.68,,65.7,73.53,,,Visualizer
moment,219.946,0.01,162.84,1.12,1.29,,65.64,73.49,,,Visualizer
moment,220.228,0.01,163.05,1.16,0.79,,65.7,73.49,,,Visualizer
moment,220.26,0.01,163.05,1.3,0.79,,65.7,73.38,,,Visualizer
moment,220.534,0.01,162.97,1.23,0.84,,65.74,73.35,,,Visualizer
moment,220.806,0.01,163.58,1.16,0.86,,65.64,73.29,,,Visualizer
moment,221.09,0.01,163.42,1.16,0.54,,65.67,73.19,,,Visualizer
moment,221.103,0.01,163.42,1.16,0.54,,65.64,73.12,,,Visualizer
moment,221.379,0.01,163.9,1.11,0.83,,65.67,73.02,,,Visualizer
moment,221.644,0.01,164.09,1.28,0.92,,65.74,72.91,,,Visualizer
moment,221.699,0.01,164.09,1.27,0.92,,65.8,72.89,,,Visualizer
moment,221.979,0.01,164.29,1.2,0.7,,65.7,72.92,,,Visualizer
moment,222.242,0.01,164.7,1.14,0.92,,65.74,72.92,,,Visualizer
moment,222.514,0.01,164.72,1.17,1.05,,65.87,72.82,,,Visualizer
moment,222.559,0.01,164.72,1.14,1.05,,65.9,72.86,,,Visualizer
moment,222.841,0.01,164.7,1.14,0.63,,66.07,72.81,,,Visualizer
moment,223.091,0.01,165.08,1.26,0.55,,66.07,72.73,,,Visualizer
moment,223.367,0.01,165.53,1.23,0.81,,66.1,72.7,,,Visualizer
moment,223.396,0.01,165.53,1.16,0.81,,66.17,72.77,,,Visualizer
moment,223.676,0.01,165.74,1.17,1.0,,66.17,72.79,,,Visualizer
moment,223.935,0.01,166.1,1.16,1.37,,66.17,72.74,,,Visualizer
moment,224.218,0.01,166.15,1.15,1.05,,66.33,72.67,,,Visualizer
moment,224.249,0.01,166.15,1.17,1.05,,66.23,72.64,,,Visualizer
moment,224.529,0.01,166.46,1.29,0.79,,66.43,72.61,,,Visualizer
moment,224.781,0.01,166.66,1.23,0.78,,66.33,72.59,,,Visualizer
moment,224.813,0.01,166.66,1.22,0.78,,66.4,72.63,,,Visualizer
moment,225.1,0.01,166.87,1.19,0.76,,66.3,72.6,,,Visualizer
moment,225.364,0.01,166.95,1.14,0.61,,66.43,72.56,,,Visualizer
moment,225.638,0.01,166.92,1.16,0.48,,66.3,72.59,,,Visualizer
moment,225.67,0.01,166.92,1.14,0.48,,66.27,72.66,,,Visualizer
moment,225.964,0.01,167.35,1.28,0.64,,66.46,72.62,,,Visualizer
moment,226.233,0.01,167.42,1.19,0.43,,66.46,72.66,,,Visualizer
