information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,252.293,0.06,0.0,0.83,-1.0,,87.8,88.3,,,Visualizer
moment,252.517,0.06,0.0,0.85,-1.0,,87.73,88.3,,,Visualizer
moment,252.742,0.06,0.0,0.82,-1.0,,87.83,88.34,,,Visualizer
moment,253.005,0.06,0.0,0.89,-1.0,,87.83,88.33,,,Visualizer
moment,253.267,0.06,0.0,0.88,-1.0,,87.73,88.32,,,Visualizer
moment,253.492,0.06,0.0,0.89,-1.0,,87.8,88.29,,,Visualizer
moment,253.792,0.06,0.0,0.9,-1.0,,87.8,88.32,,,Visualizer
moment,253.98,0.06,0.0,0.86,-1.0,,87.73,88.33,,,Visualizer
moment,254.242,0.06,0.0,0.9,-1.0,,87.8,88.31,,,Visualizer
moment,254.505,0.06,0.0,0.87,-1.0,,87.7,88.2,,,Visualizer
moment,254.73,0.06,0.0,0.93,-1.0,,87.77,88.26,,,Visualizer
moment,254.992,0.06,0.0,0.86,-1.0,,87.93,88.29,,,Visualizer
moment,255.255,0.06,0.0,0.91,-1.0,,87.73,88.21,,,Visualizer
moment,255.48,0.06,0.0,0.84,-1.0,,87.86,88.18,,,Visualizer
moment,255.742,0.06,0.0,0.86,-1.0,,87.9,88.22,,,Visualizer
moment,256.005,0.06,0.0,0.81,-1.0,,87.86,88.33,,,Visualizer
moment,256.267,0.06,0.0,0.9,-1.0,,87.9,88.29,,,Visualizer
moment,256.492,0.06,0.0,0.9,-1.0,,87.93,88.3,,,Visualizer
moment,256.793,0.06,0.0,0.9,-1.0,,87.9,88.28,,,Visualizer
moment,256.98,0.06,0.0,0.88,-1.0,,87.86,88.28,,,Visualizer
moment,257.242,0.06,0.0,0.87,-1.0,,87.8,88.26,,,Visualizer
moment,257.505,0.06,0.0,0.9,-1.0,,87.93,88.33,,,Visualizer
moment,257.767,0.06,0.0,0.85,-1.0,,87.86,88.29,,,Visualizer
moment,257.992,0.06,0.0,0.92,-1.0,,87.93,88.25,,,Visualizer
moment,258.255,0.06,0.0,0.85,-1.0,,87.93,88.35,,,Visualizer
moment,258.481,0.06,0.0,0.92,-1.0,,87.8,88.33,,,Visualizer
moment,258.742,0.06,0.0,0.84,-1.0,,87.9,88.28,,,Visualizer
moment,259.005,0.06,0.0,0.9,-1.0,,87.93,88.25,,,Visualizer
moment,259.267,0.06,0.0,0.82,-1.0,,87.86,88.26,,,Visualizer
moment,259.492,0.06,0.0,0.87,-1.0,,87.86,88.26,,,Visualizer
moment,259.792,0.06,0.0,0.89,-1.0,,87.93,88.24,,,Visualizer
moment,259.98,0.06,0.0,0.87,-1.0,,88.0,88.3,,,Visualizer
moment,260.279,0.06,0.0,0.88,-1.0,,88.03,88.29,,,Visualizer
moment,260.507,0.06,0.0,0.85,-1.0,,88.09,88.25,,,Visualizer
moment,260.73,0.06,0.0,0.89,-1.0,,88.06,88.25,,,Visualizer
moment,260.992,0.06,0.0,0.85,-1.0,,88.09,88.29,,,Visualizer
moment,261.254,0.06,0.0,0.91,-1.0,,88.12,88.29,,,Visualizer
moment,261.479,0.06,0.0,0.84,-1.0,,88.16,88.31,,,Visualizer
moment,261.742,0.06,0.0,0.92,-1.0,,88.16,88.22,,,Visualizer
moment,261.967,0.06,0.0,0.85,-1.0,,88.19,88.31,,,Visualizer
moment,262.267,0.06,0.0,0.91,-1.0,,88.22,88.36,,,Visualizer
moment,262.492,0.06,0.0,0.84,-1.0,,88.26,88.31,,,Visualizer
moment,262.717,0.06,0.0,0.89,-1.0,,88.12,88.35,,,Visualizer
moment,262.979,0.06,0.0,0.89,-1.0,,88.09,88.35,,,Visualizer
moment,263.242,0.06,0.0,0.86,-1.0,,88.0,88.36,,,Visualizer
moment,263.467,0.06,0.0,0.91,-1.0,,87.9,88.39,,,Visualizer
moment,263.73,0.06,0.0,0.83,-1.0,,87.93,88.36,,,Visualizer
moment,263.994,0.06,0.0,0.92,-1.0,,87.86,88.4,,,Visualizer
moment,264.254,0.06,0.0,0.85,-1.0,,87.7,88.36,,,Visualizer
moment,264.479,0.06,0.0,0.9,-1.0,,87.67,88.29,,,Visualizer
moment,264.742,0.06,0.0,0.85,-1.0,,87.67,88.33,,,Visualizer
moment,264.967,0.06,0.0,0.89,-1.0,,87.67,88.31,,,Visualizer
moment,265.267,0.06,0.0,0.8,-1.0,,87.73,88.31,,,Visualizer
moment,265.492,0.06,0.0,0.77,-1.0,,87.8,88.3,,,Visualizer
moment,265.717,0.06,0.0,0.61,-1.0,,87.73,88.28,,,Visualizer
moment,265.979,0.06,0.0,0.56,-1.0,,87.8,88.26,,,Visualizer
moment,266.279,0.06,0.0,0.46,-1.0,,87.8,88.24,,,Visualizer
moment,266.467,0.06,0.0,0.36,-1.0,,87.8,88.26,,,Visualizer
moment,266.729,0.06,0.0,0.28,-1.0,,87.93,88.26,,,Visualizer
moment,266.992,0.06,0.0,0.22,-1.0,,88.12,88.26,,,Visualizer
moment,267.254,0.06,0.0,0.17,-1.0,,88.84,88.24,,,Visualizer
moment,267.479,0.06,0.0,0.13,-1.0,,90.09,88.26,,,Visualizer
moment,267.742,0.06,0.0,0.1,-1.0,,91.21,88.25,,,Visualizer
moment,268.042,0.06,0.0,0.08,-1.0,,92.31,88.34,,,Visualizer
moment,268.23,0.06,0.0,0.06,-1.0,,93.45,88.36,,,Visualizer
moment,268.492,0.06,0.0,0.05,-1.0,,94.3,88.48,,,Visualizer
moment,268.717,0.06,0.0,0.04,-1.0,,94.97,88.52,,,Visualizer
moment,269.017,0.06,0.0,0.03,-1.0,,95.55,88.63,,,Visualizer
moment,269.279,0.06,0.0,0.02,-1.0,,95.93,88.86,,,Visualizer
moment,269.467,0.06,0.0,0.02,-1.0,,96.45,89.0,,,Visualizer
moment,269.729,0.06,0.0,0.01,-1.0,,96.62,89.21,,,Visualizer
moment,269.992,0.06,0.0,0.01,-1.0,,97.1,89.39,,,Visualizer
moment,270.254,0.06,0.0,0.01,-1.0,,97.14,89.51,,,Visualizer
moment,270.479,0.06,0.0,0.01,-1.0,,97.41,89.59,,,Visualizer
moment,270.742,0.06,0.0,0.01,-1.0,,97.52,89.66,,,Visualizer
moment,270.967,0.06,0.0,0.0,-1.0,,97.73,89.66,,,Visualizer
moment,271.304,0.06,0.0,0.0,-1.0,,97.66,89.73,,,Visualizer
moment,271.492,0.06,0.0,0.0,-1.0,,97.8,89.74,,,Visualizer
moment,271.716,0.06,0.0,0.0,-1.0,,97.8,89.66,,,Visualizer
moment,271.979,0.06,0.0,0.0,-1.0,,97.31,89.67,,,Visualizer
moment,272.279,0.06,0.0,0.0,-1.0,,96.72,89.61,,,Visualizer
moment,272.467,0.06,0.0,0.0,-1.0,,96.27,89.54,,,Visualizer
moment,272.729,0.06,0.0,0.0,-1.0,,95.79,89.37,,,Visualizer
moment,273.029,0.06,0.0,0.0,-1.0,,95.28,89.27,,,Visualizer
moment,273.254,0.06,0.0,0.0,-1.0,,94.67,89.27,,,Visualizer
moment,273.479,0.06,0.0,0.0,-1.0,,94.09,89.16,,,Visualizer
moment,273.741,0.06,0.0,0.0,-1.0,,93.72,89.16,,,Visualizer
moment,273.967,0.06,0.0,0.0,-1.0,,93.32,89.12,,,Visualizer
moment,274.229,0.06,0.0,0.0,-1.0,,92.98,89.11,,,Visualizer
moment,274.492,0.06,0.0,0.0,-1.0,,92.82,89.12,,,Visualizer
moment,274.717,0.06,0.0,0.0,-1.0,,92.58,89.08,,,Visualizer
