information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,214.773,0.08,129.26,1.55,1.3,,87.16,86.14,,,Visualizer
moment,214.983,0.11,129.66,1.44,1.34,,86.86,86.07,,,Visualizer
moment,215.163,0.08,129.97,1.6,1.33,,86.77,86.03,,,Visualizer
moment,215.395,0.1,130.11,1.45,1.32,,86.47,86.02,,,Visualizer
moment,215.612,0.08,130.64,1.55,1.36,,86.47,85.95,,,Visualizer
moment,215.792,0.08,130.88,1.5,1.32,,86.18,85.97,,,Visualizer
moment,216.064,0.15,130.99,1.45,1.33,,86.14,86.0,,,Visualizer
moment,216.198,0.07,131.57,1.58,1.39,,86.14,85.9,,,Visualizer
moment,216.439,0.1,131.73,1.5,1.35,,85.95,85.9,,,Visualizer
moment,216.648,0.13,131.94,1.46,1.4,,86.05,85.87,,,Visualizer
moment,216.846,0.11,132.18,1.53,1.38,,86.11,85.83,,,Visualizer
moment,217.054,0.14,132.62,1.48,1.44,,86.27,85.79,,,Visualizer
moment,217.279,0.16,132.68,1.45,1.34,,86.37,85.78,,,Visualizer
moment,217.485,0.12,133.35,1.44,1.42,,86.6,85.75,,,Visualizer
moment,217.701,0.11,133.72,1.61,1.43,,86.93,85.67,,,Visualizer
moment,217.863,0.16,133.93,1.49,1.47,,86.96,85.65,,,Visualizer
moment,218.087,0.17,134.03,1.47,1.43,,87.09,85.64,,,Visualizer
moment,218.312,0.11,134.05,1.46,1.37,,87.36,85.65,,,Visualizer
moment,218.493,0.15,134.85,1.45,1.49,,87.49,85.63,,,Visualizer
moment,218.736,0.16,135.08,1.6,1.41,,87.65,85.63,,,Visualizer
moment,218.943,0.18,135.23,1.54,1.42,,88.05,85.68,,,Visualizer
moment,219.123,0.16,135.69,1.5,1.46,,88.12,85.62,,,Visualizer
moment,219.349,0.12,135.83,1.45,1.44,,88.38,85.67,,,Visualizer
moment,219.543,0.16,136.24,1.44,1.43,,88.35,85.61,,,Visualizer
moment,219.759,0.14,136.56,1.46,1.45,,88.32,85.7,,,Visualizer
moment,219.983,0.15,136.75,1.44,1.47,,88.35,85.76,,,Visualizer
moment,220.182,0.19,137.21,1.61,1.48,,88.55,85.81,,,Visualizer
moment,220.384,0.21,137.57,1.52,1.45,,88.75,85.78,,,Visualizer
moment,220.608,0.15,137.72,1.5,1.48,,88.75,85.85,,,Visualizer
moment,220.799,0.12,138.21,1.47,1.54,,88.78,85.89,,,Visualizer
moment,221.034,0.15,138.25,1.48,1.44,,88.78,85.89,,,Visualizer
moment,221.205,0.13,138.9,1.47,1.55,,88.88,85.97,,,Visualizer
moment,221.444,0.15,139.09,1.48,1.5,,88.98,85.98,,,Visualizer
moment,221.671,0.15,139.47,1.49,1.47,,89.08,86.01,,,Visualizer
moment,221.829,0.16,139.85,1.5,1.49,,89.38,86.05,,,Visualizer
moment,222.054,0.17,139.97,1.5,1.52,,89.45,86.14,,,Visualizer
moment,222.285,0.14,140.46,1.49,1.54,,89.38,86.15,,,Visualizer
moment,222.452,0.15,140.6,1.49,1.47,,89.54,86.16,,,Visualizer
moment,222.7,0.15,141.12,1.5,1.54,,89.48,86.25,,,Visualizer
moment,222.903,0.14,141.42,1.64,1.5,,89.45,86.21,,,Visualizer
moment,223.105,0.15,141.44,1.55,1.47,,89.54,86.26,,,Visualizer
moment,223.319,0.12,142.16,1.52,1.57,,89.41,86.31,,,Visualizer
moment,223.496,0.11,142.33,1.49,1.56,,89.41,86.37,,,Visualizer
moment,223.713,0.14,142.55,1.49,1.53,,89.31,86.38,,,Visualizer
moment,223.939,0.12,142.97,1.48,1.54,,89.18,86.35,,,Visualizer
moment,224.145,0.13,143.56,1.48,1.58,,89.18,86.33,,,Visualizer
moment,224.343,0.13,143.83,1.47,1.6,,88.98,86.34,,,Visualizer
moment,224.592,0.11,143.99,1.48,1.6,,88.95,86.38,,,Visualizer
moment,224.764,0.09,144.63,1.47,1.64,,88.84,86.38,,,Visualizer
moment,224.993,0.07,144.75,1.62,1.66,,88.64,86.43,,,Visualizer
moment,225.164,0.06,144.93,1.53,1.54,,88.55,86.38,,,Visualizer
moment,225.377,0.06,145.43,1.49,1.59,,88.48,86.39,,,Visualizer
moment,225.603,0.05,145.78,1.48,1.56,,88.38,86.35,,,Visualizer
moment,225.783,0.05,146.24,1.45,1.66,,88.35,86.34,,,Visualizer
moment,226.051,0.05,146.46,1.55,1.66,,88.18,86.3,,,Visualizer
moment,226.232,0.06,146.78,1.48,1.61,,88.18,86.28,,,Visualizer
moment,226.412,0.05,147.15,1.57,1.6,,87.98,86.22,,,Visualizer
moment,226.639,0.03,147.24,1.51,1.56,,87.89,86.12,,,Visualizer
moment,226.817,0.03,147.98,1.53,1.68,,87.59,86.09,,,Visualizer
moment,227.043,0.02,148.18,1.57,1.72,,87.52,86.09,,,Visualizer
moment,227.267,0.04,148.33,1.52,1.58,,87.0,86.02,,,Visualizer
moment,227.448,0.05,148.95,1.5,1.66,,86.5,85.95,,,Visualizer
moment,227.678,0.02,149.3,1.49,1.64,,85.85,85.98,,,Visualizer
moment,227.897,0.03,149.72,1.47,1.72,,85.85,85.98,,,Visualizer
moment,228.081,0.04,149.76,1.44,1.58,,87.03,85.88,,,Visualizer
moment,228.305,0.08,150.42,1.43,1.68,,88.41,85.83,,,Visualizer
moment,228.502,0.13,150.69,1.5,1.71,,89.81,85.74,,,Visualizer
moment,228.728,0.13,150.85,1.48,1.59,,90.85,85.63,,,Visualizer
moment,228.947,0.2,151.4,1.54,1.67,,91.73,85.6,,,Visualizer
moment,229.113,0.23,151.77,1.5,1.67,,92.68,85.53,,,Visualizer
moment,229.341,0.23,152.14,1.48,1.71,,93.15,85.56,,,Visualizer
moment,229.577,0.22,152.4,1.49,1.72,,93.73,85.76,,,Visualizer
moment,229.743,0.25,152.79,1.51,1.67,,94.11,85.86,,,Visualizer
moment,229.968,0.28,153.05,1.54,1.62,,94.42,85.97,,,Visualizer
moment,230.193,0.24,153.69,1.51,1.69,,94.7,86.19,,,Visualizer
moment,230.372,0.2,153.93,1.53,1.73,,95.04,86.28,,,Visualizer
moment,230.62,0.29,153.96,1.55,1.72,,94.98,86.49,,,Visualizer
moment,230.779,0.29,154.73,1.57,1.71,,95.22,86.67,,,Visualizer
moment,231.003,0.28,155.14,1.56,1.77,,95.43,86.84,,,Visualizer
moment,231.239,0.26,155.43,1.46,1.7,,95.57,86.97,,,Visualizer
moment,231.42,0.2,155.64,1.48,1.71,,95.5,87.06,,,Visualizer
moment,231.653,0.21,155.99,1.57,1.71,,95.36,87.18,,,Visualizer
moment,231.858,0.27,156.57,1.45,1.74,,95.39,87.35,,,Visualizer
moment,232.037,0.28,156.68,1.51,1.77,,95.53,87.51,,,Visualizer
moment,232.264,0.27,157.02,1.52,1.69,,95.57,87.67,,,Visualizer
moment,232.45,0.27,157.5,1.47,1.74,,95.67,87.68,,,Visualizer
moment,232.671,0.23,157.92,1.53,1.81,,95.81,87.8,,,Visualizer
moment,232.892,0.2,158.35,1.43,1.78,,95.7,87.93,,,Visualizer
moment,233.087,0.25,158.75,1.55,1.78,,95.7,88.0,,,Visualizer
moment,233.32,0.25,159.14,1.43,1.75,,95.77,88.05,,,Visualizer
moment,233.666,0.24,159.5,1.55,1.75,,95.74,88.08,,,Visualizer
moment,233.757,0.18,160.09,1.46,1.8,,95.67,88.1,,,Visualizer
moment,233.927,0.22,160.29,1.43,1.85,,95.74,88.24,,,Visualizer
moment,234.107,0.16,160.64,1.52,1.78,,95.6,88.22,,,Visualizer
moment,234.349,0.24,160.95,1.46,1.79,,95.53,88.2,,,Visualizer
moment,234.568,0.21,161.29,1.44,1.8,,95.43,88.28,,,Visualizer
moment,234.738,0.18,161.75,1.51,1.79,,95.43,88.29,,,Visualizer
moment,234.988,0.18,161.91,1.47,1.73,,95.39,88.19,,,Visualizer
moment,235.191,0.16,162.33,1.46,1.76,,95.29,88.32,,,Visualizer
moment,235.376,0.15,162.83,1.57,1.84,,94.94,88.34,,,Visualizer
moment,235.592,0.16,163.11,1.53,1.82,,94.94,88.41,,,Visualizer
moment,235.783,0.21,163.66,1.49,1.81,,94.7,88.48,,,Visualizer
moment,236.004,0.15,163.99,1.48,1.87,,94.59,88.55,,,Visualizer
moment,236.223,0.15,164.44,1.47,1.8,,94.56,88.59,,,Visualizer
moment,236.404,0.15,164.82,1.62,1.83,,94.32,88.58,,,Visualizer
moment,236.63,0.17,164.86,1.52,1.77,,94.29,88.63,,,Visualizer
moment,236.853,0.19,165.71,1.48,1.88,,94.08,88.77,,,Visualizer
moment,237.045,0.14,165.88,1.47,1.82,,93.97,88.76,,,Visualizer
moment,237.27,0.13,166.06,1.47,1.79,,93.84,88.75,,,Visualizer
moment,237.439,0.15,166.89,1.47,1.89,,93.7,88.85,,,Visualizer
moment,237.662,0.16,167.04,1.46,1.85,,93.73,88.95,,,Visualizer
moment,237.905,0.14,167.31,1.46,1.79,,93.56,88.94,,,Visualizer
moment,238.074,0.15,167.81,1.57,1.83,,93.46,89.02,,,Visualizer
moment,238.316,0.14,168.26,1.57,1.87,,93.19,88.98,,,Visualizer
moment,238.518,0.19,168.67,1.52,1.83,,93.12,89.03,,,Visualizer
moment,238.698,0.11,168.81,1.5,1.8,,92.84,89.02,,,Visualizer
moment,238.922,0.13,169.43,1.5,1.92,,92.81,89.08,,,Visualizer
moment,239.103,0.11,169.68,1.48,1.88,,92.68,89.11,,,Visualizer
moment,239.361,0.14,170.11,1.46,1.86,,92.4,89.05,,,Visualizer
moment,239.555,0.15,170.82,1.5,1.9,,92.3,89.1,,,Visualizer
moment,239.733,0.12,170.92,1.48,1.92,,92.27,89.06,,,Visualizer
moment,239.957,0.11,171.31,1.5,1.87,,91.96,88.89,,,Visualizer
moment,240.198,0.14,171.44,1.5,1.85,,91.86,88.85,,,Visualizer
moment,240.364,0.12,172.35,1.49,1.92,,91.73,88.94,,,Visualizer
moment,240.615,0.13,172.46,1.5,1.94,,91.42,88.82,,,Visualizer
moment,240.769,0.12,173.01,1.5,1.86,,91.42,88.84,,,Visualizer
moment,241.022,0.12,173.57,1.49,1.96,,91.18,88.8,,,Visualizer
moment,241.236,0.12,173.75,1.5,1.9,,91.09,88.82,,,Visualizer
moment,241.426,0.12,174.23,1.5,1.88,,90.91,88.72,,,Visualizer
moment,241.628,0.13,174.58,1.51,1.93,,90.78,88.65,,,Visualizer
moment,241.851,0.13,175.01,1.51,1.97,,90.68,88.61,,,Visualizer
moment,242.043,0.12,175.51,1.51,1.92,,90.65,88.6,,,Visualizer
moment,242.273,0.09,175.77,1.48,1.92,,90.34,88.57,,,Visualizer
moment,242.486,0.1,176.39,1.49,1.97,,90.21,88.52,,,Visualizer
moment,242.667,0.11,176.86,1.49,1.97,,90.08,88.51,,,Visualizer
moment,242.913,0.08,177.11,1.48,1.96,,90.01,88.42,,,Visualizer
moment,243.077,0.05,177.39,1.63,1.91,,89.88,88.39,,,Visualizer
moment,243.315,0.04,177.8,1.52,1.96,,89.68,88.38,,,Visualizer
moment,243.53,0.05,178.39,1.51,1.93,,89.58,88.29,,,Visualizer
moment,243.776,0.05,178.48,1.48,1.93,,89.38,88.31,,,Visualizer
moment,243.921,0.05,179.46,1.48,2.05,,89.31,88.24,,,Visualizer
moment,244.174,0.04,179.63,1.47,2.0,,88.98,88.25,,,Visualizer
moment,244.344,0.04,179.94,1.47,1.94,,88.81,88.19,,,Visualizer
moment,244.547,0.04,180.43,1.46,2.01,,88.75,88.19,,,Visualizer
moment,244.728,0.05,180.78,1.45,1.98,,88.48,88.11,,,Visualizer
moment,244.975,0.03,181.16,1.58,1.94,,88.25,88.07,,,Visualizer
moment,245.177,0.04,181.59,1.5,2.0,,87.92,88.1,,,Visualizer
moment,245.377,0.04,181.83,1.47,1.94,,87.59,88.08,,,Visualizer
moment,245.582,0.05,182.26,1.47,1.96,,87.19,88.03,,,Visualizer
moment,245.807,0.04,183.01,1.55,2.04,,86.9,87.93,,,Visualizer
moment,246.01,0.05,183.27,1.49,1.98,,86.54,87.88,,,Visualizer
moment,246.212,0.05,183.86,1.45,2.01,,86.08,87.91,,,Visualizer
moment,246.527,0.04,184.32,1.57,2.03,,85.75,87.8,,,Visualizer
moment,246.623,0.05,184.94,1.52,2.0,,85.62,87.75,,,Visualizer
moment,246.845,0.07,185.07,1.47,1.99,,85.33,87.68,,,Visualizer
moment,247.022,0.06,185.46,1.46,2.06,,85.13,87.55,,,Visualizer
moment,247.251,0.07,185.76,1.58,1.95,,84.87,87.52,,,Visualizer
moment,247.472,0.1,186.36,1.51,2.04,,84.64,87.5,,,Visualizer
moment,247.655,0.09,186.58,1.46,2.02,,84.54,87.42,,,Visualizer
moment,247.909,0.09,187.14,1.47,2.03,,84.58,87.31,,,Visualizer
moment,248.081,0.09,187.86,1.5,2.03,,84.58,87.15,,,Visualizer
moment,248.281,0.11,188.08,1.54,2.08,,84.68,87.12,,,Visualizer
moment,248.535,0.13,188.07,1.5,1.95,,84.8,87.02,,,Visualizer
moment,248.698,0.1,189.11,1.5,2.05,,84.77,86.96,,,Visualizer
moment,248.912,0.11,189.19,1.48,2.05,,85.03,86.86,,,Visualizer
moment,249.136,0.12,189.35,1.49,1.98,,85.23,86.71,,,Visualizer
moment,249.317,0.13,190.44,1.48,2.19,,85.49,86.72,,,Visualizer
moment,249.546,0.15,190.46,1.48,2.09,,85.72,86.65,,,Visualizer
moment,249.794,0.14,191.08,1.48,2.06,,85.88,86.57,,,Visualizer
moment,249.962,0.15,191.39,1.48,2.07,,86.14,86.55,,,Visualizer
moment,250.173,0.13,191.86,1.49,2.04,,86.31,86.44,,,Visualizer
moment,250.364,0.14,192.27,1.47,2.03,,86.6,86.38,,,Visualizer
moment,250.577,0.15,192.58,1.49,2.08,,86.7,86.35,,,Visualizer
moment,250.823,0.14,193.07,1.47,2.04,,86.93,86.32,,,Visualizer
moment,251.005,0.15,193.75,1.48,2.06,,87.06,86.3,,,Visualizer
moment,251.225,0.15,194.05,1.49,2.12,,87.23,86.27,,,Visualizer
moment,251.458,0.15,194.36,1.5,2.04,,87.46,86.3,,,Visualizer
moment,251.623,0.14,195.06,1.51,2.1,,87.52,86.32,,,Visualizer
moment,251.858,0.15,195.34,1.52,2.09,,87.59,86.33,,,Visualizer
moment,252.021,0.16,195.82,1.49,2.03,,87.55,86.34,,,Visualizer
moment,252.264,0.15,196.05,1.52,2.04,,87.69,86.33,,,Visualizer
moment,252.486,0.12,196.67,1.51,2.1,,87.62,86.33,,,Visualizer
moment,252.669,0.11,197.22,1.49,2.07,,87.59,86.36,,,Visualizer
moment,252.895,0.07,197.61,1.59,2.12,,87.55,86.37,,,Visualizer
moment,253.106,0.07,197.91,1.54,2.14,,87.59,86.37,,,Visualizer
moment,253.29,0.07,198.59,1.52,2.08,,87.55,86.36,,,Visualizer
moment,253.564,0.07,198.81,1.5,2.13,,87.49,86.39,,,Visualizer
moment,253.725,0.07,199.62,1.49,2.17,,87.29,86.37,,,Visualizer
moment,253.907,0.06,199.64,1.49,2.11,,87.32,86.39,,,Visualizer
moment,254.131,0.05,200.22,1.49,2.14,,87.19,86.38,,,Visualizer
moment,254.317,0.05,200.53,1.47,2.11,,87.06,86.28,,,Visualizer
moment,254.541,0.04,200.95,1.47,2.14,,86.93,86.38,,,Visualizer
moment,254.789,0.03,201.35,1.46,2.12,,86.73,86.32,,,Visualizer
moment,254.954,0.02,202.12,1.59,2.14,,86.77,86.29,,,Visualizer
moment,255.183,0.02,202.31,1.5,2.11,,86.41,86.33,,,Visualizer
moment,255.364,0.03,202.74,1.44,2.14,,86.27,86.27,,,Visualizer
moment,255.589,0.02,203.08,1.57,2.13,,86.05,86.27,,,Visualizer
moment,255.812,0.03,203.83,1.44,2.13,,85.59,86.28,,,Visualizer
moment,255.994,0.04,204.11,1.52,2.12,,85.2,86.24,,,Visualizer
moment,256.214,0.03,204.68,1.42,2.14,,84.68,86.24,,,Visualizer
moment,256.434,0.01,204.89,1.57,2.1,,84.32,86.29,,,Visualizer
moment,256.616,0.02,205.62,1.45,2.15,,83.83,86.24,,,Visualizer
moment,256.841,0.03,205.91,1.51,2.12,,83.34,86.23,,,Visualizer
moment,257.011,0.04,206.28,1.49,2.14,,83.02,86.17,,,Visualizer
moment,257.255,0.04,206.82,1.47,2.1,,82.7,86.16,,,Visualizer
moment,257.463,0.07,207.34,1.56,2.17,,82.28,86.1,,,Visualizer
moment,257.663,0.06,207.36,1.48,2.07,,82.15,85.99,,,Visualizer
moment,257.867,0.06,208.11,1.59,2.16,,82.02,85.96,,,Visualizer
moment,258.095,0.08,208.36,1.5,2.08,,81.99,85.89,,,Visualizer
moment,258.284,0.11,209.09,1.55,2.08,,81.96,85.8,,,Visualizer
moment,258.517,0.12,209.35,1.52,2.15,,82.15,85.72,,,Visualizer
moment,258.698,0.17,209.98,1.46,2.13,,82.31,85.68,,,Visualizer
moment,258.915,0.12,210.28,1.54,2.13,,82.57,85.65,,,Visualizer
moment,259.129,0.14,210.84,1.46,2.1,,82.93,85.51,,,Visualizer
moment,259.31,0.12,211.25,1.46,2.17,,83.31,85.38,,,Visualizer
moment,259.531,0.1,211.46,1.48,2.14,,83.57,85.35,,,Visualizer
moment,259.772,0.14,212.18,1.53,2.13,,83.89,85.3,,,Visualizer
moment,259.953,0.19,212.41,1.48,2.12,,84.58,85.16,,,Visualizer
moment,260.178,0.16,212.91,1.47,2.1,,85.13,85.11,,,Visualizer
moment,260.387,0.17,213.23,1.45,2.13,,85.55,85.06,,,Visualizer
moment,260.584,0.16,213.85,1.46,2.1,,85.85,85.04,,,Visualizer
moment,260.792,0.16,214.29,1.62,2.14,,86.24,85.04,,,Visualizer
moment,260.982,0.19,214.67,1.49,2.1,,86.5,84.95,,,Visualizer
moment,261.203,0.21,214.84,1.33,2.05,,86.93,85.0,,,Visualizer
moment,261.421,0.19,215.59,1.06,2.11,,87.19,84.9,,,Visualizer
moment,261.602,0.2,215.68,0.97,2.13,,88.21,84.93,,,Visualizer
moment,261.827,0.18,216.29,0.77,2.09,,89.01,84.99,,,Visualizer
moment,262.051,0.23,216.72,0.6,2.14,,90.08,85.04,,,Visualizer
moment,262.231,0.21,217.18,0.47,2.07,,90.91,85.15,,,Visualizer
moment,262.464,0.2,217.76,0.36,2.1,,91.83,85.21,,,Visualizer
moment,262.645,0.19,218.08,0.28,2.07,,92.44,85.31,,,Visualizer
moment,262.871,0.21,218.39,0.22,2.07,,93.12,85.57,,,Visualizer
moment,263.111,0.21,219.09,0.17,2.11,,93.7,85.79,,,Visualizer
moment,263.272,0.17,219.44,0.13,2.09,,94.21,85.93,,,Visualizer
moment,263.511,0.18,219.74,0.1,2.09,,94.52,86.03,,,Visualizer
moment,263.75,0.19,220.11,0.08,2.03,,94.77,86.22,,,Visualizer
moment,263.896,0.19,220.84,0.06,2.06,,95.32,86.32,,,Visualizer
moment,264.137,0.19,221.01,0.05,2.07,,95.36,86.33,,,Visualizer
moment,264.332,0.2,221.29,0.04,2.06,,95.63,86.43,,,Visualizer
moment,264.538,0.2,221.85,0.03,2.04,,95.7,86.58,,,Visualizer
moment,264.768,0.18,222.33,0.02,2.05,,95.88,86.71,,,Visualizer
moment,264.941,0.19,222.88,0.02,2.13,,96.09,86.74,,,Visualizer
moment,265.165,0.18,222.97,0.01,2.08,,96.33,86.91,,,Visualizer
moment,265.382,0.17,223.81,0.01,2.1,,96.37,87.06,,,Visualizer
moment,265.561,0.17,224.09,0.01,2.07,,96.37,87.19,,,Visualizer
moment,265.786,0.15,224.43,0.01,2.04,,96.51,87.25,,,Visualizer
moment,265.999,0.15,225.02,0.01,2.07,,96.68,87.34,,,Visualizer
moment,266.192,0.15,225.07,0.0,2.02,,96.61,87.41,,,Visualizer
moment,266.446,0.15,225.81,0.0,2.06,,96.75,87.47,,,Visualizer
moment,266.612,0.14,226.47,0.0,2.06,,96.68,87.49,,,Visualizer
moment,266.822,0.15,226.48,0.0,2.04,,96.82,87.53,,,Visualizer
moment,267.082,0.15,226.86,0.0,1.98,,96.82,87.63,,,Visualizer
moment,267.264,0.14,227.63,0.0,2.07,,96.86,87.74,,,Visualizer
moment,267.455,0.12,227.94,0.0,2.04,,96.86,87.77,,,Visualizer
moment,267.632,0.12,228.23,0.0,1.97,,96.72,87.88,,,Visualizer
moment,267.859,0.1,228.55,0.0,1.99,,96.44,87.92,,,Visualizer
moment,268.083,0.09,229.18,0.0,2.04,,96.12,87.97,,,Visualizer
moment,268.27,0.08,229.38,0.0,2.0,,95.81,88.08,,,Visualizer
moment,268.515,0.07,229.59,0.0,1.98,,95.39,88.11,,,Visualizer
moment,268.737,0.06,230.33,0.0,1.97,,95.04,88.15,,,Visualizer
moment,268.892,0.07,230.72,0.0,2.0,,94.63,88.16,,,Visualizer
moment,269.116,0.06,231.14,0.0,2.02,,94.35,88.08,,,Visualizer
moment,269.337,0.06,231.42,0.0,1.94,,93.87,88.09,,,Visualizer
moment,269.527,0.05,231.9,0.0,1.99,,93.49,88.11,,,Visualizer
moment,269.77,0.04,232.2,0.0,1.98,,93.15,88.12,,,Visualizer
moment,269.932,0.04,232.48,0.0,1.91,,92.84,88.04,,,Visualizer
moment,270.152,0.04,233.06,0.0,2.04,,92.44,87.95,,,Visualizer
moment,270.376,0.05,233.22,0.0,1.89,,92.27,87.82,,,Visualizer
